﻿_id,ogc_fid,objectid,namenumber,voltagemof,type,remark,date_mod,datmontage,drvrbaders,fabrikaat,srtklemmen,wkb_geometry
33,33,542,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,01040000204071000001000000010100000003F2D24D80C4F34045DBF97E48F91B41
34,34,543,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,0104000020407100000100000001010000000094878567C3F34007F016088AF91B41
35,35,544,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,010400002040710000010000000101000000FDA7C64B65C2F3403D0AD7A3C6F91B41
36,36,545,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,0104000020407100000100000001010000000246B6F3BFC1F340C520B07226FA1B41
37,37,546,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,010400002040710000010000000101000000017F6ABC36C0F340B9C64B3749FA1B41
38,38,589,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,0104000020407100000100000001010000000148E17ADCBBF34083C0CAA18FF01B41
39,39,590,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,010400002040710000010000000101000000034E6210F8BBF340889999191DF81B41
40,40,591,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,0104000020407100000100000001010000000123DBF910BCF34083C0CAA196F91B41
41,41,592,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-04-02,,,,,010400002040710000010000000101000000FFDC24061BBCF340BBF1D2CDA5EF1B41
42,42,593,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,01040000204071000001000000010100000002105839D4BCF340BD4F8D17F3F51B41
43,43,594,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,010400002040710000010000000101000000FD285C8FECBCF340BE9F1A2FBAF91B41
44,44,595,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FFED7C3F05BDF340FCA9F152C0F01B41
45,45,596,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,010400002040710000010000000101000000FD03560E63BDF340C478E92654F81B41
46,46,598,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,010400002040710000010000000101000000FEDE4F8D75BDF340FB26310813FA1B41
47,47,599,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,01040000204071000001000000010100000003A01A2F97BDF3403F8D97EE6BF91B41
48,48,600,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,010400002040710000010000000101000000017F6ABC56BEF340F82EDD240DF91B41
49,49,601,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,0104000020407100000100000001010000000123DBF966BEF3407841606593F41B41
50,50,602,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,0104000020407100000100000001010000000052B81E69BEF3403EB29DEF05F61B41
51,51,603,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,010400002040710000010000000101000000008941608DBEF34080ED7C3F2AF51B41
52,52,604,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,010400002040710000010000000101000000041F85EB8FBEF34084438B6C2AFA1B41
53,53,605,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,01040000204071000001000000010100000002A245B6CDBEF3403D6210D8D2F41B41
54,54,606,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,01040000204071000001000000010100000001EC51B8E8BEF340C1CAA1C5BFF51B41
55,55,607,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,01040000204071000001000000010100000000000000ECBEF340866E12038AF81B41
56,56,609,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000002355EBA19BFF34004560EAD1CF11B41
57,57,610,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FE4B378915C5F3407EC2F52833F21B41
58,58,611,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,0104000020407100000100000001010000000317D9CE57C5F340F82EDD2487F21B41
59,59,612,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FFED7C3FA3C4F34083E5D022E2F21B41
60,60,224,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FDF97E6A1C4FF34006A69BC4B3F81B41
61,61,225,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FF6E1283F84FF34008D1225B88F81B41
62,62,226,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000036ABC74C351F3400704568E46F81B41
63,63,227,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000002105839E652F34080ED7CBF17F81B41
64,64,229,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000001C74B371F54F3404739B4C8BAF71B41
65,65,230,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FECAA1458A55F34084438B6CAAF71B41
66,66,232,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FE1C5A64D758F34003AE47E1A2FC1B41
67,67,233,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FDA7C64BA359F340FF7C3FB561FC1B41
68,68,234,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FE3008ACAE59F340B876BE1F1DFB1B41
69,69,235,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000004295C8FD659F3403B3789C104FC1B41
70,70,236,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FE5DBA49DA59F340047B14AE9BFA1B41
71,71,237,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000011904560A5AF340866E1283A4FB1B41
72,72,238,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FDE82631225AF3408899999944FB1B41
73,73,239,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000017593185C5AF3407D3F355EE1FA1B41
74,74,240,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000002E3A59BE85AF340C976BE9F40FA1B41
75,75,253,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FEAF72683B8EF340C39DEFA71AF61B41
76,76,257,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000003BC7493588FF3403CBA490CDAF51B41
77,77,2,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FE0B022B0F6FF3407EC2F52815041C41
78,78,3,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000001C74B375F6AF3407A6CE7FB15041C41
79,79,4,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000001190456FC67F3407A6CE77B1F041C41
80,80,5,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,0104000020407100000100000001010000000191ED7CF36DF34043B072E822041C41
81,81,6,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000034E62103C6CF340FB2631083E041C41
82,82,9,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FE9DEFA7726BF34005D9CEF777041C41
83,83,10,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000006DE7FBA573F34045DBF9FE87041C41
84,84,11,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000000378941F476F34003AE47E18B041C41
85,85,12,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FED478E9BE6AF340C5C8763E91041C41
86,86,13,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FED478E9E86AF34085EB51B89B041C41
87,87,14,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000003448B6C8175F340092FDD24EB041C41
88,88,15,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000000DBF97E8675F3407D3F35DE15051C41
89,89,17,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FE6791EDD874F3403D62105861051C41
90,90,18,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FD7A14AEDD65F3404208AC9C85051C41
91,91,19,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FDE826316E66F340BC7493180A061C41
92,92,20,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,0104000020407100000100000001010000000077BE9F7E67F34008AC1C5A4F061C41
93,93,21,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-05-03,,,,,010400002040710000010000000101000000006DE7FB9B68F340FB26318898061C41
94,94,22,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FF38B4C8E06AF340FC84EB512D071C41
95,95,23,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-05-03,,,,,010400002040710000010000000101000000047B14AEF96BF3407F6ABCF473071C41
96,96,26,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000002BE9F1A1972F340C24D6210D2081C41
97,97,27,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FF38B4C82E71F340390C022BD8081C41
98,98,30,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000003C520B0C65EF340BBF1D24D62001C41
99,99,31,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FE78E9264D60F340FB2631080F031C41
100,100,32,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000011904562C61F3404208AC1C01031C41
101,101,33,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000000F6285CF161F3408195430B00031C41
102,102,802126,DAFM,Openbare verlichting,Dubbele aftakmof,Project: 1.19.011,2021-07-20,20191201000000,,,,010400002040710000010000000101000000FDA7C64BF57DF2400795D4C9B09E1B41
103,103,845395,VM,Openbare verlichting,Verbindingsmof,Project: 1.21.008,2021-07-20,,,,,010400002040710000010000000101000000023B70CE0E7CF24084D409E86F9E1B41
104,104,845399,AFM,Openbare verlichting,Aftakmof,Project: 1.21.008,2021-07-20,,,,,010400002040710000010000000101000000FFEC0DBEB778F240C286A7D7029F1B41
105,105,40,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000002E3A59B2267F340C7F3FD54C3031C41
106,106,845396,SM,Openbare verlichting,Splitsmof,Project: 1.21.008,2021-07-20,,,,,010400002040710000010000000101000000041F85EB3D7BF24049643B9F959E1B41
107,107,845394,EM,Openbare verlichting,Eindmof,Project: 3.21.002,2021-07-20,,,,,010400002040710000010000000101000000FFE76A2BAD4DF3400876E0DCA2BB1B41
108,108,845397,AFM,Openbare verlichting,Aftakmof,Project: 1.21.008,2021-07-20,,,,,0104000020407100000100000001010000000044696FFF7AF240882A1855A09E1B41
109,109,45,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,0104000020407100000100000001010000000108AC1C566AF340022B8796FAFF1B41
110,110,46,AFM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2015-03-03,,,,,01040000204071000001000000010100000002B4C876086BF3407BEFA74692031C41
111,111,47,VM,Openbare verlichting,Verbindingsmof,Geconverteerd (20110921).,2015-03-03,,,,,010400002040710000010000000101000000FE4B3789C96BF340FF573934C2031C41
112,112,50,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FF9BC420B06FF340C172681189031C41
113,113,51,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000027D3F351A70F34004560E2D84031C41
114,114,52,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000000F6285CAB71F340068195436E031C41
115,115,53,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FFB71E855172F340FC84EB5165001C41
116,116,845398,AFM,Openbare verlichting,Aftakmof,Project: 1.21.008,2021-07-20,,,,,01040000204071000001000000010100000001EEEBC0E079F240BA490C82D09E1B41
117,117,54,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000001AC1C5AFE72F340F853E325D5031C41
118,118,56,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FE5DBA49DE74F3408899991943031C41
119,119,59,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000004295C8F8676F34043E3A51B45031C41
120,120,77,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FED478E97C94F34039B4C8F60B011C41
121,121,78,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000001643BDF9D94F340390C022B17011C41
122,122,79,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000004B29DEF1991F3400000008055011C41
123,123,83,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FE4B3789CD8DF3408716D94E3C021C41
124,124,84,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FD8C976E788FF340BBF1D24D4A031C41
125,125,85,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FD8C976E7C8FF340022B87964E031C41
126,126,86,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FED478E91078F34006A69B442FFD1B41
127,127,88,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000028716D93874F3403BDF4F0D99FD1B41
128,128,89,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000004394547D375F34002F2418FB2FD1B41
129,129,90,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000033D0AD7F374F340C445B6F3CEFD1B41
130,130,91,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-06-21,,,,,010400002040710000010000000101000000024850FC5774F340056A4DB3CEFD1B41
131,131,94,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,0104000020407100000100000001010000000385EB51DE6DF34043B072E836FE1B41
132,132,101,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000000AE47E1C06CF34080ED7CBF1BFF1B41
133,133,102,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FF809543356EF340068195C31BFF1B41
134,134,164,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FE3008ACD881F340FB263188E8FB1B41
135,135,166,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FF6E1283B282F34085EB51B8AEFC1B41
136,136,173,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000002F4FDD4005BF3404208AC1C8CF81B41
137,137,174,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000000AE47E1325BF340BB2406818BF91B41
138,138,175,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FF2EDD24645BF34079E9263132F91B41
139,139,176,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FE1C5A64975BF34083C0CAA1D4F81B41
140,140,177,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-04-15,,,,,0104000020407100000100000001010000000148E17AB65BF3400704560EC8FC1B41
141,141,180,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000022B8716535EF34038643BDF0AF91B41
142,142,182,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000000F6285C8D5FF34006A69BC452FD1B41
143,143,184,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FED478E9C65FF3400704560E36F91B41
144,144,190,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-04-11,,,,,01040000204071000001000000010100000003E17A142061F340FD51B89ED1F91B41
145,145,192,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000002CFF753BD62F340801283C0A4FD1B41
146,146,194,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FFD24D628663F340F82EDD2423FD1B41
147,147,197,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000001D122DB3F64F34084438B6CF0FC1B41
148,148,201,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-04-04,,,,,0104000020407100000100000001010000000077BE9F5E7FF34079C420B0A7F91B41
149,149,203,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000002621058A183F34085EB51B828FA1B41
150,150,204,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000003BC7493D484F3404706819534FA1B41
151,151,205,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,01040000204071000001000000010100000001D122DB4786F340C39DEFA743FA1B41
152,152,207,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000022B87166F87F34003AE4761B2F71B41
153,153,208,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000000000009888F340BA490C8271F71B41
154,154,20887,,Laagspanning,Aftakmof,Geconverteerd (20110921).,2022-06-01,,Hoofdaders doorverbonden,Onbekend,Aftakklemmen nieuwe aarde,010400002040710000010000000101000000037368916541F340F853E3A52EF91B41
155,155,21012,,Laagspanning,Eindmof,Geconverteerd (20110921).,2022-06-01,,Hoofdaders doorverbonden,Onbekend,Onbekend,010400002040710000010000000101000000FCD6A3709D54F340FB263188D0F71B41
156,156,162687,,Openbare verlichting,Aftakmof,,2022-06-01,,,ELSPEC,,0104000020407100000100000001010000000372F90FC244F340C520B0B2ADF91B41
157,157,861246,,Openbare verlichting,Aftakmof,Project: 4.22.006,2022-06-01,,,,,010400002040710000010000000101000000FDF80FE94246F34045A2B437CCF11B41
158,158,861247,,Openbare verlichting,Aftakmof,Project: 4.22.006,2022-06-01,,,,,01040000204071000001000000010100000003448B6CAF46F3404772F90F0AF21B41
159,159,861248,,Openbare verlichting,Aftakmof,Project: 4.22.006,2022-06-01,,,,,01040000204071000001000000010100000001325530F745F3403D764F5E2DF21B41
160,160,861249,,Openbare verlichting,Aftakmof,Project: 4.22.006,2022-06-01,,,,,010400002040710000010000000101000000FD3845472945F340448E75B13CF21B41
161,161,861250,,Openbare verlichting,Aftakmof,Project: 4.22.006,2022-06-01,,,,,010400002040710000010000000101000000FDF4DBD72444F340B81E85AB55F21B41
162,162,547,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000FFE6FBA94DC8F3407A91ED7C81FA1B41
163,163,548,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,010400002040710000010000000101000000FCD6A37043BFF3407B14AEC792FA1B41
164,164,549,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2011-09-21,,,,,010400002040710000010000000101000000000AD7A3A6C6F34043B072689BFA1B41
165,165,550,AM,Openbare verlichting,Aftakmof,Geconverteerd (20110921).,2013-08-22,,,ELSPEC,,010400002040710000010000000101000000FFD24D621AC0F3407F6ABC74DEFA1B41
