﻿_id,ogc_fid,gemeente,woonplaats,buurtnaam,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,00_14,15,16,17,18,19,20,21,22,23,24,15_24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,25_44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,45_64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,vanaf 65,totaal,datum
11,11,Stichtse Vecht,Breukelen,Landgoed Nijenrode,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,11,0-5,0-5,0-5,15,24,31,26,19,19,17,154,11,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,38,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,210,(23 03 2023)
12,12,Stichtse Vecht,Breukelen,Polder Breukelen Proosdij,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,38,6,6,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,35,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,19,0-5,0-5,6,0-5,0-5,6,7,8,0-5,0-5,7,0-5,0-5,11,0-5,7,6,0-5,0-5,0-5,98,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,8,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,80,270,(23 03 2023)
13,13,Stichtse Vecht,Breukelen,Polder Breukelerwaard,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,9,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,17,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,14,52,(23 03 2023)
14,14,Stichtse Vecht,Breukelen,Polder Klein Oud Aa,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,18,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,15,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,25,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,34,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,26,118,(23 03 2023)
15,15,Stichtse Vecht,Breukelen,Polder Kortrijk,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,25,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,19,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,21,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,53,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,38,156,(23 03 2023)
16,16,Stichtse Vecht,Breukelen,Polder Nijenrode,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,15,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,21,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,44,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,40,125,(23 03 2023)
17,17,Stichtse Vecht,Breukelen,Rode Dorp,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,11,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,37,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,18,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,77,(23 03 2023)
18,18,Stichtse Vecht,Breukelen,Scheendijk,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,30,0-5,0-5,0-5,6,0-5,0-5,7,0-5,6,6,48,0-5,0-5,6,6,6,6,6,6,7,0-5,0-5,0-5,6,8,0-5,6,0-5,0-5,0-5,6,94,6,0-5,0-5,0-5,8,0-5,10,12,12,17,10,13,15,16,0-5,13,12,12,9,12,195,10,11,9,11,8,0-5,8,0-5,8,7,13,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,129,496,(23 03 2023)
19,19,Stichtse Vecht,Kockengen,.TOTAAL,36,39,37,43,38,42,37,38,42,30,47,27,40,43,39,578,42,41,37,50,49,41,40,54,28,37,419,26,33,35,30,31,33,27,38,34,36,35,37,31,40,41,44,32,46,32,35,696,30,34,43,49,38,47,49,44,62,48,66,60,55,63,48,47,55,53,42,47,980,52,46,48,44,53,32,35,29,44,45,40,36,19,30,27,22,24,22,14,15,16,19,13,18,0-5,0-5,7,7,8,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,786,3459,(23 03 2023)
20,20,Stichtse Vecht,Kockengen,Groenlust,0-5,7,8,10,0-5,8,0-5,0-5,6,0-5,9,0-5,0-5,10,13,98,0-5,7,7,10,12,8,6,8,0-5,8,75,10,6,6,0-5,9,6,0-5,9,0-5,7,7,0-5,0-5,6,0-5,10,0-5,8,0-5,0-5,118,0-5,7,14,0-5,11,13,12,10,12,6,17,15,14,17,9,7,11,8,9,0-5,206,9,6,8,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,80,577,(23 03 2023)
21,21,Stichtse Vecht,Kockengen,Kockengen Dorp,14,12,16,10,19,12,12,13,19,12,19,9,21,18,14,220,19,19,12,25,15,21,17,21,12,15,176,6,14,14,11,11,11,14,14,15,10,13,14,11,20,15,20,10,20,6,18,267,12,14,9,23,12,20,12,19,25,21,26,22,17,20,13,12,22,15,13,23,350,22,12,18,18,21,12,16,12,23,14,17,16,6,14,18,10,13,10,12,9,13,13,10,14,0-5,0-5,6,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,373,1386,(23 03 2023)
22,22,Stichtse Vecht,Kockengen,Polder Groot Oud Aa,7,0-5,0-5,7,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,44,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,26,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,42,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,6,0-5,0-5,0-5,0-5,7,0-5,0-5,0-5,0-5,56,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,44,212,(23 03 2023)
23,23,Stichtse Vecht,Kockengen,Polder Kockengen,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,9,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,11,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,29,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,20,74,(23 03 2023)
24,24,Stichtse Vecht,Kockengen,Polder Portengen,0-5,0-5,0-5,0-5,0-5,0-5,0-5,8,0-5,0-5,0-5,0-5,0-5,0-5,0-5,42,0-5,0-5,0-5,0-5,10,0-5,6,11,0-5,0-5,51,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,0-5,51,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,10,0-5,0-5,12,6,0-5,6,11,9,6,0-5,0-5,102,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,49,295,(23 03 2023)
25,25,Stichtse Vecht,Kockengen,Polder Spengen,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,25,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,13,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,28,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,6,8,0-5,0-5,0-5,0-5,0-5,0-5,54,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,38,158,(23 03 2023)
26,26,Stichtse Vecht,Kockengen,Portengense Brug,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,17,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,11,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,24,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,31,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,13,96,(23 03 2023)
27,27,Stichtse Vecht,Kockengen,Vierde kwadrant Kockengen,0-5,0-5,0-5,0-5,0-5,0-5,7,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,55,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,24,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,65,0-5,0-5,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,49,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,14,207,(23 03 2023)
28,28,Stichtse Vecht,Kockengen,Welgelegen,8,0-5,7,0-5,7,0-5,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,72,7,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,34,0-5,0-5,0-5,0-5,0-5,7,0-5,9,6,11,0-5,9,9,0-5,0-5,6,0-5,0-5,0-5,0-5,90,0-5,0-5,0-5,8,0-5,0-5,0-5,6,0-5,0-5,8,0-5,0-5,0-5,10,0-5,0-5,9,0-5,9,103,9,10,14,12,16,8,0-5,7,10,13,6,6,0-5,7,0-5,6,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,155,454,(23 03 2023)
29,29,Stichtse Vecht,Loenen aan de Vecht,.TOTAAL,49,47,48,49,50,53,54,49,63,47,56,66,65,63,62,821,50,63,57,50,51,37,32,41,27,33,441,28,18,32,25,29,41,32,40,31,39,48,43,62,51,48,44,36,55,65,52,819,54,54,73,54,68,64,84,65,100,77,72,93,64,73,71,66,65,63,54,60,1374,61,60,43,50,50,51,43,47,48,56,54,59,35,44,36,34,34,27,20,28,21,28,13,13,15,12,21,11,8,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,1040,4495,(23 03 2023)
30,30,Stichtse Vecht,Loenen aan de Vecht,Cronenburgh,9,12,10,11,10,12,8,13,18,12,22,14,26,24,15,216,18,19,15,12,7,8,0-5,6,0-5,0-5,95,6,0-5,0-5,0-5,0-5,0-5,6,0-5,6,7,7,10,10,13,13,13,0-5,13,19,17,163,9,14,20,15,19,15,21,11,18,13,0-5,10,11,0-5,0-5,7,0-5,6,6,0-5,217,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,22,713,(23 03 2023)
31,31,Stichtse Vecht,Loenen aan de Vecht,Driehoven,10,13,11,21,12,12,13,12,11,15,7,20,10,9,9,185,9,7,10,9,12,11,11,14,6,9,98,0-5,0-5,6,7,11,13,0-5,8,8,11,12,10,14,7,12,12,8,16,14,12,190,13,11,13,10,8,7,15,11,20,18,18,11,12,16,10,8,13,8,0-5,10,237,8,6,7,11,11,11,7,7,7,14,16,21,11,19,12,11,11,10,13,8,9,15,7,10,12,10,15,7,0-5,6,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,0-5,325,1035,(23 03 2023)
