﻿_id,ogc_fid,imgeo_lokaalid,id,imgeo_objectbegin,imgeo_type_plus,imgeo_bronhouder,imgeo_klasse,x,y,long,lat,stadsdeelcode,stadsdeelnaam,wijkcode,wijknaam,buurtcode,buurtnaam,straat,wkb_geometry
18,18,G0518.14280CBE-C583-0772-E053-530A0B0AF16A,55613113,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80942.544,451903.466,4.30753655613237,52.050489332816,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Weldamstraat,0101000000E7A6EBDCEA3A1140F29E386F76064A40
19,19,G0518.14280CBE-C585-0772-E053-530A0B0AF16A,55613115,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80943.476,451901.006,4.30755067443165,52.0504673498139,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Weldamstraat,0101000000CE2F6290EE3A1140BC7BD0B675064A40
20,20,G0518.14280CBE-C593-0772-E053-530A0B0AF16A,55613129,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80883.444,452181.211,4.3066148442162,52.0529774722935,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Rechterenstraat,0101000000BC81E13DF939114076763FF7C7064A40
21,21,G0518.14280CBE-C685-0772-E053-530A0B0AF16A,55612318,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78069.945,453282.266,4.26535458678769,52.062488812399,2,Escamp,32,Leyenburg,84,Leyenburg,Volendamlaan,01010000000863E01CB90F114053CF26A2FF074A40
22,22,G0518.14280CBE-C661-0772-E053-530A0B0AF16A,55612282,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78032.583,453140.063,4.26484190082402,52.0612056874647,2,Escamp,32,Leyenburg,84,Leyenburg,Nieuwendamlaan,010100000037991AB7320F1140C1FE8496D5074A40
23,23,G0518.14280CBE-C66B-0772-E053-530A0B0AF16A,55612292,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78095.92,450976.433,4.26625233772835,52.0417705561025,2,Escamp,33,Bouwlust,96,"Zijden, Steden en Zichten",Veldzicht,0101000000791BEC73A4101140AA32D2BC58054A40
24,24,G0518.14280CBE-C673-0772-E053-530A0B0AF16A,55612300,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78215.847,450493.849,4.26810845510078,52.0374503266088,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Drapeniersgaarde,01010000007AC1D9058B1211402D011C2CCB044A40
25,25,G0518.14280CBE-C6AC-0772-E053-530A0B0AF16A,55613164,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80590.911,452037.22,4.30238193069369,52.0516442483097,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Erasmusweg,010100000041ECDC9BA33511401CC25A479C064A40
26,26,G0518.14280CBE-C6AD-0772-E053-530A0B0AF16A,55613165,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,80552.983,451622.305,4.30191947021471,52.0479103946329,2,Escamp,36,Moerwijk,39,Moerwijk-Zuid,Raaphorstlaan,01010000002C64AA602A3511401B0B85ED21064A40
27,27,G0518.FCB8EA56-5ADB-B4FA-E040-2A0A313C2F1B,394120,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76290.078,452547.043,4.23957364748326,52.0556315501715,1,Loosduinen,18,Waldeck,40,Nieuw Waldeck,Glenn Millerhof,010100000032B253CB52F51040614E44EF1E074A40
28,28,G0518.FCB8EA56-5AE0-B4FA-E040-2A0A313C2F1B,394125,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76343.53,453665.336,4.2400952736824,52.0656888299315,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Laan van Meerdervoort,01010000006C8F1189DBF510405522D87D68084A40
29,29,G0518.FCB8EA56-649C-B4FA-E040-2A0A313C2F1B,394381,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77426.972,451960.772,4.25628015633795,52.0505232864988,1,Loosduinen,17,Loosduinen,85,Kerketuinen en Zichtenburg,Kerketuinenweg,01010000004C57284E6E06114073990B8C77064A40
30,30,G0518.FCB8EA56-64A8-B4FA-E040-2A0A313C2F1B,394393,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77582.124,452570.103,4.25840358655666,52.0560208580927,1,Loosduinen,17,Loosduinen,86,Houtwijk,Buurtpark t Kleine Hout,010100000043B825F39A08114071B304B12B074A40
31,31,G0518.FCB8EA56-5EBA-B4FA-E040-2A0A313C2F1B,394195,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76619.645,453058.358,4.24426064525475,52.0602732874561,1,Loosduinen,18,Waldeck,40,Nieuw Waldeck,Toscaninistraat,0101000000A9466C761FFA10402739FB08B7074A40
32,32,G0518.FCB8EA56-5ECB-B4FA-E040-2A0A313C2F1B,394212,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76605.904,452648.591,4.24415436790538,52.0565889109664,1,Loosduinen,18,Waldeck,40,Nieuw Waldeck,Oude Haagweg,01010000001251459A03FA104065F5304E3E074A40
33,33,G0518.FCB8EA56-5ED3-B4FA-E040-2A0A313C2F1B,394220,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76659.697,452271.426,4.24502506243783,52.0532070692628,1,Loosduinen,17,Loosduinen,86,Houtwijk,Van Elburgstraat,0101000000C07B97D9E7FA104030333F7DCF064A40
34,34,G0518.FCB8EA56-625F-B4FA-E040-2A0A313C2F1B,393519,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74369.216,451030.777,4.21192981080567,52.0417292547873,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Bertus de Harderweg,0101000000D3D4D92004D91040834C5C6257054A40
35,35,G0518.FCB8EA56-58D7-B4FA-E040-2A0A313C2F1B,394064,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76083.744,451806.054,4.23673693075866,52.0489431953569,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Kraayensteinlaan,01010000009C747D2A6BF21040B0B547C543064A40
36,36,G0518.FCB8EA56-58DB-B4FA-E040-2A0A313C2F1B,394068,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76103.842,451682.415,4.23705841478071,52.0478349570859,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Forellendaal,01010000002BE6EA70BFF210400A25B4741F064A40
37,37,G0518.FCB8EA56-58E2-B4FA-E040-2A0A313C2F1B,394075,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76055.151,454611.317,4.23567162028721,52.0741489512992,1,Loosduinen,15,Kijkduin en Ockenburgh,91,Kijkduin,Westduinpark,010100000062EAB6E653F110406E6E7CB67D094A40
38,38,G0518.FCB8EA56-628D-B4FA-E040-2A0A313C2F1B,394291,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76927.834,453628.626,4.24862341894706,52.0654416112744,1,Loosduinen,18,Waldeck,82,Rosenburg,Donker Curtiusstraat,0101000000D896352397FE1040491C066460084A40
39,39,G0518.FCB8EA56-6271-B4FA-E040-2A0A313C2F1B,393537,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74275.977,451348.398,4.21049602068286,52.0445700089765,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Monsterseweg,01010000008B15D3448CD71040DB775578B4054A40
40,40,G0518.FCB8EA56-6275-B4FA-E040-2A0A313C2F1B,393541,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74184.091,451567.805,4.2091049923007,52.0465283337225,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Machiel Vrijenhoeklaan,010100000086727D9E1FD6104073D6F3A3F4054A40
41,41,G0518.FCB8EA56-627C-B4FA-E040-2A0A313C2F1B,393548,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74091.864,451552.607,4.20776441449427,52.046378297351,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Machiel Vrijenhoeklaan,0101000000181AD631C0D41040EA2E5BB9EF054A40
42,42,G0518.FCB8EA56-629F-B4FA-E040-2A0A313C2F1B,394309,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76998.268,452931.818,4.24980959234445,52.0591895649634,1,Loosduinen,18,Waldeck,82,Rosenburg,Nectarinestraat,0101000000D562F515CEFF104020E40E8693074A40
43,43,G0518.FCB8EA56-62A3-B4FA-E040-2A0A313C2F1B,394313,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77049.744,453104.712,4.25052059290824,52.060750551546,1,Loosduinen,18,Waldeck,82,Rosenburg,Rozenbottelstraat,0101000000CD0F667888001140570D90ACC6074A40
44,44,G0518.FCB8EA56-62B6-B4FA-E040-2A0A313C2F1B,394332,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77116.693,453002.835,4.25151990542643,52.0598444351841,1,Loosduinen,18,Waldeck,82,Rosenburg,Papajastraat,0101000000ED65206F8E0111404CFB81FBA8074A40
45,45,G0518.FCB8EA56-62A5-B4FA-E040-2A0A313C2F1B,394315,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77041.575,452390.561,4.25056449825358,52.0543315654873,1,Loosduinen,17,Loosduinen,86,Houtwijk,Hildo Kroplaan,0101000000A926D6FA9300114045743456F4064A40
46,46,G0518.FCB8EA56-62B1-B4FA-E040-2A0A313C2F1B,394327,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77120.475,452941.375,4.25158905920406,52.0592926464866,1,Loosduinen,18,Waldeck,82,Rosenburg,Papajastraat,01010000005940F58FA0011140D7C6C4E696074A40
47,47,G0518.FCB8EA56-62B5-B4FA-E040-2A0A313C2F1B,394331,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77120.012,453213.098,4.25152034112128,52.0617344645956,1,Loosduinen,18,Waldeck,82,Rosenburg,Passievruchtstraat,010100000022945D8C8E011140B83C39EAE6074A40
48,48,G0518.FCB8EA56-6626-B4FA-E040-2A0A313C2F1B,393624,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74805.212,450655.912,4.21837156759939,52.0384237502083,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein west,0101000000D2DCD4CB9CDF10406544C711EB044A40
49,49,G0518.14280CBE-C783-0772-E053-530A0B0AF16A,55612340,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78301.622,450415.993,4.26937582459823,52.0367625303452,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Bontwerkersgaarde,010100000004EE9341D71311407BC674A2B4044A40
50,50,G0518.14280CBE-C79A-0772-E053-530A0B0AF16A,55612363,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78363.15,450539.792,4.27024464386468,52.0378835918958,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,De Gaarde,01010000009E450D03BB141140B11F9A5ED9044A40
51,51,G0518.14280CBE-C87C-0772-E053-530A0B0AF16A,55612383,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78478.866,450596.93,4.27191807653445,52.0384130651218,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,De Gaarde,010100000073A037B171161140FD3725B8EA044A40
52,52,G0518.14280CBE-C79F-0772-E053-530A0B0AF16A,55612368,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78419.858,453265.04,4.27046020290537,52.0623824985673,2,Escamp,32,Leyenburg,84,Leyenburg,Monnickendamplein,01010000006E64F984F31411403F985326FC074A40
53,53,G0518.14280CBE-C88D-0772-E053-530A0B0AF16A,55612400,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78585.864,450568.366,4.27348366078935,52.0381711295652,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Zwaardvegersgaarde,01010000009152CC190C1811401E91A4CAE2044A40
54,54,G0518.14280CBE-C892-0772-E053-530A0B0AF16A,55612405,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78635.492,451340.669,4.27403432489489,52.0451184678702,2,Escamp,34,Morgenstond,88,Morgenstond-West,Drentheplantsoen,0101000000B19E3D749C18114057F92371C6054A40
55,55,G0518.14280CBE-C98A-0772-E053-530A0B0AF16A,55612446,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78685.543,452372.007,4.27453344803066,52.0543937296464,2,Escamp,34,Morgenstond,89,Morgenstond-Oost,Kuinrestraat,01010000009ACCD34B1F1911402BF8AC5FF6064A40
56,56,G0518.14280CBE-C8B0-0772-E053-530A0B0AF16A,55612435,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78601.02,453534.879,4.2730411711182,52.0648324806142,2,Escamp,31,Rustenburg en Oostbroek,30,Rustenburg,Bunschotensestraat,010100000026A8D11A981711406FFA436E4C084A40
57,57,G0518.14280CBE-C982-0772-E053-530A0B0AF16A,55612438,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78702.608,452678.908,4.27471366056688,52.057154115953,2,Escamp,32,Leyenburg,84,Leyenburg,Driebergenstraat,0101000000C998AF894E191140CE6C79D350074A40
58,58,G0518.14280CBE-C985-0772-E053-530A0B0AF16A,55612441,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78717.198,452383.278,4.27499238012119,52.0544993787741,2,Escamp,34,Morgenstond,89,Morgenstond-Oost,Kuinrestraat,010100000032143D9A971911405BBEECD5F9064A40
59,59,G0518.14280CBE-C98E-0772-E053-530A0B0AF16A,55612450,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78739.371,452361.625,4.27532044048514,52.0543078417936,2,Escamp,34,Morgenstond,89,Morgenstond-Oost,Kuinrestraat,01010000004D37FF99ED191140C135328FF3064A40
60,60,G0518.14280CBE-5391-0772-E053-530A0B0AF16A,55611950,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76916.501,450328.039,4.24921245372321,52.0357787151776,2,Escamp,33,Bouwlust,99,De Uithof,De Uithof,010100000003FDA98C31FF10405ACA9D6594044A40
61,61,G0518.14280CBE-C99B-0772-E053-530A0B0AF16A,55612463,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78725.933,450838.388,4.27546452842763,52.0406170466274,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Steenwijklaan,01010000000C38935F131A114065767BF032054A40
62,62,G0518.14280CBE-C9A0-0772-E053-530A0B0AF16A,55612468,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78747.789,450852.678,4.27577984778512,52.0407484749828,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Steenwijklaan,010100000023884C08661A1140E3B4FB3E37054A40
63,63,G0518.14280CBE-CA99-0772-E053-530A0B0AF16A,55612511,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78752.697,453708.218,4.27521403567181,52.0664111299955,2,Escamp,31,Rustenburg en Oostbroek,30,Rustenburg,Gooilaan,010100000041714AB5D1191140EAB5EF2880084A40
64,64,G0518.14280CBE-CCA3-0772-E053-530A0B0AF16A,55612621,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,79224.136,452007.266,4.2824656719641,52.0511898233573,2,Escamp,34,Morgenstond,89,Morgenstond-Oost,Zuiderpark,01010000005C505DAE3E2111408E9A5C638D064A40
65,65,G0518.14280CBE-56DE-0772-E053-530A0B0AF16A,55611986,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76978.452,450915.309,4.24998114852071,52.041065057936,2,Escamp,33,Bouwlust,87,"Venen, Oorden en Raden",Rietveen,01010000004D0DE60EFBFF1040F26BAC9E41054A40
66,66,G0518.14280CBE-C78C-0772-E053-530A0B0AF16A,55612349,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78305.561,451840.978,4.26911349760535,52.0495690466821,2,Escamp,34,Morgenstond,88,Morgenstond-West,Exloostraat,010100000036821C7D9213114060324D4758064A40
67,67,G0518.14280CBE-C798-0772-E053-530A0B0AF16A,55612361,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,78410.38,450517.089,4.27093796759443,52.037686094139,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,De Gaarde,0101000000504038C370151140A5EBDEE5D2044A40
68,68,G0518.FCB8EA56-6F86-B4FA-E040-2A0A313C2F1B,393917,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75713.32,453847.508,4.2308638893157,52.0672360672512,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Meer en Bos,0101000000CDC0599567EC104054FA02319B084A40
69,69,G0518.FCB8EA56-6F7D-B4FA-E040-2A0A313C2F1B,393908,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75711.795,453524.704,4.23091662491467,52.0643349398246,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Meer en Bos,0101000000E571606875EC1040B94497203C084A40
70,70,G0518.FCB8EA56-6F82-B4FA-E040-2A0A313C2F1B,393913,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75713.917,453664.513,4.2309150959117,52.0655916507798,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Meer en Bos,0101000000AD5FC40175EC1040B57EA54E65084A40
71,71,G0518.FCB8EA56-6446-B4FA-E040-2A0A313C2F1B,393569,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74137.578,451263.313,4.20849912144569,52.0437852084844,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Fenny ten Boschstraat,0101000000796A2FCB80D51040933EF3C09A054A40
72,72,G0518.FCB8EA56-69E2-B4FA-E040-2A0A313C2F1B,393745,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75185.165,450551.616,4.22393261204407,52.0375413251945,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein west,0101000000D2F234974EE51040B7FA7527CE044A40
73,73,G0518.FCB8EA56-69ED-B4FA-E040-2A0A313C2F1B,393756,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75445.638,450847.795,4.22765925234307,52.0402404251005,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein west,0101000000FFC7CD811FE9104059E4269926054A40
74,74,G0518.FCB8EA56-69F2-B4FA-E040-2A0A313C2F1B,393761,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75272.714,454399.243,4.2243103385745,52.0721310143177,1,Loosduinen,15,Kijkduin en Ockenburgh,91,Kijkduin,Pieter Pauluspad,01010000002254019CB1E51040C7C2CD963B094A40
75,75,G0518.FCB8EA56-60D8-B4FA-E040-2A0A313C2F1B,394286,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76996.247,452293.343,4.24992593557573,52.0534515188838,1,Loosduinen,17,Loosduinen,86,Houtwijk,Wijkpark Bokkefort,010100000040E19E95ECFF104084C3D67FD7064A40
76,76,G0518.FCB8EA56-6447-B4FA-E040-2A0A313C2F1B,393570,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74236.117,451199.189,4.20995035641463,52.0432233226599,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Monsterseweg,01010000006356EA39FDD61040D19F825788054A40
77,77,G0518.FCB8EA56-646E-B4FA-E040-2A0A313C2F1B,393609,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74903.411,450717.968,4.21978799092416,52.0389956229032,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein west,0101000000924A641A10E110403A87FECEFD044A40
78,78,G0518.FCB8EA56-6453-B4FA-E040-2A0A313C2F1B,393582,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74619.418,453312.23,4.21503927424248,52.0622680603887,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Wijndaelerduin,010100000078E8684133DC1040357A5966F8074A40
79,79,G0518.FCB8EA56-5AC5-B4FA-E040-2A0A313C2F1B,394098,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76176.289,454224.834,4.23752753353849,52.0706930415002,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Machiel Vrijenhoeklaan,010100000013CAF16A3AF310402FA636780C094A40
80,80,G0518.FCB8EA56-5AD3-B4FA-E040-2A0A313C2F1B,394112,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,76317.888,452536.495,4.23998148356909,52.0555407097802,1,Loosduinen,17,Loosduinen,95,Kom Loosduinen,Lisztstraat,01010000009A4CBEB4BDF51040270D3EF51B074A40
81,81,G0518.FCB8EA56-646A-B4FA-E040-2A0A313C2F1B,393605,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,74882.239,450511.358,4.21952788117935,52.0371358382721,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein west,0101000000E7E6B8EACBE01040B371FDDDC0044A40
82,82,G0518.FCB8EA56-6487-B4FA-E040-2A0A313C2F1B,394360,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77095.983,454622.926,4.2508482451309,52.0744007082277,1,Loosduinen,14,Bohemen en Meer en Bos,81,Bosjes van Pex,Bosjes van Pex,01010000008762C45CDE001140905160F685094A40
83,83,G0518.FCB8EA56-6495-B4FA-E040-2A0A313C2F1B,394374,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77403.528,452853.021,4.25573575514347,52.0585383630734,1,Loosduinen,17,Loosduinen,86,Houtwijk,Architect Jan Wilsstraat,01010000004D090398DF051140177B612F7E074A40
84,84,G0518.FCB8EA56-649A-B4FA-E040-2A0A313C2F1B,394379,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,77369.877,451903.122,4.2554610312465,52.0499972069498,1,Loosduinen,17,Loosduinen,85,Kerketuinen en Zichtenburg,Kerketuinenweg,0101000000B46C9A9397051140CC5EF84E66064A40
85,85,G0518.FCB8EA56-54DC-B4FA-E040-2A0A313C2F1B,393942,2013-10-01,bank,'s-Gravenhage (G),Straatmeubilair,75755.254,451942.199,4.23191744368484,52.0501197961086,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Zuiderbrink,010100000045FE2FC47BED10409B9552536A064A40
