﻿_id,ogc_fid,type,wkb_geometry
25,25,3x10,010500002040710000010000000102000000020000008D7BF31B0EBF0341FEC578BA68CF1E418339DF4F2ABF0341FDE1AF37E0CF1E41
26,26,4x16,010500002040710000010000000102000000020000000247E17A42C6034146FC88866CCA1E41620B2DB266C403413193782E5ECA1E41
27,27,4x16,01050000204071000001000000010200000002000000620B2DB266C403413193782E5ECA1E4135E7F75587C203416E0E21BA4FCA1E41
28,28,3x10,010500002040710000010000000102000000020000009E120301E4BE03414712EA3FAFCE1E4189BA7493F3BE03411DB72821F3CE1E41
29,29,3x10,01050000204071000001000000010200000002000000F79275ED79BF034183C4F2D037D11E41891CB81980BF0341877EB2A552D11E41
30,30,3x10,0105000020407100000100000001020000000300000089BA7493F3BE03411DB72821F3CE1E4174641058FBBE034114B3D0E714CF1E418D7BF31B0EBF0341FEC578BA68CF1E41
31,31,3x10,010500002040710000010000000102000000020000004445E17A6AC003412BB5282125CB1E41638E976E70C00341C18E207522CB1E41
32,32,3x10,01050000204071000001000000010200000002000000891CB81980BF0341877EB2A552D11E41F1107AA599BF034157125FAFC1D11E41
33,33,3x2.5,01050000204071000001000000010200000004000000C3F5285CC5BE0341E17A142E40CA1E41D06E2ADFC9BE0341072F8F731FCA1E4107205A64E7BE0341FBCA7EAF20CA1E4166AEA657EBBE03418FD564A420CA1E41
34,34,3x2.5,0105000020407100000100000001020000000300000073438B6C7FBD0341731E3979FDCA1E41E235333380BD03415931101DF7CA1E41BAAF726877BD0341455D6ED7F6CA1E41
35,35,3x2.5,01050000204071000001000000010200000014000000E0CDCCCC18C10341774FEB16A8CA1E419318045618C103418AB6A70BB7CA1E4119A79BC414C1034175246480BDCA1E419798438B10C103416DDAD6E8C3CA1E4194345EBA0BC1034116779D34CACA1E4153A6C64B06C103417CCAAB61D0CA1E416813AE4700C103419B17E36AD6CA1E41CDC320B0F9C003414910374EDCCA1E416DDE4F8DF2C0034102D78205E2CA1E417BCE22DBEAC003417A67C690E7CA1E41D307D7A3E2C00341A513E3EAECCA1E41DA6891EDD9C00341574BC00FF2CA1E412EEA51B8D0C0034159D357FEF6CA1E414A03560EC7C00341172D91B2FBCA1E41F4D8CEF7BCC0034199994D2700CB1E41135EBA49BAC00341FEA1F94301CB1E41FEAF726873C003418E4D161E21CB1E416005AC1C73C00341B0EF07F123CB1E4164E7D02270C00341C2160C4725CB1E414445E17A6AC003412BB5282125CB1E41
36,36,3x2.5,01050000204071000001000000010200000003000000E608D7A390BD03410B7147A634CA1E4165FA7E6ADFBD034121DFD81337CA1E41EE7C3F35DFBD0341022B879638CA1E41
37,37,3x10,0105000020407100000100000001020000000300000046B6F3FD51C003413D0AD7A330CB1E413F9218044FC003415D1B39F931CB1E4197B81E854EC00341613091B231CB1E41
38,38,4x16,01050000204071000001000000010200000002000000E608D7A390BD03410B7147A634CA1E413F3E0AD792BD034110C37EAF24CA1E41
39,39,ONBEKEND,0105000020407100000100000001020000000300000088254360A4BB0341C1E84DD613CA1E41E5570E2D90BD0341AC4B6A0123CA1E413F3E0AD792BD034110C37EAF24CA1E41
40,40,3x2.5,010500002040710000010000000102000000020000008716D9CE77BE034179E9263105CC1E41D5ECA7FDA6BE034176BE90AD0BCC1E41
41,41,3x2.5,010500002040710000010000000102000000030000004F345EBAD8BE0341F29AA3B545CD1E41749CC420D9BE0341339E78AE45CD1E4177BE9F1ADABE0341B29DEFA749CD1E41
42,42,3x10,01050000204071000001000000010200000002000000B3845C854EC003417393B3B231CB1E419CFCD47860BF03418DBC7EAF9CCB1E41
43,43,3x10,01050000204071000001000000010200000002000000CE62E5D0DCBE03415714B6B88FCE1E411FFEFFFFD9BE0341A37D745883CE1E41
44,44,ONBEKEND,0105000020407100000100000001020000000500000005AA1C5ADABD03414CD5AD8C54CE1E41D3CBA145D1BD034156C47E2F51CE1E4126F953E3C8BD0341A610B6B82BCE1E41A93BDF4F15BE03411DD8577E27CE1E415E79E9261EBE0341D5DA82052BCE1E41
45,45,3x10,01050000204071000001000000010200000002000000A5D57C7C6AC00341227A332125CB1E41B3845C854EC003417393B3B231CB1E41
46,46,3x2.5,010500002040710000010000000102000000030000009F40E287B1BE0341DA75A455A5CC1E41D66F3D0AB2BE03414910374EA5CC1E41D122DBF9B2BE03417B14AE47A9CC1E41
47,47,3x2.5,010500002040710000010000000102000000030000009CFCD47860BF03418DBC7EAF9CCB1E4126F953E361BF0341F32239799DCB1E41161A2FDD64BF0341CD0435239CCB1E41
48,48,3x10,0105000020407100000100000001020000000A000000D5ECA7FDA6BE034176BE90AD0BCC1E41385B8FC2A4BE03417C2C91B20FCC1E416782C0CAA1BE03419C0AB63816CC1E4186CA2C679FBE03411B6028221DCC1E419C4260E59DBE03415A1A8DDC22CC1E41CE82C0CA9CBE034185F9327829CC1E412287EB519CBE03413852EB1630CC1E41B193ED7C9CBE0341ACC9A9B636CC1E418A13AE479DBE0341A3829F5F3DCC1E419F40E287B1BE0341DA75A455A5CC1E41
49,49,3x10,010500002040710000010000000102000000030000009F40E287B1BE0341DA75A455A5CC1E413DEE7C3FB2BE0341A4B67C04A9CC1E414F345EBAD8BE0341F29AA3B545CD1E41
50,50,3x10,0105000020407100000100000001020000000F0000009CFCD47860BF03418DBC7EAF9CCB1E4181AC056805BF0341C286609CC5CB1E41BF966E92EFBE0341F7571889CFCB1E41E0623BDFEABE03415D9DF9C3D1CB1E4184FDA9F1E1BE0341FAFC0771D6CB1E41C092ED7CD9BE03412FAA4F52DBCB1E41436F1283D1BE03412DD3D668E0CB1E412A6F3D0ACABE03419F9778AEE5CB1E417B769318C3BE0341FCC12821EBCB1E41620B2DB2BCBE03418CE0DABEF0CB1E41F73B0AD7B6BE034111667082F6CB1E41E6295C8FB1BE034197AFD067FCCB1E412EACD471ACBE03411860031003CC1E41103CDF4FA8BE0341C9CA2A4C09CC1E41D5ECA7FDA6BE034176BE90AD0BCC1E41
51,51,3x2.5,0105000020407100000100000001020000000F000000D725310821CE03412CC4FF448F861E41C8DC240624CE034125228FC78D861E41459E1A2F27CE03415F46C00F8C861E419C9AEFA70FCE03419FE1DA3E81861E41710462730ECE0341C33B519880861E4184F37E770DCE0341879E18DC7F861E418BB308BA0CCE0341E7D9630E7F861E419A82BB3F0CCE0341D9C759347E861E41FA95E00A0CCE0341FF61CC477D861E41B81F1B250CCE0341AE84DC597C861E416660A58D0CCE03414C02A1717B861E41DCCA99410DCE034116443F957A861E41C8B2F3FD0ECE0341C10B625579861E416163105817CE0341BAA624CB74861E410A96438B16CE03411DBCFD9974861E41
52,52,4x16,01050000204071000001000000010200000002000000A676BE9F29BF0341D770F117C7D21E4160012B871BBF0341517BF34286D21E41
53,53,3x2.5,010500002040710000010000000102000000040000000A96438B16CE03411DBCFD9974861E41E480954315CE0341781C0EF274861E416EB09DEFFFCD03410C8DA18A80861E410890C2F5C1CD03415AB8A70B64861E41
54,54,3x10,010500002040710000010000000102000000020000004F345EBAD8BE0341F29AA3B545CD1E415FDBCEF715BF03410A76C6103FCE1E41
55,55,3x2.5,010500002040710000010000000102000000050000000890C2F5C1CD03415AB8A70B64861E41058A4160BFCD0341CE6299DE62861E4112E92631BCCD0341C3B9FD9964861E4142A6703DC9CD0341BF9BF7986A861E417C1EB072A1CD03410A9ACE3C80861E41
56,56,3x2.5,010500002040710000010000000102000000040000004BABC64B72CD034157F85B5470861E41666AE7FB71CD0341A7D3820572861E4158182FDD99CD034107EC865B84861E417C1EB072A1CD03410A9ACE3C80861E41
57,57,3x2.5,010500002040710000010000000102000000020000009A749318C1CE0341A67672ADD8861E412C839543D8CE034141D05553E3861E41
58,58,3x2.5,01050000204071000001000000010200000003000000E0DB4F8D3ACF0341D480F56D10871E41B240355E23CF034144821ECA05871E41CC9DC42023CF0341099120F505871E41
59,59,ONBEKEND,01050000204071000001000000010200000003000000AD4482F810BB0341D90D36961ECA1E410C5C53B9F7BA0341872DB2DF1DCA1E410F240681F8BA03416D7C1ECA18CA1E41
60,60,3x2.5,01050000204071000001000000010200000003000000FD77A53E4B6A03417FF53CD0EEAB1E41CF2122814F6A0341826D18C7EEAB1E41A54D42E6626A03416BF231C1ECAB1E41
61,61,3x2.5,010500002040710000020000000102000000030000000BCE4392866A03417836A9F9D8AB1E412C782A7C866A0341981749B9D6AB1E4116B4724E846A03415E958549D1AB1E410102000000060000001448C82D6A6A03417CBAA34F82AB1E41B59244A1266A03414D987F3A8BAB1E41BA5481633D6A0341755AD853B6AB1E41D0F4BE43546A034198BF7FAFCFAB1E41464C6085596A0341729421DED5AB1E41931ADF4D846A0341E34D2D48D1AB1E41
62,62,3x2.5,010500002040710000010000000102000000020000000F995A01AE6A034147F9A23F23AC1E41FD32695EC26A034125E7102121AC1E41
63,63,ONBEKEND,01050000204071000001000000010200000002000000E368BC74D8AA03414C944D27B6C91E413F3E0AD7E2AA0341BBB5517DB6C91E41
64,64,ONBEKEND,01050000204071000001000000010200000002000000E368BC74D8AA03414C944D27B6C91E41FE5639B4D8AA034160BB5328B4C91E41
65,65,ONBEKEND,01050000204071000001000000010200000002000000FE5639B4D8AA034160BB5328B4C91E4161DC240682AA0341E4D4577EB1C91E41
66,66,3x2.5,010500002040710000010000000102000000030000000F995A01AE6A034147F9A23F23AC1E41A1CD02D1AA6A0341E1C8999423AC1E4100A160C8A66A03412785DC3925AC1E41
67,67,3x2.5,01050000204071000001000000010200000002000000892A4DAD939F0341417E15A8C6A71E41488C15C6939F0341D397A8DBC5A71E41
68,68,3x10,01050000204071000001000000010200000008000000B04FC11CA6B20341DA4D6A1476C91E415E99C42099B20341138CCC11E1C91E4192A3703DA1B30341C701DF14E9C91E41852CB29DE0B603418A79C83B03CA1E412536C4B977BA0341BD792B7A1FCA1E412B0E07B088BA03419FD422CC1ECA1E41E17A14AE71BB0341FDEB054612CA1E4188254360A4BB0341C1E84DD613CA1E41
69,69,3x2.5,0105000020407100000100000001020000000F000000A3D678CC846B0341F45B50F64EAC1E413D58A3D70A6B0341DB85C0A75BAC1E41868A5871FC6A03416BDF4BE356AC1E413E498CCEF96A03410CB4DDE055AC1E41FE322C43F76A034167C14ABD54AC1E410162B728F46A034181CBEC1253AC1E415222A06AF16A03418C71CB4151AC1E41C4A56A10EF6A03413177E14E4FAC1E41985F8920ED6A03415F37863F4DAC1E41956541EEEB6A0341415D28994BAC1E4173E9CFFAEA6A0341322F18DC49AC1E41FB55BD16E16A03410A43170233AC1E4175769AB3E06A0341FD20561131AC1E41D67AF914D96A0341031BE4C31EAC1E41FD32695EC26A034125E7102121AC1E41
70,70,3x2.5,010500002040710000010000000102000000060000000F995A01AE6A034147F9A23F23AC1E4194192DF3AB6A0341763DCE0D23AC1E415737BB4EA26A0341971FB80E24AC1E41F7684425A16A0341C0B4B2CD25AC1E411B90A8D77B6A03419255FD9F29AC1E41A54D42E6626A03416BF231C1ECAB1E41
71,71,3x2.5,010500002040710000010000000102000000070000000BCE4392866A03417836A9F9D8AB1E418B72C9EE846A0341D11019ECD6AB1E41DAFBD80D836A0341129DEE3BD2AB1E41F3D497D7596A0341E289C5A6D6AB1E41AD810B94626A03413ACB8FF8EBAB1E41D230931C4F6A0341F6216000EEAB1E41BAB4983E4B6A0341A8003ED0EEAB1E41
72,72,3x2.5,01050000204071000001000000010200000003000000C001A7AF0DC70341955BFA142D6B1E4134ECBD8D29C70341170BC2D71D6B1E41AE4E59B32CC7034121B757D31B6B1E41
73,73,3x2.5,01050000204071000001000000010200000004000000A547B6F389B603414C33662B0CB01E4167162C978AB60341A48E560D07B01E41EE55334441B60341FD7FCFC304B01E4196C1A9073FB6034161B78B1907B01E41
74,74,3x2.5,01050000204071000001000000010200000003000000903EC7B6CCC70341AA355DDD966A1E4156A09743C8C703410CFFDFA0976A1E41E2E3A1F093C703412BFDBE32B46A1E41
75,75,3x2.5,010500002040710000010000000102000000040000009FD097F093C70341BD6CBA32B46A1E4158010000CAC603419EB32676226B1E4141DD1269F9C6034156A5672B386B1E41C001A7AF0DC70341955BFA142D6B1E41
76,76,3x2.5,01050000204071000001000000010200000004000000488C15C6939F0341D397A8DBC5A71E4144A90EC4979F0341699DE1FBC5A71E41BDE4F12F989F034147CEF281C2A71E4121F81F1E999F034108E50626C0A71E41
77,77,3x2.5,01050000204071000001000000010200000004000000B0726891A73D0341C609E13FCB961E417870A02DA03D03415808C482CC961E41C520B072DC3C0341035F6ED7D2961E41950BD7A3DA3C034180E959A9D1961E41
78,78,3x2.5,01050000204071000001000000010200000004000000994D3ED5EAD10341B86E52B627801E41A6D378E9EDD103413C90CC1128801E4109E4D022FBD103410B88207521801E41961E85EBFFD103418B9FCE3C1B801E41
79,79,3x2.5,01050000204071000001000000010200000003000000CCECA7C6E9D10341DD44EB9627801E418DB87C3BD9D203410FE72B4CA57F1E414ACB34DDDDD20341A2381F5BA67F1E41
80,80,ONBEKEND,0105000020407100000100000001020000000200000083C0CAA1A6D2034138A1CEBC73801E415C570E2D91D303416F0EB6B8F37F1E41
81,81,ONBEKEND,01050000204071000001000000010200000002000000E6408B6C96D303418B7E9FDFF57F1E415C570E2D91D303416F0EB6B8F37F1E41
82,82,ONBEKEND,01050000204071000001000000010200000002000000508D976EB8D30341B85F995EE07F1E414F55E3A5B1D3034110005EFFE17F1E41
83,83,ONBEKEND,010500002040710000010000000102000000020000005C570E2D91D303416F0EB6B8F37F1E414F55E3A5B1D3034110005EFFE17F1E41
84,84,3x2.5,0105000020407100000100000001020000000400000078177B5D6AB403410EDB37E77EC71E41DD299EBC8EB40341F95224EB7FC71E418C9C135CEDB40341C53195E982C71E41F1BB5B5CECB4034174575D128BC71E41
85,85,ONBEKEND,010500002040710000010000000102000000020000004F55E3A5B1D3034110005EFFE17F1E4191B5C87654D30341CB811ECABB7F1E41
86,86,ONBEKEND,0105000020407100000100000001020000000500000091B5C87654D30341CB811ECABB7F1E412DBE99E7CDD40341565E3454EC7E1E41840DD3B73FD50341FE353080AE7E1E41B3B133C9B1D50341286783A76F7E1E410EF5FDD401D603412367C4E5437E1E41
87,87,3x2.5,01050000204071000001000000010200000003000000B0F2109969D5034157D8E83B55801E41EAA99BC474D5034125F95B545A801E413EFD07B776D50341C2E0414559801E41
88,88,ONBEKEND,0105000020407100000100000001020000000200000077F653E3AED203416B894B7C77801E4183C0CAA1A6D2034138A1CEBC73801E41
89,89,ONBEKEND,0105000020407100000100000001020000000600000005C676BE94D20341F447412552BD1E410BD73B7198D203417E77A7DA3FBD1E4126B72D979CD2034158B93B962DBD1E41E53A2330A1D20341CE59B3581BBD1E412DC1EE3BA6D20341C660C32209BD1E413F355EBAABD20341BA8A20F5F6BC1E41
90,90,ONBEKEND,01050000204071000001000000010200000009000000FB713D0AF1D20341DE04DF14B0BB1E416E729ABFF0D203414C907122A4BB1E416F27FDD8F0D20341CE9FCC5198BB1E416BD5F556F1D20341BDECCA5F8CBB1E41AF28C239F2D20341EF833D6F80BB1E41EF575281F3D20341AB24F98074BB1E417BFE3F28F5D203413012B4B768BB1E41B9A4EE37F7D20341ACEE72D05CBB1E41CF2F08ACF9D203410288F5ED50BB1E41
91,91,3x2.5,0105000020407100000100000001020000000500000067AB8BDE49BB03416DF65B6392B31E4126B4C1024EBB03416F4F837694B31E41644B7069BCBB0341303F23F062B31E41F08F7D10C5BB03410E727C0E5FB31E4103B06487C6BB03416F0949BF5AB31E41
92,92,3x2.5,0105000020407100000100000001020000000F000000EFD06603F4BB0341D7BBA2AC3BB31E414838A9BFF1BB0341C067472F3AB31E413413C5A5EFBB03410F3EE3A238B31E418BC848B7EDBB034159D79B0837B31E41FB2CE804ECBB034145CEF07035B31E41E9CB637DEABB0341343A8FCE33B31E419D9BC415E9BB0341F72A921232B31E41DF9A69DEE7BB0341A36F8E4D30B31E417284BBE0E6BB0341632266912EB31E411A99AD90E5BB03411BF9CB6D2BB31E41AD380FD6E4BB0341EEBC223E28B31E41DB2B68D0E4BB0341EF02202826B31E4159DE769DEABB034166CD169624B31E414DE360ACEBBB03419E5F734C24B31E41BFF54AD9ECBB0341FD64A8FA23B31E41
93,93,ONBEKEND,010500002040710000010000000102000000090000000F656666EBD2034101E9304D17BC1E41089107A0EDD20341F958BF6E0ABC1E41449CA76AEFD2034185D3F98BFDBB1E41B33F25C6F0D2034110B4CFA5F0BB1E41884467B2F1D20341529530BDE3BB1E413E865C2FF2D203417E3F0CD3D6BB1E41CEF3FB3CF2D203410D9752E8C9BB1E41F48F44DBF1D20341418BF3FDBCBB1E41FB713D0AF1D20341DE04DF14B0BB1E41
94,94,3x2.5,010500002040710000010000000102000000040000001CD590B8B2BC0341A5F6B05EDEB51E411F85EB51A6BC0341E3CA5553DFB51E41E7C3F5289DBC0341F7248F872EB61E4125236761A8BC03412A40582D31B61E41
95,95,3x2.5,0105000020407100000100000001020000000600000025236761A8BC03412A40582D31B61E417E63A2AD9CBC03413C99C9A932B61E41DBF97E6A98BC0341B8433F7A57B61E41333333330BBD034130D957FE5AB61E417B6887DE14BD03410D2B514A5BB61E41BB54495915BD0341C961285C5EB61E41
96,96,3x10,01050000204071000001000000010200000002000000C65E39B4A6C8034137576A81FABA1E416D1FB072A8C80341695EC465FCBA1E41
97,97,3x2.5,0105000020407100000100000001020000000A000000647DD0CD0BBD03411FB0E24A078A1E415D61105840BD0341176EF197ED891E415D04560E54BD034111E45929DF891E41D4E0920C5EBD034140211236D8891E4180A5F56E5EBD0341621EEDA2D7891E413329DDAC5EBD0341894558B5D6891E41F42DA17A5EBD0341DDE200C7D5891E419145FDDA5DBD03414A740BE5D4891E41401562D65CBD0341FF58A41BD4891E4144D0088631BD0341AD91A188BC891E41
98,98,3x2.5,0105000020407100000100000001020000002000000085FFDFF6A9BE0341D3920B1702891E41A2EB2FC8A8BE0341E112787201891E41CCCD49C5A7BE0341395879BA00891E415CDE03F1A6BE034123A013F1FF881E41A474B14DA6BE03412CAF7B18FF881E41E8A71CDDA5BE0341B5091133FE881E41B43781A0A5BE0341E5195743FD881E41752C8998A5BE0341885FEE4BFC881E4166D54AC5A5BE0341CAAB8C4FFB881E4158AF4826A6BE03411BEDF550FA881E4154B072BAA6BE03412636F452F9881E4180472980A7BE03413DF94F58F8881E415DE14175A8BE0341671EC863F7881E4151170D97A9BE03410D9F0A78F6881E4170155EE2AABE0341C7A2AC97F5881E411E959353ACBE0341D87423C5F4881E415F05A2E6ADBE0341388EBD02F4881E41C9F41E97AFBE0341FF4D9C52F3881E41964B4D60B1BE0341098FADB6F2881E4154C72A3DB3BE0341AAC7A630F2881E41F2E17D28B5BE034163D5FFC1F1881E419C8EE41CB7BE03413E1CEF6BF1881E41D644E314B9BE034160F8652FF1881E41086BF40ABBBE03411F330E0DF1881E4197D097F9BCBE0341D8214805F1881E41C62262DBBEBE034113A92918F1881E4147000CABC0BE034158AA7D45F1881E4172F78063C2BE0341AF1AC58CF1881E4152A7EDFFC3BE03414E1538EDF1881E41764ACD7BC5BE03415010C865F2881E419D62F6D2C6BE0341F7D022F5F2881E41176E3D0ACDBE034192F68886F4881E41
99,99,3x2.5,01050000204071000001000000010200000002000000911283C020BE034148A0CE3C46891E41D4A35A3021BE034152FCEF5F46891E41
100,100,3x2.5,01050000204071000001000000010200000003000000C8F54A149BAE0341CB47B5B2D48D1E41BC32B9CA9EAE0341EDABB785D68D1E410DF97E6A3CAF03417D93F798C48D1E41
101,101,3x2.5,01050000204071000001000000010200000003000000812B138D63BF03414542DA69A4881E4196022B8764BF03416EA74FD2A4881E41433233336EBF03415A2C91B2A9881E41
102,102,3x2.5,0105000020407100000100000001020000000200000049DDF97E75BD034197C228A19B891E415DC776BE79BD0341B7D7AD8C9E891E41
103,103,3x2.5,01050000204071000001000000010200000002000000B8E065CAD2AD03418C1F8B9CEA8D1E41C8F54A149BAE0341CB47B5B2D48D1E41
104,104,3x2.5,01050000204071000001000000010200000002000000FC41342D61AF0341B214AD58BE8D1E417CDA832663AF0341DD608721C08D1E41
105,105,3x6,010500002040710000010000000102000000280000005CF1A7C6C0BE0341DE589733F7881E41D04B624031BE034165C220363E891E41E6B6BC8B05BE0341F73D876954891E4149DDF97E75BD034197C228A19B891E41FB6C128373BD0341BD82CA669C891E41060E42D242BD034142107B34B4891E4141A320863ABD034149C88E5FB8891E4144D0088631BD0341AD91A188BC891E41AB68B30729BD0341EAC1BEDCBF891E4117946CC024BD0341063D8F5CC1891E41F6A6E75E20BD03415A5412C9C2891E416B24F5DD1BBD034167A0B823C4891E41556A634517BD0341BFD6EC69C5891E416597A59612BD0341AD12489BC6891E41A0C835D30DBD034120036AB7C7891E41C18A8BFB08BD03410A802EBEC8891E41A15E6A1804BD03410E46E2ADC9891E4185424B25FFBC034137169387CA891E4187F68121FABC0341F7214E4BCB891E4187AB0D0EF5BC0341515DC8F8CB891E4173CA39EFEFBC0341CF475B8FCC891E414BB902BFEABC0341FD1D820FCD891E417A278596E5BC0341E6E00977CD891E4131D69C67E0BC034144E17BC7CD891E41A07EA323DBBC03419E224D01CE891E41735B6CDCD5BC0341B2854B23CE891E41DC3A14A2D0BC0341D6CB702DCE891E41DEFA9268CBBC034150483A20CE891E41308C7F25C6BC0341186246FBCD891E41504D30EDC0BC0341963809BFCD891E41C3C26CB1BBBC03415C89D66ACD891E41AAB32F88B6BC034147D12600CD891E4154234F61B1BC0341074ED47DCC891E4104C0AB43ACBC0341659C5EE4CB891E41C3F29B31A7BC0341D0C30634CB891E416899E22DA2BC03417755356DCA891E41105495379DBC034171D2C48FC9891E4112579B5198BC0341EBD82C9CC8891E41BFCCAF8293BC0341DA31E593C7891E4167512B1A8ABC034101141442C5891E41
