﻿_id,ogc_fid,unieknr,regnr,dossiernr,typekode,type_oms,aardvrcd,aardvroms,omschrijv,stadsdeel,status,dt_indien,dt_ingetrk,dt_beschik,dt_einde,adresnr,id,straatnaam,straatcode,huisnummer,huisletter,toevoeging,postcode,geldigvanf,geldig_tm,x,y,wkb_geometry
11,11,245323823,4367093,00200DHV19,DHV,Drank- en horeca vergunning,DHB,Drank- en horeca vergunning b (slijtersbedrijf),slijterij Hobbema,Bestuurszaken,Verleend,2019-07-08,,2019-09-03,,1003355,969854,Hobbemastraat,07200,194,,,2526 JT,2013-07-03,,80489.088,453846.41,01040000204071000001000000010100000021B0726891A6F3408FC2F5A859B31B41
12,12,633837572,4250107,00302DHV16,DHV,Drank- en horeca vergunning,DHB,Drank- en horeca vergunning b (slijtersbedrijf),slijterij De Hoek,Openbare Orde en Veiligheid,Verleend,2016-11-14,,2017-09-28,,1016148,972255,Oudemansstraat,13430,98,,,,2013-10-08,,82233.226,453174.07,0104000020407100000100000001010000000E2DB29D9313F440AAF1D24DD8A81B41
13,13,418241297,4186814,00072DHV15,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant Ourika,Openbare Orde en Veiligheid,Verleend,2015-03-13,,2015-06-04,,1003117,970600,Stationsweg,17140,142,,,2515 BS,2013-07-03,,81928.16,454188.07,010400002040710000010000000101000000F6285C8F8200F4407B14AE47B0B81B41
14,14,948609065,4186640,00102APV15,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),restaurant Ourika (ondernemer ziet af van vergunningen en gaat verder als meldingsplichtige horeca),Openbare Orde en Veiligheid,Verleend,2015-03-17,,2015-06-04,,1003117,970600,Stationsweg,17140,142,,,2515 BS,2013-07-03,,81928.16,454188.07,010400002040710000010000000101000000F6285C8F8200F4407B14AE47B0B81B41
15,15,744279961,4104005,00288DHV12,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant Veggies on Fire,Bestuurszaken,Verleend,2012-10-15,,2013-02-04,,86919,942644,Beeklaan,01340,385,,,2562 AZ,2010-10-26,,78941.146,455047.15,01040000204071000001000000010100000093180456D245F34054E3A59B1CC61B41
16,16,76065801,4104003,00305APV12,APV,APV vergunning art. 2.28,AP1,Apv cat. 1 daghoreca (tussen 7.00-19.00 uur),restaurant Veggies on Fire,Bestuurszaken,Verleend,2012-10-15,,2013-02-04,,86919,942644,Beeklaan,01340,385,,,2562 AZ,2010-10-26,,78941.146,455047.15,01040000204071000001000000010100000093180456D245F34054E3A59B1CC61B41
17,17,27969989,4208263,00351NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 24 op 25 oktober 2015 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2015-10-08,,2015-10-16,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
18,18,746411772,4181698,00040NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 14 op 15 februari 2015 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2015-02-02,,2015-02-11,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
19,19,831543616,4191439,00169NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 30 op 31 mei 2015 tot 05:30,Openbare Orde en Veiligheid,Verleend,2015-04-27,,2015-05-22,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
20,20,518240447,4161000,00257NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 28 op 29 juni 2014 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2014-06-15,,2014-06-26,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
21,21,29409403,4163585,00294NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 26 op 27 juli 2014 tot 05:30 uur,Openbare Orde en Veiligheid,Verleend,2014-07-13,,2014-07-17,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
22,22,875993612,4203953,00298NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 26 op 27 september 2015 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2015-08-25,,2015-09-18,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
23,23,43317636,4188808,00131NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 25 op 26 april 2015 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2015-04-02,,2015-04-13,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
24,24,722109401,4199257,00267NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 25 op 26 juli 2015 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2015-07-10,,2015-07-20,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
25,25,330683941,4154709,00161NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 22 op 23 april 2014 tot 04:30,Dossier Samengevoegd in Horecadossier,Verleend,2014-04-07,,2014-04-17,,141498,964508,Dagelijkse Groenmarkt,06190,13,,,2513 AL,2010-10-26,,81080.836,454984.99,010400002040710000010000000101000000378941608DCBF34039B4C8F623C51B41
26,26,964455834,4193941,00200NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 13 op 14 juni 2015 tot 04.30 uur,Dossier Samengevoegd in Horecadossier,Verleend,2015-05-18,,2015-06-03,,141498,964508,Dagelijkse Groenmarkt,06190,13,,,2513 AL,2010-10-26,,81080.836,454984.99,010400002040710000010000000101000000378941608DCBF34039B4C8F623C51B41
27,27,156487161,4222642,00097APV16,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),koffiehuis Fes,Openbare Orde en Veiligheid,Verleend,2016-03-02,,2018-02-14,,184813,841076,Stationsweg,17140,116,,,2515 BR,2010-10-26,,81868.186,454269.37,010400002040710000010000000101000000D122DBF9C2FCF340BA490C82F5B91B41
28,28,22477101,4196350,00233NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 19 op 20 september 2015 tot 04.30 uur,Openbare Orde en Veiligheid,Verleend,2015-06-12,,2015-09-11,,1004589,960965,Strandweg,17370,3,,11,2586 JK,2012-09-18,,77960.767,457460.58,010400002040710000010000000101000000C1CAA1458C08F3404E621058D2EB1B41
29,29,877908385,4196344,00232NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 8 op 9 augustus 2015 tot 04.30 uur,Openbare Orde en Veiligheid,Verleend,2015-06-12,,2015-08-03,,1004589,960965,Strandweg,17370,3,,11,2586 JK,2012-09-18,,77960.767,457460.58,010400002040710000010000000101000000C1CAA1458C08F3404E621058D2EB1B41
30,30,70138601,4169795,00342NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 15 op 16 november 2014 tot 04:00 uur,Openbare Orde en Veiligheid,Verleend,2014-09-16,,2014-11-10,,1004589,960965,Strandweg,17370,3,,11,2586 JK,2012-09-18,,77960.767,457460.58,010400002040710000010000000101000000C1CAA1458C08F3404E621058D2EB1B41
31,31,272837322,4179525,00012NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 14 op 15 maart 2015 tot 04:30 uur,Openbare Orde en Veiligheid,Verleend,2015-01-09,,2015-03-10,,1004589,960965,Strandweg,17370,3,,11,2586 JK,2012-09-18,,77960.767,457460.58,010400002040710000010000000101000000C1CAA1458C08F3404E621058D2EB1B41
32,32,61643975,4185194,00090NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 2 op 3 mei 2015 tot 04:00 uur,Openbare Orde en Veiligheid,Verleend,2015-03-03,,2015-04-30,,1004589,960965,Strandweg,17370,3,,11,2586 JK,2012-09-18,,77960.767,457460.58,010400002040710000010000000101000000C1CAA1458C08F3404E621058D2EB1B41
33,33,91744158,4178519,00008NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 7 op 8 februari 2015 tot 04:30 uur,Openbare Orde en Veiligheid,Verleend,2015-01-06,,2015-02-06,,1004589,960965,Strandweg,17370,3,,11,2586 JK,2012-09-18,,77960.767,457460.58,010400002040710000010000000101000000C1CAA1458C08F3404E621058D2EB1B41
34,34,162236456,4190582,00161NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 6 op 7 juni 2015 tot 04.00 uur,Openbare Orde en Veiligheid,Verleend,2015-04-06,,2015-06-05,,1004589,960965,Strandweg,17370,3,,11,2586 JK,2012-09-18,,77960.767,457460.58,010400002040710000010000000101000000C1CAA1458C08F3404E621058D2EB1B41
35,35,609127916,4193961,00204NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 18 op 19 juli 2015 tot 04.30 uur,Openbare Orde en Veiligheid,Verleend,2015-05-15,,2015-07-13,,1004589,960965,Strandweg,17370,3,,11,2586 JK,2012-09-18,,77960.767,457460.58,010400002040710000010000000101000000C1CAA1458C08F3404E621058D2EB1B41
36,36,724693878,4369555,00143DHV19,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant woonzorgcentrum Respect Wonen Zorg Welzijn (Quintus),Bestuurszaken,Verleend,2019-07-24,,2019-07-29,,1006333,960967,Nectarinestraat,21178,11,,,2552 LZ,2012-09-18,,76909.634,452999.39,0104000020407100000100000001010000001B2FDD24DAC6F240250681951DA61B41
37,37,36109808,4356700,00143DHV19,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),restaurant woonzorgcentrum Respect Wonen Zorg Welzijn (Quintus),Bestuurszaken,Verleend,2019-04-24,,2019-07-11,,1006333,960967,Nectarinestraat,21178,11,,,2552 LZ,2012-09-18,,76909.634,452999.39,0104000020407100000100000001010000001B2FDD24DAC6F240250681951DA61B41
38,38,717359472,4182136,00047NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 14 op 15 februari 2015 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2015-02-03,,2015-02-13,,1005282,960977,Noordeinde,12840,163,,,2514 GG,2012-09-18,,80790.371,455590.97,0104000020407100000100000001010000002DB29DEF65B9F340AC1C5AE49BCE1B41
39,39,968967986,4175053,00422NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 28 op 29 november 2014 tot 06:00,Openbare Orde en Veiligheid,Verleend,2014-11-19,,2014-11-25,,1005282,960977,Noordeinde,12840,163,,,2514 GG,2012-09-18,,80790.371,455590.97,0104000020407100000100000001010000002DB29DEF65B9F340AC1C5AE49BCE1B41
40,40,771276543,4183554,00075NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 28 februari op 1 maart 2015 tot 05:00 uur,Openbare Orde en Veiligheid,Verleend,2015-02-17,,2015-02-24,,1005282,960977,Noordeinde,12840,163,,,2514 GG,2012-09-18,,80790.371,455590.97,0104000020407100000100000001010000002DB29DEF65B9F340AC1C5AE49BCE1B41
41,41,328862247,4232492,00237APV16,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),café-restaurant The Springbok Bar,Openbare Orde en Veiligheid,Verleend,2016-06-07,,2016-09-08,,1005282,960977,Noordeinde,12840,163,,,2514 GG,2012-09-18,,80790.371,455590.97,0104000020407100000100000001010000002DB29DEF65B9F340AC1C5AE49BCE1B41
42,42,942022233,4221625,00064NOS16,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 27 op 28 februari 2016 tot 05.00 uur,Openbare Orde en Veiligheid,Verleend,2016-02-18,,2016-02-25,,1005282,960977,Noordeinde,12840,163,,,2514 GG,2012-09-18,,80790.371,455590.97,0104000020407100000100000001010000002DB29DEF65B9F340AC1C5AE49BCE1B41
43,43,859965976,4154410,00153NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 17 op 18 mei 2014 tot 06:00,Openbare Orde en Veiligheid,Verleend,2014-04-01,,2014-05-13,,1005282,960977,Noordeinde,12840,163,,,2514 GG,2012-09-18,,80790.371,455590.97,0104000020407100000100000001010000002DB29DEF65B9F340AC1C5AE49BCE1B41
44,44,771774813,4155776,00192NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 16 op 17 mei 2014 tot 06:00,Openbare Orde en Veiligheid,Verleend,2014-04-15,,2014-05-13,,1005282,960977,Noordeinde,12840,163,,,2514 GG,2012-09-18,,80790.371,455590.97,0104000020407100000100000001010000002DB29DEF65B9F340AC1C5AE49BCE1B41
45,45,98845713,4232493,00139DHV16,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),café-restaurant The Springbok Bar,Openbare Orde en Veiligheid,Verleend,2016-06-07,,2016-09-08,,1005282,960977,Noordeinde,12840,163,,,2514 GG,2012-09-18,,80790.371,455590.97,0104000020407100000100000001010000002DB29DEF65B9F340AC1C5AE49BCE1B41
46,46,516259679,4165840,00207DHV14,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),Woonzorgcentrum Ametisthorst,Openbare Orde en Veiligheid,Verleend,2014-08-05,,2015-01-12,,1017553,974630,Ametisthorst,00520,9,,,2592 HD,2013-12-18,,84529.509,456691.44,0104000020407100000100000001010000001B2FDD2418A3F440C1CAA1C5CDDF1B41
47,47,806185591,4158008,00226NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 24 op 25 mei 2014 tot 05:30,Openbare Orde en Veiligheid,Verleend,2014-05-09,,2014-05-15,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
48,48,593889284,4154720,00163NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 19 op 20 april 2014 tot 05:30,Openbare Orde en Veiligheid,Verleend,2014-04-05,,2014-04-15,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
49,49,823871827,4227082,00128NOS16,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 23 op 24 april 2016 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2016-04-12,,2016-04-21,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
50,50,289266472,4229130,00146NOS16,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 14 op 15 mei 2016 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2016-05-02,,2016-05-12,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
51,51,296566999,4221553,00063NOS16,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 5 op 6 maart 2016 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2016-02-15,,2016-02-26,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
52,52,941202479,4201577,00277NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 15 op 16 augustus 2015 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2015-08-03,,2015-08-07,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
53,53,597456431,4225528,00109NOS16,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 9 op 10 april 2016 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2016-03-28,,2016-04-04,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
54,54,65753797,4213293,00412NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 26 op 27 december 2015 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2015-11-24,,2015-12-21,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
55,55,468077741,4169336,00341NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 27 op 28 september 2014 tot 05:00 uur,Openbare Orde en Veiligheid,Verleend,2014-09-15,,2014-09-24,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
56,56,290277385,4211390,00385NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 21 op 22 november 2015 tot 06.00 uur,Openbare Orde en Veiligheid,Verleend,2015-11-09,,2015-11-13,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
57,57,396827782,4186003,00102NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 21 op 22 maart 2015 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2015-03-11,,2015-03-16,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
58,58,73223079,4173049,00378NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 1 op 2 november 2014 tot 06:00 uur,Openbare Orde en Veiligheid,Verleend,2014-10-13,,2014-10-31,,205138,944894,Beeklaan,01340,99,,,2562 AC,2010-10-26,,79269.3,454405.73,010400002040710000010000000101000000CDCCCCCC545AF3402DB29DEF16BC1B41
59,59,351362741,4157255,00202NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 17 op 18 mei 2014 tot 05:00,Openbare Orde en Veiligheid,Verleend,2014-05-04,,2014-05-13,,74472,947958,Cartesiusstraat,02910,224,,,2562 SR,2010-10-26,,78876.566,454250.01,0104000020407100000100000001010000001904560EC941F3408D976E12A8B91B41
60,60,877077841,4174539,00413NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 6 op 7 december 2014 tot 05:30 uur,Openbare Orde en Veiligheid,Verleend,2014-11-13,,2014-11-25,,74472,947958,Cartesiusstraat,02910,224,,,2562 SR,2010-10-26,,78876.566,454250.01,0104000020407100000100000001010000001904560EC941F3408D976E12A8B91B41
61,61,356198617,4102118,00285APV12,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),Café Layla (sluiting sept 2019),Openbare Orde en Veiligheid,Verleend,2012-09-24,,2018-05-03,,74472,947958,Cartesiusstraat,02910,224,,,2562 SR,2010-10-26,,78876.566,454250.01,0104000020407100000100000001010000001904560EC941F3408D976E12A8B91B41
62,62,951890752,4102123,00269DHV12,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),Café Layla,Openbare Orde en Veiligheid,Verleend,2012-09-24,,2018-05-03,,74472,947958,Cartesiusstraat,02910,224,,,2562 SR,2010-10-26,,78876.566,454250.01,0104000020407100000100000001010000001904560EC941F3408D976E12A8B91B41
63,63,378084148,4204702,00304NOS15,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 19 op 20 september 2015 tot 05.00 uur,Openbare Orde en Veiligheid,Verleend,2015-09-04,,2015-09-17,,74472,947958,Cartesiusstraat,02910,224,,,2562 SR,2010-10-26,,78876.566,454250.01,0104000020407100000100000001010000001904560EC941F3408D976E12A8B91B41
64,64,601178753,4167045,00324NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 5 op 6 september 2014 tot 05:00 uur,Openbare Orde en Veiligheid,Verleend,2014-08-18,,2014-08-25,,74472,947958,Cartesiusstraat,02910,224,,,2562 SR,2010-10-26,,78876.566,454250.01,0104000020407100000100000001010000001904560EC941F3408D976E12A8B91B41
65,65,768526427,4151813,00117NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,in de nacht van 22 op 23 maart 2014 tot 05:00,Bestuurszaken,Verleend,2014-03-10,,2014-03-20,,74472,947958,Cartesiusstraat,02910,224,,,2562 SR,2010-10-26,,78876.566,454250.01,0104000020407100000100000001010000001904560EC941F3408D976E12A8B91B41
66,66,53916672,4159955,00248NOS14,NOS,Nachtontheffing Sluitingstijden,NOE,Nachtontheffing Eenmalig,In de nacht van 14 op 15 juni 2014 tot 05:00 uur,Openbare Orde en Veiligheid,Verleend,2014-06-02,,2014-06-11,,74472,947958,Cartesiusstraat,02910,224,,,2562 SR,2010-10-26,,78876.566,454250.01,0104000020407100000100000001010000001904560EC941F3408D976E12A8B91B41
67,67,828991681,4153977,00130APV14,APV,APV vergunning art. 2.28,AP2,Apv cat. 2 a dag/avondhoreca (open karakter),café-restaurant De Wens,Bestuurszaken,Verleend,2014-03-31,,2017-02-20,,1006782,960324,Prinses Beatrixlaan,14460,5,,,2595 AK,2012-09-18,,82745.846,455247.35,010400002040710000010000000101000000C74B37899D33F4402DB29D6F3DC91B41
68,68,34254969,4153996,00093DHV14,DHV,Drank- en horeca vergunning,DHA,Drank- en horeca vergunning a (horecabedrijf),café-restaurant De Wens,Openbare Orde en Veiligheid,Verleend,2014-03-31,,2017-02-20,,1006782,960324,Prinses Beatrixlaan,14460,5,,,2595 AK,2012-09-18,,82745.846,455247.35,010400002040710000010000000101000000C74B37899D33F4402DB29D6F3DC91B41
