﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
52,52,niet-bgt,pomp,Installatie,0101000020E6100000214A6EE3A7C315409EE56907E1424A40
53,53,niet-bgt,pomp,Installatie,0101000020E61000002EA57ADAA7C315402A5C1F3FDE424A40
54,54,niet-bgt,pomp,Installatie,0101000020E6100000D5768006A8C3154030A15C42EC424A40
55,55,niet-bgt,pomp,Installatie,0101000020E6100000C20708F0A7C31540F6695C44E5424A40
56,56,niet-bgt,pomp,Installatie,0101000020E6100000C610D9DEA7C3154059205698DF424A40
57,57,niet-bgt,pomp,Installatie,0101000020E6100000D1001454760716409B767DA42C424A40
58,58,niet-bgt,pomp,Installatie,0101000020E610000090D3B330C11516407D20A754CA484A40
59,59,niet-bgt,pomp,Installatie,0101000020E6100000D7F5B25EB81516408DF0C7A8C9484A40
60,60,niet-bgt,zonnepaneel,Installatie,0101000020E6100000137058285D141640D1A5DD169A3B4A40
61,61,niet-bgt,zonnepaneel,Installatie,0101000020E61000002F41BDCEB11416407E51F61C933B4A40
62,62,niet-bgt,pomp,Installatie,0101000020E6100000EFD70F1EAC121640CAE3059F7D3B4A40
63,63,niet-bgt,pomp,Installatie,0101000020E6100000C42FFA9620001640965FF02443454A40
64,64,niet-bgt,pomp,Installatie,0101000020E61000001571BF371C021640E3980FCA3E454A40
65,65,niet-bgt,pomp,Installatie,0101000020E6100000563353FBB50A1640B79218E42A454A40
66,66,niet-bgt,pomp,Installatie,0101000020E610000015BD7E211B0516405C305EE235454A40
67,67,niet-bgt,pomp,Installatie,0101000020E6100000FDE2656593E81540C36480ACCA414A40
68,68,niet-bgt,pomp,Installatie,0101000020E61000000242582CA2E7154027CD7D1CD9414A40
69,69,niet-bgt,pomp,Installatie,0101000020E6100000FB83A8B91DE815404B120660E2414A40
70,70,niet-bgt,pomp,Installatie,0101000020E610000069EAE15501E915400A734C1302424A40
71,71,niet-bgt,zonnepaneel,Installatie,0101000020E61000007E2C8617940D16401D1BDF19973C4A40
72,72,niet-bgt,pomp,Installatie,0101000020E610000066C92C0E64E41540DEEA802F26434A40
73,73,niet-bgt,zonnepaneel,Installatie,0101000020E6100000790CB805B34F1640D54A55681B364A40
74,74,niet-bgt,zonnepaneel,Installatie,0101000020E6100000D0EC52E0420A16401C302579E53C4A40
75,75,niet-bgt,pomp,Installatie,0101000020E610000008CE19457207164020B47302B8464A40
76,76,niet-bgt,pomp,Installatie,0101000020E6100000781CC2CCCFF81540E91798E9783E4A40
77,77,niet-bgt,pomp,Installatie,0101000020E6100000D23ACDCE5CCB15409349F2D5B63E4A40
78,78,niet-bgt,pomp,Installatie,0101000020E61000009A86FA1DBBD915404A9159EE77404A40
79,79,niet-bgt,pomp,Installatie,0101000020E61000009C40743B0CE71540201021E65B414A40
80,80,niet-bgt,pomp,Installatie,0101000020E6100000A12FAA1FCDC7154043FCB61E8F414A40
81,81,niet-bgt,pomp,Installatie,0101000020E6100000739E8841F719164028EDCE77563A4A40
82,82,niet-bgt,pomp,Installatie,0101000020E61000008C9AB1EC1DC8154050279668BA414A40
83,83,niet-bgt,pomp,Installatie,0101000020E610000094C91CBEC80416404B46A47BB93D4A40
84,84,niet-bgt,pomp,Installatie,0101000020E6100000DAC080501BE41540DBB4FCAC59414A40
85,85,niet-bgt,pomp,Installatie,0101000020E610000094280BD130D115408216CCF485434A40
86,86,niet-bgt,pomp,Installatie,0101000020E610000083346B01B2F015409ED5636671464A40
87,87,niet-bgt,pomp,Installatie,0101000020E6100000B34F062136D81540A03D269949464A40
88,88,niet-bgt,pomp,Installatie,0101000020E6100000316B18B05DCD1540E68D5D4C41434A40
89,89,niet-bgt,pomp,Installatie,0101000020E61000003E84AC5864C2154037E3336043434A40
90,90,niet-bgt,pomp,Installatie,0101000020E610000047748EAF93C8154032ED307E8D444A40
91,91,niet-bgt,pomp,Installatie,0101000020E6100000C693FC58F8C315404E88BC6D8A424A40
92,92,niet-bgt,pomp,Installatie,0101000020E6100000F006E333F7C41540A09278A7CA434A40
93,93,niet-bgt,pomp,Installatie,0101000020E6100000EBC2522E8AC215402DBB222044434A40
94,94,niet-bgt,pomp,Installatie,0101000020E6100000F9A37BFD19C31540671BA5984C434A40
95,95,niet-bgt,pomp,Installatie,0101000020E61000008ADC4547EAC21540A6245D744B434A40
96,96,niet-bgt,pomp,Installatie,0101000020E6100000ECA50B285DC4154015E505F613444A40
97,97,niet-bgt,pomp,Installatie,0101000020E6100000BCA6620303C31540828F2A0B4C434A40
98,98,niet-bgt,pomp,Installatie,0101000020E6100000EE24EB639BC5154083CD9D1083444A40
99,99,niet-bgt,pomp,Installatie,0101000020E6100000917AE75D50EB1540ED53391CA1404A40
100,100,niet-bgt,pomp,Installatie,0101000020E61000003B1B1FC117E4154011DDE9EF58414A40
101,101,niet-bgt,pomp,Installatie,0101000020E6100000C7BD74E04BE415405A9113825B414A40
102,102,niet-bgt,pomp,Installatie,0101000020E610000024890C244EE4154047C41BDC58414A40
103,103,niet-bgt,pomp,Installatie,0101000020E6100000E2A2D169921B1640CA2848D955484A40
104,104,niet-bgt,pomp,Installatie,0101000020E6100000B9958BF090A8154090DEA88431404A40
105,105,niet-bgt,pomp,Installatie,0101000020E6100000ABDAA6FD45E015405259B245E73F4A40
106,106,niet-bgt,pomp,Installatie,0101000020E6100000F43AE4ADBAE21540C4F94A34BE404A40
107,107,niet-bgt,pomp,Installatie,0101000020E6100000609CD43501E21540B9C949020F414A40
108,108,niet-bgt,pomp,Installatie,0101000020E6100000FB2BE04FF00A16409DC5A211EE414A40
109,109,niet-bgt,pomp,Installatie,0101000020E6100000596B027B01121640362071DA2B414A40
110,110,niet-bgt,pomp,Installatie,0101000020E61000001C646C2A0B191640F0C0E89DE0414A40
111,111,niet-bgt,pomp,Installatie,0101000020E610000009611A7EE8EC15403226D1FFB23F4A40
112,112,niet-bgt,pomp,Installatie,0101000020E6100000693D044FDDE51540AB4C2E78A63F4A40
113,113,niet-bgt,pomp,Installatie,0101000020E6100000BF7F813D6DED1540386C629199424A40
114,114,niet-bgt,pomp,Installatie,0101000020E61000004A659A3470ED154048527FB697424A40
115,115,niet-bgt,pomp,Installatie,0101000020E6100000375700DD6DED1540A621B96F9B424A40
116,116,niet-bgt,pomp,Installatie,0101000020E610000078A42A25BA1A1640569EBADEA7454A40
117,117,niet-bgt,pomp,Installatie,0101000020E61000000345A5B71A1E1640856DC190B7414A40
118,118,niet-bgt,pomp,Installatie,0101000020E6100000D0ED920750F5154059482F32C13E4A40
119,119,niet-bgt,pomp,Installatie,0101000020E610000009EF1C42E4F815400D7123903F3F4A40
120,120,niet-bgt,pomp,Installatie,0101000020E6100000A66B5A3D39F61540AFCF52E2423F4A40
121,121,niet-bgt,pomp,Installatie,0101000020E6100000B054C6E45D001640107F97CB783F4A40
122,122,niet-bgt,pomp,Installatie,0101000020E6100000033826208F061640DBA9B6CAB33F4A40
123,123,niet-bgt,pomp,Installatie,0101000020E61000006F2E3DDD9EFD15403F579242603E4A40
124,124,niet-bgt,pomp,Installatie,0101000020E610000036DC69298B001640B121CC81523F4A40
125,125,niet-bgt,pomp,Installatie,0101000020E61000005B02E876FD0816403D6071E1253F4A40
126,126,niet-bgt,pomp,Installatie,0101000020E6100000DEDC31256B06164050DE0E8E743F4A40
127,127,niet-bgt,pomp,Installatie,0101000020E61000008680CA3D0E041640B4416EBFB43F4A40
128,128,niet-bgt,pomp,Installatie,0101000020E6100000B85285C2E2E615405B32CB0272414A40
129,129,niet-bgt,pomp,Installatie,0101000020E6100000C24008BDFAFF154071C46CBBF03B4A40
130,130,niet-bgt,pomp,Installatie,0101000020E61000008611A977FFFF154013CF32E5F03B4A40
131,131,niet-bgt,pomp,Installatie,0101000020E6100000B687712DF2FF1540B570C9F1EF3B4A40
132,132,niet-bgt,pomp,Installatie,0101000020E610000088BAD811EDFF1540B7BA0BCDEE3B4A40
133,133,niet-bgt,pomp,Installatie,0101000020E6100000B8B96682FEFF154050ADD673F03B4A40
134,134,niet-bgt,zonnepaneel,Installatie,0101000020E6100000E57D97ECE6141640482CB37F9E364A40
135,135,niet-bgt,pomp,Installatie,0101000020E6100000D404CE59511716408FFCC1E7373A4A40
136,136,niet-bgt,pomp,Installatie,0101000020E6100000DA8127D1EC1E1640F28A6A00593A4A40
137,137,niet-bgt,pomp,Installatie,0101000020E6100000B7572A1DEF0E164090B3127E753A4A40
138,138,niet-bgt,pomp,Installatie,0101000020E6100000BD476B70271F1640F1F73ACE593A4A40
139,139,niet-bgt,pomp,Installatie,0101000020E61000009FB40836091716409ECA18E83D3A4A40
140,140,niet-bgt,pomp,Installatie,0101000020E61000006AB8FD21011F1640F769AEA0573A4A40
141,141,niet-bgt,pomp,Installatie,0101000020E6100000E00BCB572C161640F39827D1223A4A40
142,142,niet-bgt,pomp,Installatie,0101000020E61000000BA009AE25171640D02895893B3A4A40
143,143,niet-bgt,pomp,Installatie,0101000020E61000002D228C81EA1916405058F38A553A4A40
144,144,niet-bgt,pomp,Installatie,0101000020E6100000DEF904FBF30E16409E24D2CD753A4A40
145,145,niet-bgt,pomp,Installatie,0101000020E6100000CCC8AC26DB1E1640075B129F553A4A40
146,146,niet-bgt,pomp,Installatie,0101000020E6100000ACD81625A0FD1540B66E86F802414A40
147,147,niet-bgt,pomp,Installatie,0101000020E61000005458F94B11041640A4E2ACDF8E404A40
148,148,niet-bgt,pomp,Installatie,0101000020E610000064D686A364F2154085AF76C772414A40
149,149,niet-bgt,pomp,Installatie,0101000020E6100000AD74952E28C21540D5F2D895A3404A40
150,150,niet-bgt,pomp,Installatie,0101000020E61000005AD36F3683CB154033CB44A0F73F4A40
151,151,niet-bgt,pomp,Installatie,0101000020E6100000791C80DE72F31540918F8868B5444A40
152,152,niet-bgt,pomp,Installatie,0101000020E61000004FED3E14FB01164020DE80A064444A40
153,153,niet-bgt,pomp,Installatie,0101000020E6100000F9CD3AD9AE0D16400E19F747CC454A40
154,154,niet-bgt,pomp,Installatie,0101000020E6100000D345880DCCFC154055C79756F6434A40
155,155,niet-bgt,pomp,Installatie,0101000020E6100000301C7612ADF215401357C9752E444A40
156,156,niet-bgt,pomp,Installatie,0101000020E6100000A5E3BA3CBE1516404F56731208454A40
157,157,niet-bgt,pomp,Installatie,0101000020E61000000E8D266D9313164002680FDF15444A40
158,158,niet-bgt,pomp,Installatie,0101000020E61000001C2744C59E1516409121AF5107454A40
159,159,niet-bgt,pomp,Installatie,0101000020E6100000C8DD73177013164006E79CA1F1434A40
160,160,niet-bgt,pomp,Installatie,0101000020E61000000C9454B7C015164041A3B95D07454A40
161,161,niet-bgt,pomp,Installatie,0101000020E61000007A0E5C4B8B1316409D08A8B610444A40
162,162,niet-bgt,pomp,Installatie,0101000020E610000010E9A32CA1151640C765C92D07454A40
163,163,niet-bgt,pomp,Installatie,0101000020E610000002EF54FB9F151640DB3ADA3B07454A40
164,164,niet-bgt,pomp,Installatie,0101000020E6100000191C8AD0BF151640700C19AE06454A40
165,165,niet-bgt,pomp,Installatie,0101000020E61000003E77D6F19D151640DADE0A5C07454A40
166,166,niet-bgt,pomp,Installatie,0101000020E61000007776FC9F82451640F8ABFF4733464A40
167,167,niet-bgt,pomp,Installatie,0101000020E61000005DE1F215ECB8154078D3E9E9343F4A40
168,168,niet-bgt,pomp,Installatie,0101000020E610000012778519A8AB154065F742E0933A4A40
169,169,niet-bgt,pomp,Installatie,0101000020E6100000123F2CACF9CB1540761000ADF23F4A40
170,170,niet-bgt,zonnepaneel,Installatie,0101000020E6100000AB3E1996402C16409374844A2E464A40
171,171,niet-bgt,pomp,Installatie,0101000020E61000005AD6935F8DE415408313E9FB1A3F4A40
172,172,niet-bgt,pomp,Installatie,0101000020E61000005EB32C7650091640C83E9A83E53E4A40
173,173,niet-bgt,pomp,Installatie,0101000020E6100000763DED33B9161640214F790BA33F4A40
174,174,niet-bgt,pomp,Installatie,0101000020E61000001004CDF6D2F81540B30AD232493E4A40
175,175,niet-bgt,zonnepaneel,Installatie,0101000020E6100000C2692DC589F415409C72E284B3424A40
176,176,niet-bgt,zonnepaneel,Installatie,0101000020E6100000B88AAC7A89D6154011E6C612183F4A40
177,177,niet-bgt,zonnepaneel,Installatie,0101000020E61000001A3BBF67F4EC15403EF3EDA536414A40
178,178,niet-bgt,pomp,Installatie,0101000020E6100000506882E1E4F81540A349754E4A3E4A40
179,179,niet-bgt,pomp,Installatie,0101000020E61000002D67587DC1F815404D53CB03483E4A40
180,180,niet-bgt,pomp,Installatie,0101000020E6100000E43317A5B2F81540DBE37581463E4A40
181,181,niet-bgt,pomp,Installatie,0101000020E61000007D9B4FE014251640A4FADD032B3F4A40
182,182,niet-bgt,pomp,Installatie,0101000020E610000072ED6B3A73EE1540ECB1843E6E3C4A40
183,183,niet-bgt,pomp,Installatie,0101000020E610000086CE2EF4DCFA1540879F92384B3D4A40
184,184,niet-bgt,pomp,Installatie,0101000020E6100000BABC4298D7F41540F96202CCFA3D4A40
185,185,niet-bgt,pomp,Installatie,0101000020E6100000EDD49DA0B34716405F37FD9D88394A40
186,186,niet-bgt,pomp,Installatie,0101000020E61000002E6EC3C8B8B21540BC12D9AF2F3A4A40
187,187,niet-bgt,zonnepaneel,Installatie,0101000020E61000009C76A316E9051640394383EBC83D4A40
188,188,niet-bgt,pomp,Installatie,0101000020E6100000B0CB7D29480D1640C98A2E1D6B3F4A40
189,189,niet-bgt,pomp,Installatie,0101000020E61000007F78506CAA05164092980EA7C93D4A40
190,190,niet-bgt,pomp,Installatie,0101000020E61000005E939B0DB0E3154053A629746D3F4A40
191,191,niet-bgt,pomp,Installatie,0101000020E6100000B30EB949E1DD154001C40E45C83F4A40
192,192,niet-bgt,pomp,Installatie,0101000020E61000009DB7A4C85BDF15403D84AD077D3F4A40
193,193,niet-bgt,pomp,Installatie,0101000020E61000003C468CD222D41540E4440469873F4A40
194,194,niet-bgt,pomp,Installatie,0101000020E610000089CE1AB472D1154012581B331C3F4A40
195,195,niet-bgt,pomp,Installatie,0101000020E6100000FAF107CF85C5154015FC3A592D404A40
196,196,niet-bgt,pomp,Installatie,0101000020E6100000C6AC68ADE2FB15400DD8ADE70D404A40
197,197,niet-bgt,pomp,Installatie,0101000020E61000007E03CB012CE515406B7A0B2576454A40
198,198,niet-bgt,pomp,Installatie,0101000020E610000092EC1783BBD11540E3A5977DA6454A40
199,199,niet-bgt,pomp,Installatie,0101000020E6100000EEFECA92C1E1154026D526542E3F4A40
200,200,niet-bgt,pomp,Installatie,0101000020E61000006CECA48AE2F9154044A94F2895424A40
201,201,niet-bgt,pomp,Installatie,0101000020E6100000B06CA31D2AAA1540B9D9A7D050404A40
202,202,niet-bgt,pomp,Installatie,0101000020E6100000CB15DD23161D164031B9F9E8873A4A40
203,203,niet-bgt,pomp,Installatie,0101000020E610000029D8B1FEB51A164032FB96B9A5454A40
204,204,niet-bgt,pomp,Installatie,0101000020E61000005A999A48BB1516408387FFCC08454A40
205,205,niet-bgt,pomp,Installatie,0101000020E6100000CFFDF9F9F6131640EDDAE29A0C444A40
206,206,niet-bgt,pomp,Installatie,0101000020E61000005429833065AD154046E395C7953A4A40
207,207,niet-bgt,pomp,Installatie,0101000020E610000004A3E31BAA001640D35B309D2D3F4A40
208,208,niet-bgt,pomp,Installatie,0101000020E610000064A2FE69BFE2154058C785E311414A40
209,209,niet-bgt,pomp,Installatie,0101000020E61000003472C4CCDBD415407F67B7496C424A40
210,210,niet-bgt,pomp,Installatie,0101000020E610000072B6612704D5154094975CF961424A40
211,211,niet-bgt,pomp,Installatie,0101000020E6100000413F44F3F0D41540AD53CF656C424A40
212,212,niet-bgt,pomp,Installatie,0101000020E610000083331C7A16D515409F19712E64424A40
213,213,niet-bgt,pomp,Installatie,0101000020E610000014472F6F20D515400E8CE93E64424A40
214,214,niet-bgt,pomp,Installatie,0101000020E6100000009BBCF617D515407DDD371362424A40
215,215,niet-bgt,pomp,Installatie,0101000020E61000000B64931202D5154098BC611B64424A40
216,216,niet-bgt,pomp,Installatie,0101000020E61000001D65F872E8D4154029884E596C424A40
217,217,niet-bgt,pomp,Installatie,0101000020E61000009EC21013DED4154027A5C82A6A424A40
218,218,niet-bgt,pomp,Installatie,0101000020E6100000324EBD77F2D415405E5C67446A424A40
219,219,niet-bgt,zonnepaneel,Installatie,0101000020E6100000BC39E4A7C12416408809C3298C3A4A40
220,220,niet-bgt,pomp,Installatie,0101000020E61000006D1760515DED15401822AEA397424A40
221,221,niet-bgt,pomp,Installatie,0101000020E61000002CC758EA5EE81540CAD2FFE8CC404A40
222,222,niet-bgt,pomp,Installatie,0101000020E61000008B116E5F47E81540CFA4D9C8CC404A40
223,223,niet-bgt,pomp,Installatie,0101000020E6100000F9476621BFD915405A38C46276404A40
224,224,niet-bgt,pomp,Installatie,0101000020E6100000C91FD8B409D8154064DCC54170414A40
225,225,niet-bgt,pomp,Installatie,0101000020E610000004341A988ED515406CD4B9E734414A40
226,226,niet-bgt,pomp,Installatie,0101000020E61000008720EC39CDD41540CB7C99259E414A40
227,227,niet-bgt,pomp,Installatie,0101000020E6100000D677B614F9AE1540A0E257C036404A40
228,228,niet-bgt,pomp,Installatie,0101000020E6100000E668F12513B51540569B716E9F3F4A40
229,229,niet-bgt,pomp,Installatie,0101000020E610000025EE1D38B0CB15408E235959F53F4A40
230,230,niet-bgt,pomp,Installatie,0101000020E6100000C001CBC2E6CB1540A346FB62F23F4A40
231,231,niet-bgt,pomp,Installatie,0101000020E6100000B0B194BA75E81540FFEF6FF1E5404A40
232,232,niet-bgt,pomp,Installatie,0101000020E6100000A7647B76C2E415404E97D29EB0404A40
233,233,niet-bgt,pomp,Installatie,0101000020E61000002C0DE0157FE915403C1AB4ED7E414A40
234,234,niet-bgt,pomp,Installatie,0101000020E610000039CD9550DBE615404338DA594D414A40
235,235,niet-bgt,pomp,Installatie,0101000020E6100000CDC3796BD0E415401F7A2FADBD404A40
236,236,niet-bgt,pomp,Installatie,0101000020E6100000829FF6248CE9154070501E5C50404A40
237,237,niet-bgt,pomp,Installatie,0101000020E6100000563073673FE815402E1E43BFE5404A40
238,238,niet-bgt,pomp,Installatie,0101000020E6100000ECF3FFA022E71540F10C60F5EA404A40
239,239,niet-bgt,pomp,Installatie,0101000020E610000008F98FB36DCC154037B4090610414A40
240,240,niet-bgt,pomp,Installatie,0101000020E6100000FB0E4C4B27E815405C359E0E52414A40
241,241,niet-bgt,pomp,Installatie,0101000020E610000035619B0A6FE615402E8221A976404A40
242,242,niet-bgt,pomp,Installatie,0101000020E610000019A1BCEB8BE91540CDB9F09D50404A40
243,243,niet-bgt,pomp,Installatie,0101000020E6100000A036D9EA55E91540A4404AA158414A40
244,244,niet-bgt,pomp,Installatie,0101000020E61000001273012094E715402EF8E00147414A40
245,245,niet-bgt,pomp,Installatie,0101000020E61000002FC85DF2B5E81540B6DC5065CD404A40
246,246,niet-bgt,pomp,Installatie,0101000020E6100000D1F3A87417FA15408511E30DD7424A40
247,247,niet-bgt,pomp,Installatie,0101000020E6100000E50674CD5AFC15409E4720E404434A40
248,248,niet-bgt,pomp,Installatie,0101000020E6100000616D05DD19FA1540F5CFFC55D5424A40
249,249,niet-bgt,pomp,Installatie,0101000020E61000005B59E4430BFA15408F0F2304D7424A40
250,250,niet-bgt,pomp,Installatie,0101000020E6100000EFCCEAF25BFC1540CFCC11E003434A40
251,251,niet-bgt,pomp,Installatie,0101000020E6100000C7DD31C078FC15406D28EA0404434A40
252,252,niet-bgt,pomp,Installatie,0101000020E6100000FE58C6AA0CFA1540BE0A9C37D5424A40
