﻿_id,ogc_fid,id,klasse,typeplus,lokaalid,bronhouder,objctbegin,stadsdlcd,stadsdeel,wijkcode,wijknaam,buurtcode,buurtnaam,straat,wkb_geometry
16,16,66061628,Straatmeubilair,bank,G0518.FA62B1FD-7725-43EA-902E-087C4723D5EC,'s-Gravenhage (G),2018-12-05,4,Scheveningen,10,Zorgvliet,41,Zorgvliet,Alexander Gogelweg,0104000020407100000100000001010000001904560E1966F3408716D9CE0BD51B41
17,17,66061631,Straatmeubilair,bank,G0518.6F1FE711-FE8B-4E6E-BD9A-310E93C59622,'s-Gravenhage (G),2018-12-05,4,Scheveningen,10,Zorgvliet,41,Zorgvliet,Johan de Wittlaan,010400002040710000010000000101000000295C8FC28D66F340B81E85EB96D71B41
18,18,55613113,Straatmeubilair,bank,G0518.14280CBE-C583-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Weldamstraat,010400002040710000010000000101000000105839B4E8C2F340A01A2FDDFD941B41
19,19,55613115,Straatmeubilair,bank,G0518.14280CBE-C585-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Weldamstraat,0104000020407100000100000001010000000E2DB29DF7C2F3402FDD2406F4941B41
20,20,55613129,Straatmeubilair,bank,G0518.14280CBE-C593-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Rechterenstraat,01040000204071000001000000010100000077BE9F1A37BFF3404E6210D854991B41
21,21,55612318,Straatmeubilair,bank,G0518.14280CBE-C685-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,32,Leyenburg,84,Leyenburg,Volendamlaan,010400002040710000010000000101000000EC51B81E5F0FF340D34D621089AA1B41
22,22,55612282,Straatmeubilair,bank,G0518.14280CBE-C661-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,32,Leyenburg,84,Leyenburg,Nieuwendamlaan,010400002040710000010000000101000000D9CEF753090DF3406F12834050A81B41
23,23,55612292,Straatmeubilair,bank,G0518.14280CBE-C66B-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,33,Bouwlust,96,"Zijden, Steden en Zichten",Veldzicht,01040000204071000001000000010100000085EB51B8FE10F3401D5A64BB81861B41
24,24,55612300,Straatmeubilair,bank,G0518.14280CBE-C673-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Drapeniersgaarde,0104000020407100000100000001010000003BDF4F8D7D18F34089416065F77E1B41
25,25,55613164,Straatmeubilair,bank,G0518.14280CBE-C6AC-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Erasmusweg,0104000020407100000100000001010000006ABC7493EEACF34014AE47E114971B41
26,26,55613165,Straatmeubilair,bank,G0518.14280CBE-C6AD-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,36,Moerwijk,39,Moerwijk-Zuid,Raaphorstlaan,0104000020407100000100000001010000003F355EBA8FAAF34085EB513899901B41
27,27,394120,Straatmeubilair,bank,G0518.FCB8EA56-5ADB-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,18,Waldeck,40,Nieuw Waldeck,Glenn Millerhof,01040000204071000001000000010100000091ED7C3F21A0F2402731082C0C9F1B41
28,28,394125,Straatmeubilair,bank,G0518.FCB8EA56-5AE0-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Laan van Meerdervoort,010400002040710000010000000101000000AE47E17A78A3F2404E62105885B01B41
29,29,394381,Straatmeubilair,bank,G0518.FCB8EA56-649C-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,17,Loosduinen,85,Kerketuinen en Zichtenburg,Kerketuinenweg,0104000020407100000100000001010000003BDF4F8D2FE7F240022B8716E3951B41
30,30,394393,Straatmeubilair,bank,G0518.FCB8EA56-64A8-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,17,Loosduinen,86,Houtwijk,Buurtpark t Kleine Hout,0104000020407100000100000001010000008B6CE7FBE1F0F240FED47869689F1B41
31,31,394195,Straatmeubilair,bank,G0518.FCB8EA56-5EBA-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,18,Waldeck,40,Nieuw Waldeck,Toscaninistraat,0104000020407100000100000001010000001F85EB51BAB4F240508D976E09A71B41
32,32,394212,Straatmeubilair,bank,G0518.FCB8EA56-5ECB-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,18,Waldeck,40,Nieuw Waldeck,Oude Haagweg,01040000204071000001000000010100000039B4C876DEB3F240A01A2F5DA2A01B41
33,33,394220,Straatmeubilair,bank,G0518.FCB8EA56-5ED3-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,17,Loosduinen,86,Houtwijk,Van Elburgstraat,010400002040710000010000000101000000D578E9263BB7F240105839B4BD9A1B41
34,34,393519,Straatmeubilair,bank,G0518.FCB8EA56-625F-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Bertus de Harderweg,0104000020407100000100000001010000007F6ABC741328F24054E3A51B5B871B41
35,35,394064,Straatmeubilair,bank,G0518.FCB8EA56-58D7-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Kraayensteinlaan,010400002040710000010000000101000000448B6CE73B93F240A8C64B3778931B41
36,36,394068,Straatmeubilair,bank,G0518.FCB8EA56-58DB-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Forellendaal,010400002040710000010000000101000000F4FDD4787D94F2408FC2F5A889911B41
37,37,394075,Straatmeubilair,bank,G0518.FCB8EA56-58E2-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,15,Kijkduin en Ockenburgh,91,Kijkduin,Westduinpark,010400002040710000010000000101000000DBF97E6A7291F240E3A59B444DBF1B41
38,38,394291,Straatmeubilair,bank,G0518.FCB8EA56-628D-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,18,Waldeck,82,Rosenburg,Donker Curtiusstraat,0104000020407100000100000001010000004E621058FDC7F240DD240681F2AF1B41
39,39,393537,Straatmeubilair,bank,G0518.FCB8EA56-6271-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Monsterseweg,01040000204071000001000000010100000083C0CAA13F22F240DF4F8D97518C1B41
40,40,393541,Straatmeubilair,bank,G0518.FCB8EA56-6275-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Machiel Vrijenhoeklaan,0104000020407100000100000001010000007F6ABC74811CF24085EB5138BF8F1B41
41,41,393548,Straatmeubilair,bank,G0518.FCB8EA56-627C-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Machiel Vrijenhoeklaan,010400002040710000010000000101000000FCA9F1D2BD16F2407368916D828F1B41
42,42,394309,Straatmeubilair,bank,G0518.FCB8EA56-629F-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,18,Waldeck,82,Rosenburg,Nectarinestraat,010400002040710000010000000101000000355EBA4964CCF240C1CAA1450FA51B41
43,43,394313,Straatmeubilair,bank,G0518.FCB8EA56-62A3-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,18,Waldeck,82,Rosenburg,Rozenbottelstraat,010400002040710000010000000101000000448B6CE79BCFF2402B8716D9C2A71B41
44,44,394332,Straatmeubilair,bank,G0518.FCB8EA56-62B6-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,18,Waldeck,82,Rosenburg,Papajastraat,010400002040710000010000000101000000022B8716CBD3F240713D0A572BA61B41
45,45,394315,Straatmeubilair,bank,G0518.FCB8EA56-62A5-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,17,Loosduinen,86,Houtwijk,Hildo Kroplaan,0104000020407100000100000001010000003333333319CFF240B4C8763E9A9C1B41
46,46,394327,Straatmeubilair,bank,G0518.FCB8EA56-62B1-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,18,Waldeck,82,Rosenburg,Papajastraat,0104000020407100000100000001010000009A99999907D4F2400000008035A51B41
47,47,394331,Straatmeubilair,bank,G0518.FCB8EA56-62B5-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,18,Waldeck,82,Rosenburg,Passievruchtstraat,01040000204071000001000000010100000079E9263100D4F240AC1C5A6474A91B41
48,48,393624,Straatmeubilair,bank,G0518.FCB8EA56-6626-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein west,010400002040710000010000000101000000AC1C5A645343F240F853E3A57F811B41
49,49,55612340,Straatmeubilair,bank,G0518.14280CBE-C783-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Bontwerkersgaarde,010400002040710000010000000101000000A245B6F3D91DF340F4FDD4F8BF7D1B41
50,50,55612363,Straatmeubilair,bank,G0518.14280CBE-C79A-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,De Gaarde,01040000204071000001000000010100000066666666B221F3404A0C022BAF7F1B41
51,51,55612383,Straatmeubilair,bank,G0518.14280CBE-C87C-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,De Gaarde,010400002040710000010000000101000000E5D022DBED28F34085EB51B893801B41
52,52,55612368,Straatmeubilair,bank,G0518.14280CBE-C79F-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,32,Leyenburg,84,Leyenburg,Monnickendamplein,0104000020407100000100000001010000003F355EBA3D25F3408FC2F52844AA1B41
53,53,55612400,Straatmeubilair,bank,G0518.14280CBE-C88D-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Zwaardvegersgaarde,010400002040710000010000000101000000FCA9F1D29D2FF34039B4C87621801B41
54,54,55612405,Straatmeubilair,bank,G0518.14280CBE-C892-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,34,Morgenstond,88,Morgenstond-West,Drentheplantsoen,0104000020407100000100000001010000005A643BDFB732F34004560EAD328C1B41
55,55,55612446,Straatmeubilair,bank,G0518.14280CBE-C98A-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,34,Morgenstond,89,Morgenstond-Oost,Kuinrestraat,0104000020407100000100000001010000009CC420B0D835F3400C022B07509C1B41
56,56,55612435,Straatmeubilair,bank,G0518.14280CBE-C8B0-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,31,Rustenburg en Oostbroek,30,Rustenburg,Bunschotensestraat,0104000020407100000100000001010000001F85EB519030F340759318847BAE1B41
57,57,55612438,Straatmeubilair,bank,G0518.14280CBE-C982-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,32,Leyenburg,84,Leyenburg,Driebergenstraat,0104000020407100000100000001010000003F355EBAE936F34083C0CAA11BA11B41
58,58,55612441,Straatmeubilair,bank,G0518.14280CBE-C985-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,34,Morgenstond,89,Morgenstond-Oost,Kuinrestraat,0104000020407100000100000001010000004A0C022BD337F3403108AC1C7D9C1B41
59,59,55612450,Straatmeubilair,bank,G0518.14280CBE-C98E-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,34,Morgenstond,89,Morgenstond-Oost,Kuinrestraat,0104000020407100000100000001010000002DB29DEF3539F34000000080269C1B41
60,60,55611950,Straatmeubilair,bank,G0518.14280CBE-5391-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,33,Bouwlust,99,De Uithof,De Uithof,0104000020407100000100000001010000007593180448C7F240B29DEF27607C1B41
61,61,55612463,Straatmeubilair,bank,G0518.14280CBE-C99B-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Steenwijklaan,010400002040710000010000000101000000736891ED5E38F3403BDF4F8D59841B41
62,62,55612468,Straatmeubilair,bank,G0518.14280CBE-C9A0-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,Steenwijklaan,010400002040710000010000000101000000C976BE9FBC39F340CBA145B692841B41
63,63,55612511,Straatmeubilair,bank,G0518.14280CBE-CA99-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,31,Rustenburg en Oostbroek,30,Rustenburg,Gooilaan,010400002040710000010000000101000000D578E9260B3AF3405A643BDF30B11B41
64,64,55612621,Straatmeubilair,bank,G0518.14280CBE-CCA3-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,34,Morgenstond,89,Morgenstond-Oost,Zuiderpark,01040000204071000001000000010100000004560E2D8257F340D34D62109D961B41
65,65,55611986,Straatmeubilair,bank,G0518.14280CBE-56DE-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,33,Bouwlust,87,"Venen, Oorden en Raden",Rietveen,0104000020407100000100000001010000001D5A643B27CBF240FA7E6A3C8D851B41
66,66,55612349,Straatmeubilair,bank,G0518.14280CBE-C78C-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,34,Morgenstond,88,Morgenstond-West,Exloostraat,010400002040710000010000000101000000D122DBF9181EF340FED478E903941B41
67,67,55612361,Straatmeubilair,bank,G0518.14280CBE-C798-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,33,Bouwlust,98,Dreven en Gaarden,De Gaarde,01040000204071000001000000010100000048E17A14A624F340E5D0225B547F1B41
68,68,393917,Straatmeubilair,bank,G0518.FCB8EA56-6F86-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Meer en Bos,010400002040710000010000000101000000EC51B81E157CF240E92631085EB31B41
69,69,393908,Straatmeubilair,bank,G0518.FCB8EA56-6F7D-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Meer en Bos,01040000204071000001000000010100000085EB51B8FC7BF2404260E5D052AE1B41
70,70,393913,Straatmeubilair,bank,G0518.FCB8EA56-6F82-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Meer en Bos,010400002040710000010000000101000000273108AC1E7CF2403BDF4F0D82B01B41
71,71,393569,Straatmeubilair,bank,G0518.FCB8EA56-6446-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Fenny ten Boschstraat,01040000204071000001000000010100000091ED7C3F9919F2406F128340FD8A1B41
72,72,393745,Straatmeubilair,bank,G0518.FCB8EA56-69E2-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein west,0104000020407100000100000001010000003D0AD7A3125BF24039B4C876DE7F1B41
73,73,393756,Straatmeubilair,bank,G0518.FCB8EA56-69ED-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein west,010400002040710000010000000101000000EE7C3F355A6BF240E17A142E7F841B41
74,74,393761,Straatmeubilair,bank,G0518.FCB8EA56-69F2-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,15,Kijkduin en Ockenburgh,91,Kijkduin,Pieter Pauluspad,01040000204071000001000000010100000096438B6C8B60F240F4FDD4F8FCBB1B41
75,75,394286,Straatmeubilair,bank,G0518.FCB8EA56-60D8-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,17,Loosduinen,86,Houtwijk,Wijkpark Bokkefort,010400002040710000010000000101000000A245B6F343CCF2405A643B5F159B1B41
76,76,393570,Straatmeubilair,bank,G0518.FCB8EA56-6447-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Monsterseweg,0104000020407100000100000001010000005A643BDFC11FF2404C3789C1FC891B41
77,77,393609,Straatmeubilair,bank,G0518.FCB8EA56-646E-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein west,0104000020407100000100000001010000006ABC74937649F2405A643BDF77821B41
78,78,393582,Straatmeubilair,bank,G0518.FCB8EA56-6453-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,15,Kijkduin en Ockenburgh,90,Ockenburgh,Wijndaelerduin,0104000020407100000100000001010000009CC420B0B637F240B81E85EB00AB1B41
79,79,394098,Straatmeubilair,bank,G0518.FCB8EA56-5AC5-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Machiel Vrijenhoeklaan,010400002040710000010000000101000000C976BE9F0499F2409318045643B91B41
80,80,394112,Straatmeubilair,bank,G0518.FCB8EA56-5AD3-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,17,Loosduinen,95,Kom Loosduinen,Lisztstraat,010400002040710000010000000101000000EE7C3F35DEA1F240AE47E1FAE19E1B41
81,81,393605,Straatmeubilair,bank,G0518.FCB8EA56-646A-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Madestein west,010400002040710000010000000101000000FCA9F1D22348F240508D976E3D7F1B41
82,82,394360,Straatmeubilair,bank,G0518.FCB8EA56-6487-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,14,Bohemen en Meer en Bos,81,Bosjes van Pex,Bosjes van Pex,0104000020407100000100000001010000003F355EBA7FD2F240105839B47BBF1B41
83,83,394374,Straatmeubilair,bank,G0518.FCB8EA56-6495-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,17,Loosduinen,86,Houtwijk,Architect Jan Wilsstraat,010400002040710000010000000101000000C520B072B8E5F24025068115D4A31B41
84,84,394379,Straatmeubilair,bank,G0518.FCB8EA56-649A-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,17,Loosduinen,85,Kerketuinen en Zichtenburg,Kerketuinenweg,010400002040710000010000000101000000E92631089EE3F2406891ED7CFC941B41
85,85,393942,Straatmeubilair,bank,G0518.FCB8EA56-54DC-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,16,Kraayenstein en Vroondaal,97,Kraayenstein en Vroondaal,Zuiderbrink,010400002040710000010000000101000000D34D6210B47EF240F0A7C6CB98951B41
86,86,393959,Straatmeubilair,bank,G0518.FCB8EA56-54ED-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,18,Waldeck,94,Waldeck-Noord,Robert Stolzplantsoen,01040000204071000001000000010100000054E3A59B9483F240105839B4C4A91B41
87,87,393969,Straatmeubilair,bank,G0518.FCB8EA56-54F7-B4FA-E040-2A0A313C2F1B,'s-Gravenhage (G),2013-10-01,1,Loosduinen,14,Bohemen en Meer en Bos,92,Bohemen en Meer en Bos,Meer en Bos,01040000204071000001000000010100000083C0CAA16F7EF2409EEFA7C606AE1B41
88,88,55612998,Straatmeubilair,bank,G0518.14280CBE-C377-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,40,Wateringse Veld,105,Zonne Veld,Ko van Dijkplein,0104000020407100000100000001010000003F355EBAC192F340C520B0F2E75A1B41
89,89,55612905,Straatmeubilair,bank,G0518.14280CBE-D1C3-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,36,Moerwijk,39,Moerwijk-Zuid,Hardenbroekstraat,010400002040710000010000000101000000736891ED5A87F340FA7E6A3C07891B41
90,90,55612906,Straatmeubilair,bank,G0518.14280CBE-D1C4-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,40,Wateringse Veld,104,Lage Veld,Laan van Wateringse Veld,0104000020407100000100000001010000001283C0CAB989F340B81E856BEE631B41
91,91,55613043,Straatmeubilair,bank,G0518.14280CBE-C470-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,36,Moerwijk,39,Moerwijk-Zuid,Guntersteinweg,010400002040710000010000000101000000B4C876BE8795F34025068195D18A1B41
92,92,55613063,Straatmeubilair,bank,G0518.14280CBE-C484-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Guntersteinweg,01040000204071000001000000010100000060E5D02225C1F340000000805F911B41
93,93,55613066,Straatmeubilair,bank,G0518.14280CBE-C487-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Assumburgweg,0104000020407100000100000001010000006891ED7C85C3F340C520B0721F981B41
94,94,55613067,Straatmeubilair,bank,G0518.14280CBE-C488-0772-E053-530A0B0AF16A,'s-Gravenhage (G),2013-10-01,2,Escamp,36,Moerwijk,20,Moerwijk-Oost,Lockhorststraat,010400002040710000010000000101000000894160E524BAF34083C0CAA1BE941B41
