﻿_id,ogc_fid,verkiezing,cbs_gemeentecode,gemeente,cbs_wijkcode,wijknaam,cbs_buurtcode,buurtnaam,bag_referentienummer_stembureau,stembureau_naam,partij,aantal_stemmen,stembureau_x,stembureau_y,latitude,longitude,wijk_x,wijk_y,wijk_latitude,wijk_longitude,buurt_x,buurt_y,buurt_latitude,buurt_longitude,woonplaats,nr_stembureau,wkb_geometry
17,17,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,0333100000009480,Woonzorgcentrum Maria Dommer,Democraten 66,110,131158,461849,52.14432,5.0389,132100,461987,52.14560,5.52647,131117,461984,52.145525,5.038299,Maarssen,2,0101000000F241CF66D52714405114E81379124A40
18,18,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,0333100000009480,Woonzorgcentrum Maria Dommer,ChristenUnie-SGP,45,131158,461849,52.14432,5.0389,132100,461987,52.14560,5.52647,131117,461984,52.145525,5.038299,Maarssen,2,0101000000F241CF66D52714405114E81379124A40
19,19,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,0333100000009480,Woonzorgcentrum Maria Dommer,GROENLINKS,25,131158,461849,52.14432,5.0389,132100,461987,52.14560,5.52647,131117,461984,52.145525,5.038299,Maarssen,2,0101000000F241CF66D52714405114E81379124A40
20,20,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,0333100000009480,Woonzorgcentrum Maria Dommer,Streekbelangen,20,131158,461849,52.14432,5.0389,132100,461987,52.14560,5.52647,131117,461984,52.145525,5.038299,Maarssen,2,0101000000F241CF66D52714405114E81379124A40
21,21,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,0333100000009480,Woonzorgcentrum Maria Dommer,Stichtse Vecht Beweegt,2,131158,461849,52.14432,5.0389,132100,461987,52.14560,5.52647,131117,461984,52.145525,5.038299,Maarssen,2,0101000000F241CF66D52714405114E81379124A40
22,22,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,0333100000009480,Woonzorgcentrum Maria Dommer,Het Vechtse Verbond,11,131158,461849,52.14432,5.0389,132100,461987,52.14560,5.52647,131117,461984,52.145525,5.038299,Maarssen,2,0101000000F241CF66D52714405114E81379124A40
23,23,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,0333100000009480,Woonzorgcentrum Maria Dommer,Groep Frank van Liempdt Lokaal Liberaal,148,131158,461849,52.14432,5.0389,132100,461987,52.14560,5.52647,131117,461984,52.145525,5.038299,Maarssen,2,0101000000F241CF66D52714405114E81379124A40
24,24,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040109,Lanenkwartier,0333100000009480,Woonzorgcentrum Maria Dommer,Duurzaam Stichtse Vecht,11,131158,461849,52.14432,5.0389,132100,461987,52.14560,5.52647,131117,461984,52.145525,5.038299,Maarssen,2,0101000000F241CF66D52714405114E81379124A40
25,25,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,0333100000013689,Basisschool de Klaroen,VVD,79,131379,462060,52.14622,5.04211,132100,461987,52.14560,5.52647,131371,462270,52.148109,5.041989,Maarssen,3,0101000000975643E21E2B1440B4024356B7124A40
26,26,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,0333100000013689,Basisschool de Klaroen,CDA,108,131379,462060,52.14622,5.04211,132100,461987,52.14560,5.52647,131371,462270,52.148109,5.041989,Maarssen,3,0101000000975643E21E2B1440B4024356B7124A40
27,27,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,0333100000013689,Basisschool de Klaroen,Maarssen 2000,111,131379,462060,52.14622,5.04211,132100,461987,52.14560,5.52647,131371,462270,52.148109,5.041989,Maarssen,3,0101000000975643E21E2B1440B4024356B7124A40
28,28,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,0333100000013689,Basisschool de Klaroen,Partij van de Arbeid,53,131379,462060,52.14622,5.04211,132100,461987,52.14560,5.52647,131371,462270,52.148109,5.041989,Maarssen,3,0101000000975643E21E2B1440B4024356B7124A40
29,29,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,0333100000013689,Basisschool de Klaroen,Democraten 66,92,131379,462060,52.14622,5.04211,132100,461987,52.14560,5.52647,131371,462270,52.148109,5.041989,Maarssen,3,0101000000975643E21E2B1440B4024356B7124A40
30,30,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,0333100000013689,Basisschool de Klaroen,ChristenUnie-SGP,43,131379,462060,52.14622,5.04211,132100,461987,52.14560,5.52647,131371,462270,52.148109,5.041989,Maarssen,3,0101000000975643E21E2B1440B4024356B7124A40
31,31,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,0333100000013689,Basisschool de Klaroen,GROENLINKS,28,131379,462060,52.14622,5.04211,132100,461987,52.14560,5.52647,131371,462270,52.148109,5.041989,Maarssen,3,0101000000975643E21E2B1440B4024356B7124A40
32,32,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,0333100000013689,Basisschool de Klaroen,Streekbelangen,17,131379,462060,52.14622,5.04211,132100,461987,52.14560,5.52647,131371,462270,52.148109,5.041989,Maarssen,3,0101000000975643E21E2B1440B4024356B7124A40
33,33,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,0333100000013689,Basisschool de Klaroen,Stichtse Vecht Beweegt,5,131379,462060,52.14622,5.04211,132100,461987,52.14560,5.52647,131371,462270,52.148109,5.041989,Maarssen,3,0101000000975643E21E2B1440B4024356B7124A40
34,34,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,0333100000013689,Basisschool de Klaroen,Het Vechtse Verbond,8,131379,462060,52.14622,5.04211,132100,461987,52.14560,5.52647,131371,462270,52.148109,5.041989,Maarssen,3,0101000000975643E21E2B1440B4024356B7124A40
35,35,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,0333100000013689,Basisschool de Klaroen,Groep Frank van Liempdt Lokaal Liberaal,204,131379,462060,52.14622,5.04211,132100,461987,52.14560,5.52647,131371,462270,52.148109,5.041989,Maarssen,3,0101000000975643E21E2B1440B4024356B7124A40
36,36,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040115,Zeeheldenbuurt,0333100000013689,Basisschool de Klaroen,Duurzaam Stichtse Vecht,12,131379,462060,52.14622,5.04211,132100,461987,52.14560,5.52647,131371,462270,52.148109,5.041989,Maarssen,3,0101000000975643E21E2B1440B4024356B7124A40
37,37,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,0333100000019854,KBS De Pionier,VVD,156,131695,461473,52.14096,5.04677,132100,461987,52.14560,5.52647,131469,461697,52.142961,5.043451,Maarssen,4,010100000056BC9179E42F1440A7052FFA0A124A40
38,38,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,0333100000019854,KBS De Pionier,CDA,146,131695,461473,52.14096,5.04677,132100,461987,52.14560,5.52647,131469,461697,52.142961,5.043451,Maarssen,4,010100000056BC9179E42F1440A7052FFA0A124A40
39,39,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,0333100000019854,KBS De Pionier,Maarssen 2000,98,131695,461473,52.14096,5.04677,132100,461987,52.14560,5.52647,131469,461697,52.142961,5.043451,Maarssen,4,010100000056BC9179E42F1440A7052FFA0A124A40
40,40,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,0333100000019854,KBS De Pionier,Partij van de Arbeid,67,131695,461473,52.14096,5.04677,132100,461987,52.14560,5.52647,131469,461697,52.142961,5.043451,Maarssen,4,010100000056BC9179E42F1440A7052FFA0A124A40
41,41,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,0333100000019854,KBS De Pionier,Democraten 66,93,131695,461473,52.14096,5.04677,132100,461987,52.14560,5.52647,131469,461697,52.142961,5.043451,Maarssen,4,010100000056BC9179E42F1440A7052FFA0A124A40
42,42,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,0333100000019854,KBS De Pionier,ChristenUnie-SGP,67,131695,461473,52.14096,5.04677,132100,461987,52.14560,5.52647,131469,461697,52.142961,5.043451,Maarssen,4,010100000056BC9179E42F1440A7052FFA0A124A40
43,43,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,0333100000019854,KBS De Pionier,GROENLINKS,66,131695,461473,52.14096,5.04677,132100,461987,52.14560,5.52647,131469,461697,52.142961,5.043451,Maarssen,4,010100000056BC9179E42F1440A7052FFA0A124A40
44,44,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,0333100000019854,KBS De Pionier,Streekbelangen,24,131695,461473,52.14096,5.04677,132100,461987,52.14560,5.52647,131469,461697,52.142961,5.043451,Maarssen,4,010100000056BC9179E42F1440A7052FFA0A124A40
45,45,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,0333100000019854,KBS De Pionier,Stichtse Vecht Beweegt,2,131695,461473,52.14096,5.04677,132100,461987,52.14560,5.52647,131469,461697,52.142961,5.043451,Maarssen,4,010100000056BC9179E42F1440A7052FFA0A124A40
46,46,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,0333100000019854,KBS De Pionier,Het Vechtse Verbond,10,131695,461473,52.14096,5.04677,132100,461987,52.14560,5.52647,131469,461697,52.142961,5.043451,Maarssen,4,010100000056BC9179E42F1440A7052FFA0A124A40
47,47,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,0333100000019854,KBS De Pionier,Groep Frank van Liempdt Lokaal Liberaal,126,131695,461473,52.14096,5.04677,132100,461987,52.14560,5.52647,131469,461697,52.142961,5.043451,Maarssen,4,010100000056BC9179E42F1440A7052FFA0A124A40
48,48,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040112,Schilderskwartier,0333100000019854,KBS De Pionier,Duurzaam Stichtse Vecht,12,131695,461473,52.14096,5.04677,132100,461987,52.14560,5.52647,131469,461697,52.142961,5.043451,Maarssen,4,010100000056BC9179E42F1440A7052FFA0A124A40
49,49,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,VVD,213,132159,460927,52.13607,5.05358,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,5,0101000000F4E0EEACDD361440BDFBE3BD6A114A40
50,50,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,CDA,74,132159,460927,52.13607,5.05358,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,5,0101000000F4E0EEACDD361440BDFBE3BD6A114A40
51,51,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,Maarssen 2000,75,132159,460927,52.13607,5.05358,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,5,0101000000F4E0EEACDD361440BDFBE3BD6A114A40
52,52,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,Partij van de Arbeid,59,132159,460927,52.13607,5.05358,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,5,0101000000F4E0EEACDD361440BDFBE3BD6A114A40
53,53,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,Democraten 66,212,132159,460927,52.13607,5.05358,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,5,0101000000F4E0EEACDD361440BDFBE3BD6A114A40
54,54,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,ChristenUnie-SGP,14,132159,460927,52.13607,5.05358,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,5,0101000000F4E0EEACDD361440BDFBE3BD6A114A40
55,55,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,GROENLINKS,51,132159,460927,52.13607,5.05358,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,5,0101000000F4E0EEACDD361440BDFBE3BD6A114A40
56,56,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,Streekbelangen,14,132159,460927,52.13607,5.05358,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,5,0101000000F4E0EEACDD361440BDFBE3BD6A114A40
57,57,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,Stichtse Vecht Beweegt,2,132159,460927,52.13607,5.05358,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,5,0101000000F4E0EEACDD361440BDFBE3BD6A114A40
58,58,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,Het Vechtse Verbond,7,132159,460927,52.13607,5.05358,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,5,0101000000F4E0EEACDD361440BDFBE3BD6A114A40
59,59,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,Groep Frank van Liempdt Lokaal Liberaal,115,132159,460927,52.13607,5.05358,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,5,0101000000F4E0EEACDD361440BDFBE3BD6A114A40
60,60,GR2014,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040105,Zandweg-Oostwaard,0333100000017478,Basisschool Het Kompas,Duurzaam Stichtse Vecht,11,132159,460927,52.13607,5.05358,132100,461987,52.14560,5.52647,132071,461001,52.136734,5.052298,Maarssen,5,0101000000F4E0EEACDD361440BDFBE3BD6A114A40
61,61,GR2014,G1904,Stichtse Vecht,WK190411,Oud Zuilen,BU19041101,Oud Zuilen,0333100000015733,Restaurant Belle,VVD,272,133341,459915,52.12702,5.07091,133378,460449,52.13182,5.71418,133378,460449,52.131824,5.071418,Oud Zuilen,6,010100000062D68BA19C4814400EF8FC3042104A40
62,62,GR2014,G1904,Stichtse Vecht,WK190411,Oud Zuilen,BU19041101,Oud Zuilen,0333100000015733,Restaurant Belle,CDA,53,133341,459915,52.12702,5.07091,133378,460449,52.13182,5.71418,133378,460449,52.131824,5.071418,Oud Zuilen,6,010100000062D68BA19C4814400EF8FC3042104A40
63,63,GR2014,G1904,Stichtse Vecht,WK190411,Oud Zuilen,BU19041101,Oud Zuilen,0333100000015733,Restaurant Belle,Maarssen 2000,53,133341,459915,52.12702,5.07091,133378,460449,52.13182,5.71418,133378,460449,52.131824,5.071418,Oud Zuilen,6,010100000062D68BA19C4814400EF8FC3042104A40
64,64,GR2014,G1904,Stichtse Vecht,WK190411,Oud Zuilen,BU19041101,Oud Zuilen,0333100000015733,Restaurant Belle,Partij van de Arbeid,50,133341,459915,52.12702,5.07091,133378,460449,52.13182,5.71418,133378,460449,52.131824,5.071418,Oud Zuilen,6,010100000062D68BA19C4814400EF8FC3042104A40
65,65,GR2014,G1904,Stichtse Vecht,WK190411,Oud Zuilen,BU19041101,Oud Zuilen,0333100000015733,Restaurant Belle,Democraten 66,161,133341,459915,52.12702,5.07091,133378,460449,52.13182,5.71418,133378,460449,52.131824,5.071418,Oud Zuilen,6,010100000062D68BA19C4814400EF8FC3042104A40
66,66,GR2014,G1904,Stichtse Vecht,WK190411,Oud Zuilen,BU19041101,Oud Zuilen,0333100000015733,Restaurant Belle,ChristenUnie-SGP,14,133341,459915,52.12702,5.07091,133378,460449,52.13182,5.71418,133378,460449,52.131824,5.071418,Oud Zuilen,6,010100000062D68BA19C4814400EF8FC3042104A40
67,67,GR2014,G1904,Stichtse Vecht,WK190411,Oud Zuilen,BU19041101,Oud Zuilen,0333100000015733,Restaurant Belle,GROENLINKS,44,133341,459915,52.12702,5.07091,133378,460449,52.13182,5.71418,133378,460449,52.131824,5.071418,Oud Zuilen,6,010100000062D68BA19C4814400EF8FC3042104A40
68,68,GR2014,G1904,Stichtse Vecht,WK190411,Oud Zuilen,BU19041101,Oud Zuilen,0333100000015733,Restaurant Belle,Streekbelangen,13,133341,459915,52.12702,5.07091,133378,460449,52.13182,5.71418,133378,460449,52.131824,5.071418,Oud Zuilen,6,010100000062D68BA19C4814400EF8FC3042104A40
69,69,GR2014,G1904,Stichtse Vecht,WK190411,Oud Zuilen,BU19041101,Oud Zuilen,0333100000015733,Restaurant Belle,Stichtse Vecht Beweegt,4,133341,459915,52.12702,5.07091,133378,460449,52.13182,5.71418,133378,460449,52.131824,5.071418,Oud Zuilen,6,010100000062D68BA19C4814400EF8FC3042104A40
70,70,GR2014,G1904,Stichtse Vecht,WK190411,Oud Zuilen,BU19041101,Oud Zuilen,0333100000015733,Restaurant Belle,Het Vechtse Verbond,8,133341,459915,52.12702,5.07091,133378,460449,52.13182,5.71418,133378,460449,52.131824,5.071418,Oud Zuilen,6,010100000062D68BA19C4814400EF8FC3042104A40
71,71,GR2014,G1904,Stichtse Vecht,WK190411,Oud Zuilen,BU19041101,Oud Zuilen,0333100000015733,Restaurant Belle,Groep Frank van Liempdt Lokaal Liberaal,57,133341,459915,52.12702,5.07091,133378,460449,52.13182,5.71418,133378,460449,52.131824,5.071418,Oud Zuilen,6,010100000062D68BA19C4814400EF8FC3042104A40
72,72,GR2014,G1904,Stichtse Vecht,WK190411,Oud Zuilen,BU19041101,Oud Zuilen,0333100000015733,Restaurant Belle,Duurzaam Stichtse Vecht,17,133341,459915,52.12702,5.07091,133378,460449,52.13182,5.71418,133378,460449,52.131824,5.071418,Oud Zuilen,6,010100000062D68BA19C4814400EF8FC3042104A40
73,73,GR2014,G1904,Stichtse Vecht,WK190407,Tienhoven,BU19040703,Tienhoven-Oud Maarsseveen,0333100000012122,Dorpshuis de Veenkluit,VVD,120,134153,464206,52.16562,5.08251,134412,463412,52.15849,5.86349,135219,464551,52.168762,5.098064,Tienhoven,7,0101000000315F5E807D54144021C8410933154A40
74,74,GR2014,G1904,Stichtse Vecht,WK190407,Tienhoven,BU19040703,Tienhoven-Oud Maarsseveen,0333100000012122,Dorpshuis de Veenkluit,CDA,137,134153,464206,52.16562,5.08251,134412,463412,52.15849,5.86349,135219,464551,52.168762,5.098064,Tienhoven,7,0101000000315F5E807D54144021C8410933154A40
75,75,GR2014,G1904,Stichtse Vecht,WK190407,Tienhoven,BU19040703,Tienhoven-Oud Maarsseveen,0333100000012122,Dorpshuis de Veenkluit,Maarssen 2000,37,134153,464206,52.16562,5.08251,134412,463412,52.15849,5.86349,135219,464551,52.168762,5.098064,Tienhoven,7,0101000000315F5E807D54144021C8410933154A40
76,76,GR2014,G1904,Stichtse Vecht,WK190407,Tienhoven,BU19040703,Tienhoven-Oud Maarsseveen,0333100000012122,Dorpshuis de Veenkluit,Partij van de Arbeid,39,134153,464206,52.16562,5.08251,134412,463412,52.15849,5.86349,135219,464551,52.168762,5.098064,Tienhoven,7,0101000000315F5E807D54144021C8410933154A40
77,77,GR2014,G1904,Stichtse Vecht,WK190407,Tienhoven,BU19040703,Tienhoven-Oud Maarsseveen,0333100000012122,Dorpshuis de Veenkluit,Democraten 66,82,134153,464206,52.16562,5.08251,134412,463412,52.15849,5.86349,135219,464551,52.168762,5.098064,Tienhoven,7,0101000000315F5E807D54144021C8410933154A40
78,78,GR2014,G1904,Stichtse Vecht,WK190407,Tienhoven,BU19040703,Tienhoven-Oud Maarsseveen,0333100000012122,Dorpshuis de Veenkluit,ChristenUnie-SGP,45,134153,464206,52.16562,5.08251,134412,463412,52.15849,5.86349,135219,464551,52.168762,5.098064,Tienhoven,7,0101000000315F5E807D54144021C8410933154A40
79,79,GR2014,G1904,Stichtse Vecht,WK190407,Tienhoven,BU19040703,Tienhoven-Oud Maarsseveen,0333100000012122,Dorpshuis de Veenkluit,GROENLINKS,92,134153,464206,52.16562,5.08251,134412,463412,52.15849,5.86349,135219,464551,52.168762,5.098064,Tienhoven,7,0101000000315F5E807D54144021C8410933154A40
80,80,GR2014,G1904,Stichtse Vecht,WK190407,Tienhoven,BU19040703,Tienhoven-Oud Maarsseveen,0333100000012122,Dorpshuis de Veenkluit,Streekbelangen,45,134153,464206,52.16562,5.08251,134412,463412,52.15849,5.86349,135219,464551,52.168762,5.098064,Tienhoven,7,0101000000315F5E807D54144021C8410933154A40
81,81,GR2014,G1904,Stichtse Vecht,WK190407,Tienhoven,BU19040703,Tienhoven-Oud Maarsseveen,0333100000012122,Dorpshuis de Veenkluit,Stichtse Vecht Beweegt,6,134153,464206,52.16562,5.08251,134412,463412,52.15849,5.86349,135219,464551,52.168762,5.098064,Tienhoven,7,0101000000315F5E807D54144021C8410933154A40
82,82,GR2014,G1904,Stichtse Vecht,WK190407,Tienhoven,BU19040703,Tienhoven-Oud Maarsseveen,0333100000012122,Dorpshuis de Veenkluit,Het Vechtse Verbond,17,134153,464206,52.16562,5.08251,134412,463412,52.15849,5.86349,135219,464551,52.168762,5.098064,Tienhoven,7,0101000000315F5E807D54144021C8410933154A40
