﻿_id,ogc_fid,objectid,sbn,dbl,type,naam_locatie,adres,postcode,stadsdeel,wijk,buurt,wkb_geometry
28,28,28,990,,Early voting,S.V. Wateringse Veld Kranenburg,Guido de Moorstraat 35,2548 ZS,Escamp,Wateringse Veld,Zonne Veld,010100002040710000FF8A6CE75F8BF340C145B6F387591B41
29,29,29,989,,Early voting,De Uithof,Jaap Edenweg 10,2544 NL,Escamp,Bouwlust,De Uithof,010100002040710000FF53E3A563A5F2407FBE9F1ACB811B41
30,30,30,988,,Early voting,School2care Laakhaven,Willem Dreespark 307,2531 SX,Escamp,Moerwijk,Moerwijk-Noord,010100002040710000FED478E996C5F340803D0A57FE9F1B41
31,31,31,986,,Early voting,Bibliotheek Haagse Hout,Theresiastraat 195,2593 AJ,Haagse Hout,Bezuidenhout,Bezuidenhout-Oost,010100002040710000FE9DEFA76452F440C022DB79C9D41B41
32,32,32,985,,Early voting,Museum Sophiahof,Sophialaan 10,2514 JR,Centrum,Willemspark,Willemspark,010100002040710000FF012B87CCC1F34080EFA74641D41B41
33,33,33,984,,Early voting,Stadsdeelkantoor Escamp,Leyweg 813,2545 HA,Escamp,Morgenstond,Morgenstond-Zuid,010100002040710000FEDE4F8DD14EF340803D0A57B28B1B41
34,34,34,983,,Early voting,Caballero Fabriek,Saturnusstraat 60,2516AH,Laak,Binckhorst,Binckhorst,010100002040710000FD5FE5D06A63F44041DF4F8D13AD1B41
35,35,35,982,,Early voting,Leonardo Royal Hotel Den Haag Promenade,van Stolkweg 1,2585 JL,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Van Stolkpark en Scheveningse Bosjes,01010000204071000002355EBAA970F3404087165904E61B41
36,36,36,981,,Early voting,Wijk- en dienstencentrum De Heldenhoek,Elandstraat 88,2513 GV,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,010100002040710000002506811798F34080E9263101C91B41
37,37,37,980,,Early voting,Buurthuis Sam Sam,Van Mierisstraat 226,2526 NW,Centrum,Schildersbuurt,Schildersbuurt-Noord,010100002040710000FF012B87E4BEF34080666666DDB01B41
38,38,38,979,,Early voting,Stichting de Madelief,Boomaweg 100,2553 ED,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,01010000204071000001AC1C5AFE5EF2400104560E127E1B41
39,39,39,977,,Early voting,SV Loosduinen,Madesteinweg 17,2553 EC,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,010100002040710000FDF97E6A745AF240012DB29D44911B41
40,40,40,976,,Early voting,Hart van Moerwijk,Guntersteinweg 377,2531 KA,Escamp,Moerwijk,Moerwijk-Zuid,010100002040710000FE6791EDCA91F340C1CCCC4C068A1B41
41,41,41,975,,Early voting,Scouting Ferguson,Muurbloemweg 41,2555 NB,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,010100002040710000038FC2F5DA88F240816ABC74D3B11B41
42,42,42,974,,Early voting,Kunstmuseum Den Haag,Stadhouderslaan 41,2517 HV,Scheveningen,Zorgvliet,Zorgvliet,010100002040710000FF6E12835250F340803F355EBBD81B41
43,43,43,973,,Early voting,Wijkgebouw Thabor,Van Boetzelaerlaan 286,2581 BC,Scheveningen,Geuzen- en Statenkwartier,Geuzenkwartier,010100002040710000FF53E3A5F527F340C09BC4A08BE31B41
44,44,44,972,,Early voting,YMCA Escamp,Heelsumstraat 159,2573 NK,Escamp,Rustenburg en Oostbroek,Oostbroek-Noord,010100002040710000FD703D0A0D54F340FFD24DE234B31B41
45,45,45,971,,Early voting,Wijkcentrum Het Trefpunt,Tesselsestraat 71,2583 JH,Scheveningen,Duindorp,Duindorp,010100002040710000FE5DBA49ACFAF240C1CAA1C563DC1B41
46,46,46,970,,Early voting,Wijkcentrum 't Benoordenhuis,Bisschopstraat 5,2596 XH,Haagse Hout,Benoordenhout,Van Hoytemastraat e.o.,010100002040710000FD285C8F1A07F44041B81E0594DC1B41
47,47,47,969,,Early voting,SBO De Springplank,Pachtersdreef 3,2542 XH,Escamp,Bouwlust,Dreven en Gaarden,01010000204071000000250681AB07F340BF20B072D1791B41
48,48,48,968,,Early voting,Wijkgebouw Eltheto,Azaleaplein 2,2565 CE,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,010100002040710000FF13AE47B502F340FF5739345EBE1B41
49,49,49,967,,Early voting,Ministerie van Binnenlandse Zaken,Turfmarkt 147,2511 DP,Centrum,Centrum,Uilebomen,010100002040710000FF809543E902F44040B07268BFC61B41
50,50,50,966,,Early voting,Dienstencentrum Copernicus,Daguerrestraat 16,2561 TT,Segbroek,Regentessekwartier,Koningsplein e.o.,010100002040710000FE5DBA49A05EF340FFA9F15283C51B41
51,51,51,965,,Early voting,Wijkcentrum Bouwlust,Eekhoornrade 215,2544 VS,Escamp,Bouwlust,"Venen, Oorden en Raden",0101000020407100000077BE9F7EEFF240BF703D0AE88A1B41
52,52,52,964,,Early voting,Haagsche Rugby Club,Theo Mann-Bouwmeesterlaan 800,2597 HM,Haagse Hout,Benoordenhout,Duinzigt,01010000204071000003A01A2F3D1FF44040DBF9FE46F71B41
53,53,53,963,,Early voting,Roemer Visscher College,Roemer Visscherstraat 106,2533 VG,Escamp,Moerwijk,Moerwijk-West,01010000204071000002BE9F1AAF7EF340FFFBA9F1D1961B41
54,54,54,962,,Early voting,Madurodam,George Maduroplein 1,2584 RZ,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Van Stolkpark en Scheveningse Bosjes,01010000204071000001AC1C5A90A3F340007D3F359FE91B41
55,55,55,961,,Early voting,HVV Laakkwartier,Jan van Beersstraat 69,2523 JS,Laak,Laakkwartier en Spoorwijk,Laakkwartier-West,01010000204071000000A4703D58FBF340803F355E4A9D1B41
56,56,56,960,,Early voting,Wijkgebouw Rehoboth,Nieuwe Laantjes 127,2584 RV,Scheveningen,Scheveningen,Oud Scheveningen,010100002040710000006DE7FBE33AF34040DD24866FF31B41
57,57,57,959,,Early voting,The Art of Meeting,Stationsweg 147,2515 BM,Centrum,Stationsbuurt,Huygenspark,010100002040710000FDE826315CFFF34000295C0FD7B71B41
58,58,58,958,,Early voting,KunstPost LOOkatie364,Het Kleine Loo 364,2592 CK,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,010100002040710000FDC2F528B49CF440BF47E1FAE9DB1B41
59,59,59,956,,Early voting,Sportpark Het Kleine Loo (VUC),Het Kleine Loo 1,2592 BW,Haagse Hout,Mariahoeve en Marlot,Kampen,010100002040710000FD3ADF4F877AF440FFFBA9F10DD41B41
60,60,60,955,,Early voting,Milieu Educatief Centrum Kornoelje,Kornoeljestraat 117,2564 LP,Segbroek,Vruchtenbuurt,Eykenduinen,01010000204071000000AE47E1A0F8F240C0240601A2B11B41
61,61,61,954,,Early voting,Hotel NH Atlantic Den Haag,Deltaplein 200,2554 EJ,Loosduinen,Kijkduin en Ockenburgh,Kijkduin,010100002040710000037368917157F240811A2FDD0BB81B41
62,62,62,953,,Early voting,Stadsboerderij 't Waaygat,Havenkade 75,2586 TW,Scheveningen,Scheveningen,Scheveningen Badplaats,010100002040710000000AD7A33454F340816ABCF480F71B41
63,63,63,952,,Early voting,Leger Des Heils,Pisuissestraat 9,2553 VH,Loosduinen,Loosduinen,Kom Loosduinen,010100002040710000011904562A81F240C04B3709139D1B41
64,64,64,951,,Early voting,Inclusion4all,Vuursteen 8,2496 RZ,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,010100002040710000FE0B022B07C9F44000AC1CDABF821B41
65,65,65,949,,Early voting,Hvv RAS,Albardastraat 15,2555 XP,Loosduinen,Waldeck,Rosenburg,010100002040710000FD7A14AE19CDF240C072689172AB1B41
66,66,66,948,,Early voting,Bibliotheek Transvaal,Hobbemaplein 30,2526 JB,Centrum,Transvaalkwartier,Transvaalkwartier-Midden,01010000204071000003F2D24D1A96F340C09F1A2F0CB21B41
67,67,67,946,,Early voting,Stadsboerderij Landzigt,Aristoteleslaan 143,2493 ZN,Leidschenveen-Ypenburg,Leidschenveen,De Lanen,010100002040710000FE4160E5B648F540406210D883A81B41
68,68,68,945,,Early voting,Wijk- en dienstencentrum De Sprong,Paviljoensgracht 33,2512 BL,Centrum,Centrum,Zuidwal,010100002040710000FF13AE47C9D8F3400083C0CA0FBE1B41
69,69,69,944,,Early voting,Pulchri Studio,Lange Voorhout 15,2514 EA,Centrum,Centrum,Voorhout,01010000204071000002355EBA93D8F34041DF4F0DA2CB1B41
70,70,70,943,,Early voting,Wijkvereniging Zuiderpark,Escamplaan 55,2547 GA,Escamp,Rustenburg en Oostbroek,Rustenburg,010100002040710000015A643BF742F340403789C1CEAE1B41
71,71,71,942,,Early voting,Zwembad het Hofbad,Ypenburgse Boslaan 30,2496 ZA,Leidschenveen-Ypenburg,Hoornwijk,De Reef,01010000204071000000A4703DAC05F54001A69B44F3971B41
72,72,72,941,,Early voting,Voetbalvereniging SVH,Noordweg 74,2548 AC,Escamp,Wateringse Veld,Erasmus Veld,010100002040710000FED478E9C25BF340C0490C02FE7B1B41
73,73,73,940,,Early voting,S.V. Wateringse Veld Kranenburg,Guido de Moorstraat 35,2548 ZS,Escamp,Wateringse Veld,Zonne Veld,010100002040710000FF8A6CE75F8BF340C145B6F387591B41
74,74,74,939,,Early voting,De Uithof,Jaap Edenweg 10,2544 NL,Escamp,Bouwlust,De Uithof,010100002040710000FF53E3A563A5F2407FBE9F1ACB811B41
75,75,75,938,,Early voting,School2care Laakhaven,Willem Dreespark 307,2531 SX,Escamp,Moerwijk,Moerwijk-Noord,010100002040710000FED478E996C5F340803D0A57FE9F1B41
76,76,76,936,,Early voting,Bibliotheek Haagse Hout,Theresiastraat 195,2593 AJ,Haagse Hout,Bezuidenhout,Bezuidenhout-Oost,010100002040710000FE9DEFA76452F440C022DB79C9D41B41
77,77,77,935,,Early voting,Museum Sophiahof,Sophialaan 10,2514 JR,Centrum,Willemspark,Willemspark,010100002040710000FF012B87CCC1F34080EFA74641D41B41
78,78,78,934,,Early voting,Stadsdeelkantoor Escamp,Leyweg 813,2545 HA,Escamp,Morgenstond,Morgenstond-Zuid,010100002040710000FEDE4F8DD14EF340803D0A57B28B1B41
79,79,79,933,,Early voting,Caballero Fabriek,Saturnusstraat 60,2516AH,Laak,Binckhorst,Binckhorst,010100002040710000FD5FE5D06A63F44041DF4F8D13AD1B41
80,80,80,932,,Early voting,Leonardo Royal Hotel Den Haag Promenade,van Stolkweg 1,2585 JL,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Van Stolkpark en Scheveningse Bosjes,01010000204071000002355EBAA970F3404087165904E61B41
81,81,81,931,,Early voting,Wijk- en dienstencentrum De Heldenhoek,Elandstraat 88,2513 GV,Centrum,Zeeheldenkwartier,Zeeheldenkwartier,010100002040710000002506811798F34080E9263101C91B41
82,82,82,930,,Early voting,Buurthuis Sam Sam,Van Mierisstraat 226,2526 NW,Centrum,Schildersbuurt,Schildersbuurt-Noord,010100002040710000FF012B87E4BEF34080666666DDB01B41
83,83,83,929,,Early voting,Stichting de Madelief,Boomaweg 100,2553 ED,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,01010000204071000001AC1C5AFE5EF2400104560E127E1B41
84,84,84,928,,Early voting,Popradar Den haag,Engeringstraat 47,2552 DP,Loosduinen,Loosduinen,Kom Loosduinen,01010000204071000002F4FDD41AA8F24040B4C876869C1B41
85,85,85,927,,Early voting,SV Loosduinen,Madesteinweg 17,2553 EC,Loosduinen,Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,010100002040710000FDF97E6A745AF240012DB29D44911B41
86,86,86,926,,Early voting,Hart van Moerwijk,Guntersteinweg 377,2531 KA,Escamp,Moerwijk,Moerwijk-Zuid,010100002040710000FE6791EDCA91F340C1CCCC4C068A1B41
87,87,87,925,,Early voting,Scouting Ferguson,Muurbloemweg 41,2555 NB,Loosduinen,Bohemen en Meer en Bos,Bohemen en Meer en Bos,010100002040710000038FC2F5DA88F240816ABC74D3B11B41
88,88,88,924,,Early voting,Kunstmuseum Den Haag,Stadhouderslaan 41,2517 HV,Scheveningen,Zorgvliet,Zorgvliet,010100002040710000FF6E12835250F340803F355EBBD81B41
89,89,89,923,,Early voting,Wijkgebouw Thabor,Van Boetzelaerlaan 286,2581 BC,Scheveningen,Geuzen- en Statenkwartier,Geuzenkwartier,010100002040710000FF53E3A5F527F340C09BC4A08BE31B41
90,90,90,922,,Early voting,YMCA Escamp,Heelsumstraat 159,2573 NK,Escamp,Rustenburg en Oostbroek,Oostbroek-Noord,010100002040710000FD703D0A0D54F340FFD24DE234B31B41
91,91,91,921,,Early voting,Wijkcentrum Het Trefpunt,Tesselsestraat 71,2583 JH,Scheveningen,Duindorp,Duindorp,010100002040710000FE5DBA49ACFAF240C1CAA1C563DC1B41
92,92,92,920,,Early voting,Wijkcentrum 't Benoordenhuis,Bisschopstraat 5,2596 XH,Haagse Hout,Benoordenhout,Van Hoytemastraat e.o.,010100002040710000FD285C8F1A07F44041B81E0594DC1B41
93,93,93,919,,Early voting,SBO De Springplank,Pachtersdreef 3,2542 XH,Escamp,Bouwlust,Dreven en Gaarden,01010000204071000000250681AB07F340BF20B072D1791B41
94,94,94,918,,Early voting,Wijkgebouw Eltheto,Azaleaplein 2,2565 CE,Segbroek,Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,010100002040710000FF13AE47B502F340FF5739345EBE1B41
95,95,95,917,,Early voting,Ministerie van Binnenlandse Zaken,Turfmarkt 147,2511 DP,Centrum,Centrum,Uilebomen,010100002040710000FF809543E902F44040B07268BFC61B41
96,96,96,916,,Early voting,Dienstencentrum Copernicus,Daguerrestraat 16,2561 TT,Segbroek,Regentessekwartier,Koningsplein e.o.,010100002040710000FE5DBA49A05EF340FFA9F15283C51B41
97,97,97,915,,Early voting,Wijkcentrum Bouwlust,Eekhoornrade 215,2544 VS,Escamp,Bouwlust,"Venen, Oorden en Raden",0101000020407100000077BE9F7EEFF240BF703D0AE88A1B41
98,98,98,914,,Early voting,Haagsche Rugby Club,Theo Mann-Bouwmeesterlaan 800,2597 HM,Haagse Hout,Benoordenhout,Duinzigt,01010000204071000003A01A2F3D1FF44040DBF9FE46F71B41
99,99,99,913,,Early voting,Roemer Visscher College,Roemer Visscherstraat 106,2533 VG,Escamp,Moerwijk,Moerwijk-West,01010000204071000002BE9F1AAF7EF340FFFBA9F1D1961B41
100,100,100,912,,Early voting,Madurodam,George Maduroplein 1,2584 RZ,Scheveningen,Van Stolkpark en Scheveningse Bosjes,Van Stolkpark en Scheveningse Bosjes,01010000204071000001AC1C5A90A3F340007D3F359FE91B41
101,101,101,911,,Early voting,HVV Laakkwartier,Jan van Beersstraat 69,2523 JS,Laak,Laakkwartier en Spoorwijk,Laakkwartier-West,01010000204071000000A4703D58FBF340803F355E4A9D1B41
102,102,102,910,,Early voting,Wijkgebouw Rehoboth,Nieuwe Laantjes 127,2584 RV,Scheveningen,Scheveningen,Oud Scheveningen,010100002040710000006DE7FBE33AF34040DD24866FF31B41
103,103,103,909,,Early voting,The Art of Meeting,Stationsweg 147,2515 BM,Centrum,Stationsbuurt,Huygenspark,010100002040710000FDE826315CFFF34000295C0FD7B71B41
104,104,104,908,,Early voting,KunstPost LOOkatie364,Het Kleine Loo 364,2592 CK,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,010100002040710000FDC2F528B49CF440BF47E1FAE9DB1B41
105,105,105,906,,Early voting,Sportpark Het Kleine Loo (VUC),Het Kleine Loo 1,2592 BW,Haagse Hout,Mariahoeve en Marlot,Kampen,010100002040710000FD3ADF4F877AF440FFFBA9F10DD41B41
106,106,106,905,,Early voting,Milieu Educatief Centrum Kornoelje,Kornoeljestraat 117,2564 LP,Segbroek,Vruchtenbuurt,Eykenduinen,01010000204071000000AE47E1A0F8F240C0240601A2B11B41
107,107,107,904,,Early voting,Hotel NH Atlantic Den Haag,Deltaplein 200,2554 EJ,Loosduinen,Kijkduin en Ockenburgh,Kijkduin,010100002040710000037368917157F240811A2FDD0BB81B41
108,108,108,903,,Early voting,Stadsboerderij 't Waaygat,Havenkade 75,2586 TW,Scheveningen,Scheveningen,Scheveningen Badplaats,010100002040710000000AD7A33454F340816ABCF480F71B41
109,109,109,902,,Early voting,Leger Des Heils,Pisuissestraat 9,2553 VH,Loosduinen,Loosduinen,Kom Loosduinen,010100002040710000011904562A81F240C04B3709139D1B41
110,110,110,901,,Early voting,Inclusion4all,Vuursteen 8,2496 RZ,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,010100002040710000FE0B022B07C9F44000AC1CDABF821B41
111,111,111,888,,Stembureau,Milieu Educatief Centrum Reigershof,Reigersbergenweg 280,2592 EZ,Haagse Hout,Mariahoeve en Marlot,Burgen en Horsten,0101000020407100000077BE9F22A2F440FFA9F1D293D31B41
112,112,112,887,,Stembureau,The Art of Meeting,Stationsweg 147,2515 BM,Centrum,Stationsbuurt,Huygenspark,010100002040710000FDE826315CFFF34000295C0FD7B71B41
113,113,113,885,,Stembureau,Rijksdienst voor Ondernemend Nederland,Prinses Beatrixlaan 2,2595 AL,Haagse Hout,Bezuidenhout,Bezuidenhout-Midden,010100002040710000027D3F358E34F440C0490C820FCB1B41
114,114,114,883,,Stembureau,Wijk -en buurtcentrum Jeugdhaven,Prinsegracht 67,2512 EX,Centrum,Centrum,Kortenbos,010100002040710000033D0AD7A9B4F3407FE5D0229DBD1B41
115,115,115,873,,Stembureau,HC Ypenburg,Oeverwallaan 150,2498 BK,Leidschenveen-Ypenburg,Ypenburg,De Bras,010100002040710000FD285C8FD60DF540806E1203DC741B41
116,116,116,871,,Stembureau,Korzo Theater,Prinsestraat 42,2513 CE,Centrum,Centrum,Kortenbos,010100002040710000FEDE4F8DD1BDF3403FE3A51B37C61B41
117,117,117,861,,Stembureau,Koninklijke Schouwburg Den Haag,Korte Voorhout 3,2511 CW,Centrum,Centrum,Voorhout,010100002040710000FED478E920E8F340C1A370BDD4CB1B41
118,118,118,852,,Stembureau,Stichting Ruimtevaart,Helena van Doeverenplantsoen 3,2512 ZB,Centrum,Centrum,Zuidwal,010100002040710000FE3008AC0ECAF34080976E929DBB1B41
119,119,119,837,,Stembureau,Koninklijke Academie van Beeldende Kunsten,Prinsessegracht 4,2514 AN,Centrum,Centrum,Voorhout,010100002040710000FF6E12832AF8F34080EB51B838CB1B41
120,120,120,833,,Stembureau,KunstHONK,Noordwal 18,2513 EB,Centrum,Centrum,Kortenbos,010100002040710000FFC0CAA183ADF3400085EB51ECC61B41
121,121,121,831,,Stembureau,Ministerie van Binnenlandse Zaken,Turfmarkt 147,2511 DP,Centrum,Centrum,Uilebomen,010100002040710000FF809543E902F44040B07268BFC61B41
122,122,122,829,,Stembureau,ProDemos,Hofweg 1,2511 AA,Centrum,Centrum,Voorhout,010100002040710000FD3ADF4F3DD8F340017F6ABC99C51B41
123,123,123,828,,Stembureau,Pulchri Studio,Lange Voorhout 15,2514 EA,Centrum,Centrum,Voorhout,01010000204071000002355EBA93D8F34041DF4F0DA2CB1B41
124,124,124,824,,Stembureau,Clubhuis De Mussen,Hoefkade 602,2526 CM,Centrum,Schildersbuurt,Schildersbuurt-Oost,010100002040710000FD8C976E86DDF340801058B995B31B41
125,125,125,817,,Stembureau,Station Hollands Spoor,Stationsplein 41,2515 BW,Centrum,Stationsbuurt,Huygenspark,010100002040710000019A9999C102F44080EFA7469AB61B41
126,126,126,813,,Stembureau,Bibliotheek Leidschenveen,Emmy Belinfantedreef 7,2492 JT,Leidschenveen-Ypenburg,Leidschenveen,De Velden,01010000204071000000E5D022435AF5403F355E3AB9AD1B41
127,127,127,812,,Stembureau,Bibliotheek Ypenburg,Schrabber 8,2496 SR,Leidschenveen-Ypenburg,Ypenburg,Morgenweide,01010000204071000003BC7493ACD0F44040B6F37D8C841B41
128,128,128,809,,Stembureau,HMC Westeinde,Lijnbaan 32,2512 VA,Centrum,Centrum,Kortenbos,01010000204071000001D122DB4FA5F340C09F1A2FBABD1B41
129,129,129,808,,Stembureau,Bibliotheek Transvaal,Hobbemaplein 30,2526 JB,Centrum,Transvaalkwartier,Transvaalkwartier-Midden,01010000204071000003F2D24D1A96F340C09F1A2F0CB21B41
130,130,130,806,,Stembureau,Centraal Station,Anna van buerenplein 113,2496 RZ,Centrum,Stationsbuurt,Rivierenbuurt-Noord,0101000020407100000108AC1CF20FF44080ED7C3F85CB1B41
131,131,131,805,,Stembureau,Boekhandel Paagman,Frederik Hendriklaan 217,2582 CB,Scheveningen,Geuzen- en Statenkwartier,Statenkwartier,0101000020407100000108AC1C1038F340BF47E1FA1EDB1B41
132,132,132,804,,Stembureau,Tweede Kamer,Bezuidenhoutseweg 67,2594 AC,Haagse Hout,Bezuidenhout,Bezuidenhout-West,010100002040710000FF6566665C15F44001560E2D78CD1B41
133,133,133,803,,Stembureau,Hogeschool InHolland,Theresiastraat 8,2593 AN,Haagse Hout,Bezuidenhout,Bezuidenhout-West,010100002040710000FE9DEFA7A025F44001A8C64B5BCE1B41
134,134,134,801,,Stembureau,Wijk- en dienstencentrum De Sprong,Paviljoensgracht 33,2512 BL,Centrum,Centrum,Zuidwal,010100002040710000FF13AE47C9D8F3400083C0CA0FBE1B41
135,135,135,795,,Stembureau,Buurthuis 't Plekkie,Zoetermeerse Rijweg 895,2492 JZ,Leidschenveen-Ypenburg,Leidschenveen,De Vissen,010100002040710000FE4B37899567F5407F95438B8DA71B41
136,136,136,794,385,Stembureau,OBS Waterland,Eendenplein 1,2492 NZ,Leidschenveen-Ypenburg,Leidschenveen,De Vissen,01010000204071000002BE9F1AA97FF54000022B8750AE1B41
137,137,137,790,,Stembureau,ROC Mondriaan,Aspasialaan 19,2493 WN,Leidschenveen-Ypenburg,Leidschenveen,De Lanen,010100002040710000011904567C51F54000FED4F82DAA1B41
138,138,138,788,,Stembureau,HMC Bronovo,Bronovolaan 5,2597 AX,Haagse Hout,Benoordenhout,Waalsdorp,010100002040710000038FC2F504F5F340C04F8D17C4ED1B41
139,139,139,785,,Stembureau,Hornbach,Singel 115,2497 GS,Leidschenveen-Ypenburg,Hoornwijk,Vliegeniersbuurt,010100002040710000017F6ABCFEA0F44080999999466F1B41
