﻿_id,ogc_fid,zk_volgnr,subsidiejaar,subsidieregeling,naam_activiteit_of_projectnaam,resultaat,voorlopig_bedrag,definitief_bedrag,aanvrager,kvk
44,44,6951206,2022,Reuring in Zaanstad 2022,Sport en Spel dag op de Saen,Verstrekt,"",4100,Winkeliersvereniging De Saen,""
45,45,6950106,2022,Stimulering lokale culturele infrastructuur 2022,Lorena + The Tide korte film,Verstrekt,"",5000,"",""
46,46,6949760,2022,Loonkostensubsidie,Medewerker Verkoopklaar,Verleend,7196,"",Koninklijke Ahold B.V.,""
47,47,6946776,2022,Reuring in Zaanstad 2022,De SmartWalk op z'n Saens,Verleend,25000,"",Dutch Tourism B.V.,""
48,48,6946343,2022,Loonkostensubsidie,Monteur,Verleend,8714,"",Zelfstroom Montage B.V.,""
49,49,6934934,2022,Matchfunding,"Groot gratis Sinterklaasfeest aangeboden, voor jong en oud",Verstrekt,"",3000,Sinterklaascomite Zaanstad,""
50,50,6934545,2022,Reuring in Zaanstad 2022,Zaanse Dikens  Kerstmarkt,Verleend,25000,"",JP1886,""
51,51,6934425,2022,Matchfunding,Sinterklaasintocht Assendelft en Sinterklaashuis,Verstrekt,"",5000,Sinterklaasintocht Assendelft ,""
52,52,6929975,2022,Stadsbrede ondersteuningsaanbod,Gespreksgroepen Levenskunst om sociaal isolement en eenzaamheid tegen te gaan. ,Verleend,9000,"","",""
53,53,6929162,2022,Loonkostensubsidie,Algemeen medewerker,Verstrekt,"",3881,Firma Oudhuis,""
54,54,6929111,2022,Stimulering lokale culturele infrastructuur 2022,New Moon Orchestra,Verleend,10000,"",Stichting Fluxus centrum voor de kunsten,""
55,55,6928731,2022,Reuring in Zaanstad 2022,Nieuwjaarsbijeenkomst in het Wilhelminapark,Verstrekt,"",137,Stichting E.M.F.,""
56,56,6926849,2022,Loonkostensubsidie,Medewerker Verkoopklaar,Verleend,2635,"",Koninklijke Ahold B.V.,""
57,57,6921262,2022,Loonkostensubsidie,Winkel medewerker,Verleend,7027,"",FEBO,""
58,58,6913683,2022,Loonkostensubsidie,Medewerker I,Verleend,13675,"",Werkom,""
59,59,6913624,2022,Loonkostensubsidie,Medewerker I,Verleend,11183,"",Werkom,""
60,60,6912736,2022,Matchfunding,Winterlichtjeswandeling Krommeniedijk,Verstrekt,"",1500,Stichting Dorpshuis Krommeniedijk,""
61,61,6912199,2022,Loonkostensubsidie,Assistent Finishing Operator,Verstrekt,"",20280,Scanlaser bv,""
62,62,6909447,2022,Loonkostensubsidie,Medewerker A,Verleend en Hoger vastgesteld,"",3150,Gemeente Zaanstad,""
63,63,6909331,2022,Loonkostensubsidie,Medewerker A,Verleend en Hoger vastgesteld,"",6368,Gemeente Zaanstad,""
64,64,6905642,2022,Matchfunding,Sinterklaasintocht Wormerveer,Verstrekt,"",2150,Stichting  Vrienden van Sint Nicolaas Wormerveer,""
65,65,6898899,2022,Loonkostensubsidie,webshop / magazijnmedewerker,Verleend,4176,"",Babyland Juniorland Zaanstad BV,""
66,66,6898397,2022,Reuring in Zaanstad 2022,Zaanse Top 500,Verleend,5492,"",Dorpshuis De Kwaker,""
67,67,6897117,2022,Loonkostensubsidie,ondersteunend conciërge,Verleend,1687,"",Stichting OPSPOOR,""
68,68,6889467,2022,Loonkostensubsidie,Alround medewerker,Verleend,7027,"",Medipharchem Nederland BV,""
69,69,6888554,2022,Matchfunding,Sinterklaas lichtjes optocht Assendelft Waterrijk,Verstrekt,"",600,Stichting Zaans Events,""
70,70,6887819,2022,Loonkostensubsidie,Flex-medewerker,Verleend,7527,"",Intergamma Bouwmarkten Exploitatie B.V.,""
71,71,6885642,2022,Loonkostensubsidie,Algemeen medewerker,Verleend,13520,"",Flexibilo Speeltoestellen BV,""
72,72,6884567,2022,Matchfunding,Sinterklaas intocht en Sinterklaashuis Krommenie,Verstrekt,"",4500,Stichting Feest Comite Krommenie ,""
73,73,6884427,2022,COVID-19 - 2022,Het Ameezing Koor,Verstrekt,"",1025,Het Ameezing Koor,34245982
74,74,6866162,2022,Loonkostensubsidie,Medewerker Verkoopklaar,Verstrekt,"",10541,Koninklijke Ahold B.V.,""
75,75,6862086,2022,Reuring in Zaanstad 2022,De Zes van Zaanstad,Verleend,25000,"",SportsGen BV,""
76,76,6859503,2022,Matchfunding,"De Buurtcamping Agathepark, editie 2022",Verstrekt,"",1250,Stichting De Buurtcamping ,""
77,77,6859280,2022,Matchfunding,Lichtjesavond begraafplaats Koog aan de Zaan,Verstrekt,"",678,Historische Vereniging Koog-Zaandijk,""
78,78,6858665,2022,ASV Overig,Realisatie van een Multi functioneel trainingscentrum,Verleend,33000,"",AV Lycurgus,40617067
79,79,6857720,2022,Stimulering lokale culturele infrastructuur 2022,De zachte kracht,Verstrekt,"",5000,Stichting Vol Hart,""
80,80,6854961,2022,ASV Overig,Stichting Kledingbank Zaanstad,Verleend,11000,"",Stichting Kledingbank Zaanstad,54968186
81,81,6851389,2022,Loonkostensubsidie,winkelmedewerkster,Verleend,3642,"",Dino's Dierenspeciaalzaak,""
82,82,6843858,2022,Loonkostensubsidie,Medewerker I,Verleend,7562,"",Werkom,""
83,83,6843174,2022,Loonkostensubsidie,Elektromonteur,Verleend,5622,"",Optimum Elektrotechniek B.V. ,""
84,84,6842152,2022,Stadsbrede ondersteuningsaanbod,"Maatschappelijke participatie, vergroten zelfredzaamheid, belangenbehartiging, onderlinge contacten",Verstrekt,"",3395,KBO Seniorenbelang Zaanstreek-Noord,""
85,85,6841831,2022,Loonkostensubsidie,Junior Medewerker Groenploeg Instroom,Verstrekt,"",1635,Landschap Noord-Holland,""
86,86,6840805,2022,COVID-19 - 2022,Filmtheater De Fabriek,Verleend,25000,"",Stichting Zaans Filmtheater De Fabriek,41231505
87,87,6836917,2022,Matchfunding,De Dag van Westzaan,Verstrekt,"",2500,Westzaanse Gemeenschap,""
88,88,6833143,2022,Loonkostensubsidie,Administratief-Secretarieel medewerker C,Verleend,2748,"",Werkom,""
89,89,6830480,2022,Loonkostensubsidie,algemeen medewerker cafetaria,Verleend,1940,"",Foodmaster Marktzicht Wormerveer,""
90,90,6830002,2022,ASV Overig,Tijdelijke Biebvestiging Poelenburcht ,Verleend,68800,"",Stichting Bieb voor de Zaanstreek,41231264
91,91,6818700,2022,Loonkostensubsidie,Logistiek medewerker,Verleend,7027,"",Vrijbuiter Gouda B.V.,""
92,92,6818221,2022,Maatschappelijk initiatief,Halloween Disco,Verstrekt,"",500,"",""
93,93,6818115,2022,Stimulering lokale culturele infrastructuur, Multi disciplinair theaterproject  MarsJongensVenusMeisjes,Verstrekt,"",4935,"",""
94,94,6815865,2022,Loonkostensubsidie,Medewerker I,Verleend,9019,"",Werkom,""
95,95,6812878,2022,Matchfunding, Gratis groot sinterklaasfeest zaandam zuid ,Verstrekt,"",5000,Sinterklaas comité Zaanstad,""
96,96,6811956,2022,Maatschappelijk initiatief,Informatiebord Kogerveldbuurt,Verstrekt,"",762,"",""
97,97,6806691,2022,Loonkostensubsidie,Broodbakker 2,Verleend,9090,"",VOF Bakkerij Lex Brakenhoff,""
98,98,6804858,2022,Stimulering lokale culturele infrastructuur,De Straat Op!,Verstrekt,"",5000,"",""
99,99,6804519,2022,Loonkostensubsidie,Aankomend winkelmedewerker,Verleend,3514,"",De Mooiste Markt B.V.,""
100,100,6800616,2022,Stimulering lokale culturele infrastructuur,Noem Mij,Verstrekt,"",4967,"",""
101,101,6800565,2022,Reuring in Zaanstad 2022,Spot on Zaandam - Een lichtroute door het Stadshart,Verleend,24999,"",BIZ stadshart Zaandam,""
102,102,6799208,2022,Loonkostensubsidie,Junior Furniture Craftsman,Verleend,14055,"",THE EYDEN BERG B.V.,""
103,103,6798484,2022,Loonkostensubsidie,BBL-Leerling,Verleend,14846,"",Gemeente Zaanstad,""
104,104,6798439,2022,Loonkostensubsidie,BBL-Leerling,Verleend en Lager vastgesteld,"",3558,Gemeente Zaanstad,""
105,105,6798361,2022,Loonkostensubsidie,Medewerker A,Verleend,4141,"",Gemeente Zaanstad,""
106,106,6797121,2022,Loonkostensubsidie,Medisch secretarieel medewerker,Verleend,3197,"",Het Nederlands Kanker Instituut-Antoni van Leeuwenhoek Ziekenhuis /Afd. HR Serv.,""
107,107,6793987,2022,Loonkostensubsidie,Medewerker Verkoopklaar,Verstrekt,"",4696,Koninklijke Ahold B.V.,""
108,108,6785650,2022,Loonkostensubsidie,Cateringmedewerker,Verleend,11906,"",Vermaat Bedrijfshoreca B.V.,""
109,109,6784468,2022,Matchfunding,In Westzaan is Sinterklaas de baas!,Verstrekt,"",2000,Westzaanse gemeenschap,""
110,110,6778984,2022,Loonkostensubsidie,productiemedewerker,Verleend,2776,"",Flens bv.,""
111,111,6777797,2022,Loonkostensubsidie,Medewerker algemeen schoonmaakonderhoud,Verstrekt,"",13886,Bayar Cleaning,""
112,112,6771528,2022,COVID-19 - 2022,Corona (COVID-19) schade culturele organisatie,Verleend,25000,"",Cultureel Centrum Bullekerk,74615696
113,113,6768278,2022,ASV Overig,YEEP!,Verleend,99875,"",Stichting ONTDEC,77527836
114,114,6761673,2022,Loonkostensubsidie,Medewerker I,Verleend,12931,"",Werkom,""
115,115,6754517,2022,Loonkostensubsidie,medewerker verkoopklaar,Verleend,996,"",Koog Supermarkten BV,""
116,116,6754408,2022,Loonkostensubsidie,Beveiliger,Verleend,296,"",Trigion Beveiliging B.V.,""
117,117,6754006,2022,Loonkostensubsidie,Medewerker I,Verleend,9238,"",Werkom,""
118,118,6753964,2022,Loonkostensubsidie,Medewerker I,Verleend,11868,"",Werkom,""
119,119,6752423,2022,Loonkostensubsidie,Boswerker,Verstrekt,"",7089,Gemeente Amsterdam,""
120,120,6745241,2022,Reuring in Zaanstad 2022,Zaanse makers in beeld,Verleend,11500,"",De Saense Bouwplaats,""
121,121,6744064,2022,Loonkostensubsidie,Logistiek medewerker,Verstrekt,"",4547,Vrijbuiter Gouda B.V.,""
122,122,6741507,2022,Matchfunding,Burendag Wormerveer,Verstrekt,"",1300,"",""
123,123,6739043,2022,Loonkostensubsidie,Medewerker I,Verleend,13128,"",Werkom,""
124,124,6737708,2022,Reuring in Zaanstad 2022,Lichtjesavond Krommenie 2022,Verstrekt,"",1250,Raad van Kerken Krommenie-Assendelft,""
125,125,6736750,2022,Loonkostensubsidie,mediorklantmedewerker incasso,Verleend,1349,"",Flanderijn B.V.,""
126,126,6728183,2022,Loonkostensubsidie,Medewerker Verkoopklaar,Verleend,5622,"",Koninklijke Ahold B.V,""
127,127,6725019,2022,Loonkostensubsidie,ondersteunende medewerker,Verleend,4111,"",Telecombinatie Wormerveer,""
128,128,6724768,2022,Reuring in Zaanstad 2022,Zaanstad op Stelten,Verstrekt,"",4250,st. UITdeZaanstreek,""
129,129,6722958,2022,ASV Overig,Subsidie vanuit VHF-fonds,Verleend,123525,"",Zaans Natuur & Milieu Centrum,41232139
130,130,6721121,2022,Loonkostensubsidie,Assistent medewerker,Verleend en Vastgesteld conform,"",7133,Hoveniersbedrijf Kwekerij Koning,""
131,131,6718670,2022,Reuring in Zaanstad 2022,Westzaans Straattheater & Zaanse Wilde Weken ,Verleend,19387,"",Jongwijs Westzaan,""
132,132,6714781,2022,Amateurkunst en Cultuur,Advent concert oratorium Noël,Verstrekt,"",3500,Christelijke Oratorium Vereniging Zaanstreek,40617193
133,133,6714391,2022,Loonkostensubsidie,Algemeen Medewerker,Verleend,19676,"",Rederij Kees,""
134,134,6713930,2022,Amateurkunst en Cultuur,Requiem Fauree,Verstrekt,"",2500,Christelijke Oratorium Vereniging Zaanstreek,40617193
135,135,6711298,2022,Amateurkunst en Cultuur,Groot Zaans Kerstconcert 2022,Verstrekt,"",1500,Zaans Interkerkelijk Mannenkoor,40617831
136,136,6710457,2022,Loonkostensubsidie,assistent begeleider dagbesteding,Verleend,8058,"",Maison Thuiszorg bv,""
137,137,6707787,2022,Loonkostensubsidie,Monteur,Verleend en Lager vastgesteld,"",8207,Zelfstroom Montage B.V.,""
138,138,6699926,2022,Maatschappelijk initiatief,Samen Zomeren Portugal,Verstrekt,"",400,Stichting Buurtcentrum A3,""
139,139,6694465,2022,Maatschappelijk initiatief,"Halloween op Wijkboerderij ""De Veldmuis""",Verstrekt,"",1750,"Kinderboerderij ""De Veldmuis""",""
140,140,6694016,2022,Maatschappelijk initiatief,Zomerfeest,Verstrekt,"",500,"",""
141,141,6693385,2022,Loonkostensubsidie,cateringmedewerker A,Verleend,7168,"",Albron Nederland B.V.,""
142,142,6691289,2022,Maatschappelijk initiatief,Ode aan 60 jaar Molukse wijk Wormerveer,Verstrekt,"",1750,Stichting Wormerveerse Vermaning,""
143,143,6687690,2022,Loonkostensubsidie,Medewerker I,Verleend,9911,"",Werkom,""
144,144,6683079,2022,Loonkostensubsidie,zorgassistent im,Verleend,3123,"",Stichting Evean Zorg,""
145,145,6676194,2022,Maatschappelijk initiatief,Social Sofa Oud Koog aan de Zaan,Verstrekt,"",3000,Stichting Het Brandtweer,""
146,146,6666784,2022,ASV Overig,Zaankanters voor Elkaar talenmodule,Verstrekt en Besluit is ingetrokken,"",2638,Stichting De SMD,37093892
147,147,6666188,2022,Loonkostensubsidie,Medewerker 1 ,Verleend,8392,"",Werkom,""
148,148,6665711,2022,Loonkostensubsidie,Medewerker 1 ,Verleend,10940,"",Werkom,""
149,149,6651592,2022,Loonkostensubsidie,Medewerker I,Verleend,8357,"",Werkom,""
150,150,6649537,2022,Matchfunding,Het Burenweekend van Groen Waterrijk,Verstrekt,"",5000,Stichting Groen Waterrijk,""
151,151,6645761,2022,Matchfunding,Braderie met hart voor de samenleving!,Verstrekt,"",3300,Stichting Islamitisch Centrum Zaandam,""
152,152,6643397,2022,Stadsbrede ondersteuningsaanbod,Ondersteuning door geschoolde en vaak ervaringsdeskundige vrijwilligers ,Verstrekt,"",5000,HUmanitas District Noordwest,""
153,153,6642668,2022,Loonkostensubsidie,Low Code Developer,Verleend,9894,"",Wij zijn MEO B.V.,""
154,154,6622192,2022,Lokale duurzame energieopwekking,Benutting 4 Duurzaamheidsfondsen 2022 op 4 bedrijfsterreinen door SAENZ i.s.m. OVZZ  WSP,Verleend,50000,"",SAENZ U.A.,""
155,155,6622170,2022,Lokale duurzame energieopwekking,Benutting 4 Duurzaamheidsfondsen 2022 op 4 bedrijfsterreinen door SAENZ i.s.m. OVZZ ZDH,Verleend,48900,"",SAENZ U.A.,""
156,156,6622164,2022,Lokale duurzame energieopwekking,Benutting Duurzaamheidsfondsen 2022 op 4 bedrijfsterreinen door SAENZ i.s.m. OVZZ  N&M,Verleend,48600,"",SAENZ U.A.,""
157,157,6622122,2022,Lokale duurzame energieopwekking,Benutting Duurzaamheidsfondsen 2022 op 4 bedrijfsterreinen door SAENZ i.s.m. OVZZ  ASP,Verleend,50000,"",SAENZ U.A.,""
158,158,6621320,2022,Maatschappelijk initiatief,Burendag,Verstrekt,"",3000,Stichting Dock Amstel & Zaan,""
159,159,6619180,2022,Loonkostensubsidie,Participatiemedewerker,Verleend,5696,"",Stichting Het Goed,""
160,160,6617916,2022,Loonkostensubsidie,monteur,Verstrekt en Lager vastgesteld,"",9418,Gerard Metz tweewielers,""
161,161,6616895,2022,ASV Overig,Busvervoer 2022,Verstrekt,"",5300,Zaans Natuur & Milieu Centrum,41232139
162,162,6616886,2022,ASV Overig,NZKG congres 2022,Verstrekt,"",5000,Programmabureau Noordzeekanaalgebied ,35031030
163,163,6616795,2022,ASV Overig, compensatie van corona-gerelateerde verliezen 2021,Verstrekt,"",37000,Zaans Natuur & Milieu Centrum,41232139
164,164,6611686,2022,Loonkostensubsidie,Medewerker elektromontage,Verleend,15316,"",Werkom,""
165,165,6605349,2022,COVID-19 - 2022,Culturele Raad Zaanstad,Verleend,7280,"",Stichting Culturele Raad Zaanstad,856182473
166,166,6590710,2022,Lokale duurzame energieopwekking,I.T.S. Wormerveer B.V.,Verleend en Vastgesteld conform,"",1400,I.T.S. Wormerveer B.V.,""
167,167,6587659,2022,Loonkostensubsidie,assistent monteur,Verleend en Lager vastgesteld,"",2198,Woltheus Loodgietersbedrijf,""
168,168,6580464,2022,Stadsbrede ondersteuningsaanbod,Coördinatiekosten vrijwilligers Hospice,Verleend,10000,"",Stichting Hospice Zaanstreek,""
169,169,6573070,2022,Reuring in Zaanstad 2022,"Rembrandt – His Life, His Paintings",Verleend en Vastgesteld conform,"",15000,Cultureel Centrum Bullekerk,""
170,170,6570123,2022,Loonkostensubsidie,timmerman,Verleend,14999,"",B&K Lijmbedrijf B.V.,""
171,171,6568920,2022,Jubileum,100-jarig jubileum,Verstrekt,"",500,VTV Nut en Genoegen,40618009
172,172,6568770,2022,Loonkostensubsidie,Dierverzorger,Verleend en Vastgesteld conform,"",4299,Dierenzorg Zaanstreek ,""
173,173,6568681,2022,Loonkostensubsidie,Medewerker I,Verstrekt,"",9998,Werkom,""
174,174,6561643,2022,Loonkostensubsidie,Medewerker Verkoopklaar,Verstrekt,"",2551,Koninklijke Ahold B.V.,""
175,175,6555582,2022,COVID-19 - 2022,Stichting Babel,Verleend,17000,"",Stichting Babel,34187379
176,176,6551906,2022,Stimulering lokale culturele infrastructuur,Stad op Stelten een coronaproof dansproject.,Verstrekt,"",5000,"",""
177,177,6551745,2022,Maatschappelijk initiatief,Trappen tegen Huntington,Verstrekt,"",1180,Stichting Huntington Zaanstreek ,""
178,178,6547203,2022,Loonkostensubsidie,Productie medewerker,Verstrekt en Lager vastgesteld,"",2004,Oppervlak en metaalbescherming Schoen BV,""
179,179,6543751,2022,Loonkostensubsidie,Klusjesvrouw administratie en facilitaire werkzaamheden,Verstrekt en Hoger vastgesteld,"",1874,Orthopedagogische Praktijk De Regenboog B.V.,""
180,180,6543141,2022,Stimulering lokale culturele infrastructuur,ZIN - festival voor 60+,Verleend,20000,"",Zaantheater,""
181,181,6542555,2022,Matchfunding,Abbenfeest,Verstrekt,"",2148,"",""
182,182,6537787,2022,Stimulering lokale culturele infrastructuur,twee concerten in Zaanstad 2022,Verstrekt,"",2610,"",""
183,183,6537078,2022,Loonkostensubsidie,medewerker verpakken,Verstrekt,"",12536,Werkom,""
184,184,6533976,2022,Stimulering lokale culturele infrastructuur,Metropole project,Verstrekt,"",5000,Zaanse Bigband,""
185,185,6529255,2022,Loonkostensubsidie,agrarisch medewerker,Verstrekt,"",11701,De Koebel Melkveehouderij,""
186,186,6526014,2022,Loonkostensubsidie,Junior klantmedewerker incasso,Verstrekt,"",5622,Flanderijn B.V.,""
187,187,6516217,2022,Stimulering lokale culturele infrastructuur,FILMWERKGROEP LIVE ,Verleend,19000,"",Stichting Raaz,""
188,188,6505940,2022,Loonkostensubsidie,Loodsmedewerker,Verstrekt en Lager vastgesteld,"",1665,dnata B.V.,""
189,189,6501355,2022,Stimulering lokale culturele infrastructuur,Harimau,Verstrekt,"",5000,JCZ Art,""
190,190,6499998,2022,Reuring in Zaanstad 2022,City Karting Zaanstad,Verleend en Lager vastgesteld,"",5534,Stichting Evenementen Junior Kamer Zaanstreek,""
191,191,6498286,2022,Loonkostensubsidie,Medewerker Verkoopklaar,Verstrekt,"",3795,Koninklijke Ahold B.V,""
192,192,6497639,2022,Loonkostensubsidie,caissière ,Verstrekt en Lager vastgesteld,"",1109,Koog supermarkten B.V.,""
193,193,6490246,2022,Stimulering lokale culturele infrastructuur,De goedheid van de mens,Verstrekt,"",5000,Atelier Kinga Wieczorek,""
194,194,6489606,2022,Loonkostensubsidie,Medewerker elektromontage,Verstrekt en Lager vastgesteld,"",10646,Werkom,""
195,195,6489576,2022,Loonkostensubsidie,Medewerker elektromontage,Verstrekt,"",17999,Werkom,""
196,196,6489546,2022,Loonkostensubsidie,medewerker verpakken,Verstrekt,"",7551,Werkom,""
197,197,6484603,2022,Reuring in Zaanstad 2022,Damstraatje gaat los Zaanpride 2022,Verleend en Lager vastgesteld,"",5511,Teasers Zaandam,""
198,198,6483705,2022,ASV Overig,VLT 2022-2023,Verleend,207445,"",Stichting Interregionaal Onderwijs Zaanstad,35031291
199,199,6475282,2022,ASV Overig,Subsidieaanvraag Verlengde leertijd,Verleend,268335,"",Stichting Zaan Primair ,34317620
200,200,6475129,2022,ASV Overig,Subsidieaanvraag Brede School Academie,Verleend,255890,"",Stichting Zaan Primair ,34317620
201,201,6472396,2022,Loonkostensubsidie,Medewerker I,Verstrekt,"",16237,Werkom,""
202,202,6468993,2022,Loonkostensubsidie,Medewerker elektromontage,Verstrekt en Vastgesteld conform,"",5426,Werkom,""
203,203,6468505,2022,Loonkostensubsidie,Allround medewerker,Verstrekt en Vastgesteld conform,"",6902,Medipharchem Nederland B.V.,""
204,204,6463924,2022,Loonkostensubsidie,Afdelingsassisitent I,Verstrekt,"",3600,Prinsenstichting,""
205,205,6462216,2022,Loonkostensubsidie,Afdelingsassisitent I,Verstrekt,"",15878,Prinsenstichting,""
206,206,6461505,2022,Loonkostensubsidie,Afdelingsassisitent I,Verstrekt en Lager vastgesteld,"",7516,Prinsenstichting,""
207,207,6456802,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",1960,BackWerk Zaandam,""
208,208,6456228,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",252,Warner's Physical,""
209,209,6455368,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",960,The Windmills,""
210,210,6455342,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",238,Eetcafe de tamme boer,""
211,211,6454656,2022,Stimulering lokale culturele infrastructuur,DutchTravelArt/Verbinding,Verstrekt,"",2487,Experience Local ,""
212,212,6454377,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",60,Model Spoorclub Zaanstad,""
213,213,6453476,2022,Loonkostensubsidie,Production Employee ,Verstrekt en Lager vastgesteld,"",12743,IDorganics ,""
214,214,6453445,2022,Loonkostensubsidie,Crew Member,Verstrekt en Lager vastgesteld,"",272,Fudo Zaandam,""
215,215,6452822,2022,Loonkostensubsidie,Medewerker Verkoopklaar,Verstrekt,"",2761,Koninklijke Ahold B.V,""
216,216,6448292,2022,Corona toegangsbewijs 2022,CTB,Verstrekt,"",2160,Cafe sman,""
217,217,6447103,2022,Stimulering lokale culturele infrastructuur,Vitruviusvrouwen - verticale dansvoorstelling,Verleend,15000,"",Ropes Aligned,""
