﻿_id,ogc_fid,peilmerk,nap_hoogte,beschrijving_locatie,adres,status,x_rd_km,y_rd_km,muurvlak,x_muur_cm,y_muur_cm,soort_bout,plaatsingsjaar,laatst_gecontroleerd_visueel,laatst_gecontroleerd_gemeten,latitude,longitude,wkb_geometry
22,22,tbg288,"   13,866", ,kruisherenstraat 2  tilburg,publicabel,132035.58,398559.4,n,-33,39,p.w.t. bout,1970,20170112,20170112,51.57549207415136,5.055924970989483,0101000020E6100000E3B74565443914402DCB6AB9A9C94940
23,23,tbg289,"   15,074",flatgebouw hoek conservatoriumlaan,professor cobbenhagenlaan    tilburg,publicabel,131666.85,396945.64,n,-64,27,p.w.t. bout,1970,20170112,20170112,51.56097165122097,5.050713359904614,0101000020E6100000D90AF933EE33144014FD47EBCDC74940
24,24,tbg290,"   14,952",flatgebouw hoek academielaan,professor cobbenhagenlaan    tilburg,publicabel,132066.28,396896.01,o,-27,50,p.w.t. bout,1970,20170112,20170112,51.56054198794611,5.0564766913677355,0101000020E610000091A49906D5391440B62101D7BFC74940
25,25,tbg293,"   14,114",flatgebouw hoek vlierlaan,hoflaan    tilburg,publicabel,130801.69,398747.21,no,25,70,p.w.t. bout,1970,20170112,20170112,51.57712842508801,5.038112689465717,0101000020E61000007D454B030727144029AC1F58DFC94940
26,26,tbg294,"   12,766",rioolgemaal,hoflaan 140  tilburg,publicabel,130354.52,398878.17,n,17,39,p.w.t. bout,1970,20170112,20170112,51.578286122564165,5.031652657743999,0101000020E61000002A5EE78D692014406612984705CA4940
27,27,tbg295,"   13,485",school,baden powellaan 116  tilburg,publicabel,130370,398573.26,n,22,40,p.w.t. bout,1970,20170112,20170112,51.57554613196449,5.031897417861505,0101000020E6100000052B7AB7A92014403A10E37EABC94940
28,28,tbg296,"   12,103",rioolzuiveringsinstallatie,top naeffdreef 49  tilburg,publicabel,130128.99,398253.79,o,25,46,p.w.t. bout,1970,20170112,20170112,51.57266397813709,5.028443444605923,0101000020E6100000DC784147201D144019D9A00D4DC94940
29,29,tbg297,"   13,575",verwarmingscentrale,marie koenenlaan 2  tilburg,publicabel,130601.65,398230.63,n,27,51,p.w.t. bout,1970,20170112,20170112,51.57247652007384,5.0352629193579705,0101000020E6100000AA9D75F61B241440F7B81DE946C94940
30,30,tbg298,"   15,204",hoek cuneratorenstraat,professor verbernelaan 83  tilburg,publicabel,131375.86,397202.86,w,-32,56,p.w.t. bout,1970,20170112,20170112,51.56327151431833,5.046499729376748,0101000020E6100000B0C803A09D2F14400062EE4719C84940
31,31,tbg310,"   13,918", ,massenetlaan 7  tilburg,publicabel,133225.61,399262.11,o,45,33,p.w.t. bout,1970,20170112,20170112,51.581855733552416,5.073047943672718,0101000020E61000001E758414CD4A1440824CA93F7ACA4940
32,32,tbg311,"   14,098", ,mascagnistraat 119  tilburg,publicabel,133180.61,399686.95,o,-52,21,p.w.t. bout,1970,20170112,20170112,51.58567265104469,5.072372238977141,0101000020E6100000332EBEF21B4A144004334952F7CA4940
33,33,tbg312,"   13,219", ,puccinistraat 319  tilburg,publicabel,133220.72,400126.43,z,51,32,p.w.t. bout,1970,20170112,20170112,51.58962445935401,5.072923635126494,0101000020E610000019E54F7EAC4A144070EC74D078CB4940
34,34,tbg313,"   13,379",flatgebouw,perosihof 133  tilburg,publicabel,133324.04,400474.61,o,-31,47,p.w.t. bout,1970,20170112,20170112,51.59275805925609,5.074392973982158,0101000020E6100000E138F9AB2D4C14400179FF7EDFCB4940
35,35,tbg320,"   13,515",gevel hoek vlashoflaan,strausslaan 1  tilburg,publicabel,134027.07,400148.77,n,13,38,p.w.t. bout,1970,20170112,20170112,51.58985594277775,5.084557853808027,0101000020E6100000D6E682559656144075CA476680CB4940
36,36,tbg321,"   13,551",oostgevel hoek bartokstraat,sibeliusstraat 4  tilburg,publicabel,134269.3,400225.33,o,6,40,p.w.t. bout,1970,20170112,20170112,51.590553091219306,5.088048696835615,0101000020E610000021750570295A144058AB623E97CB4940
37,37,tbg322,"   13,620",gevel,griegstraat 104  tilburg,publicabel,134554.19,400283.95,n,45,33,p.w.t. bout,1970,20170112,20170112,51.59109043638642,5.092156297492699,0101000020E610000007686F385E5E144008A1F6D9A8CB4940
38,38,tbg325,"   13,479",ptt-centrale hoek offenbachstraat,von suppestraat    tilburg,publicabel,134372.02,399703.01,n,-22,44,p.w.t. bout,1970,20170112,20170112,51.585862010688615,5.089561738024408,0101000020E6100000A8267F12B65B14402EF0BF86FDCA4940
39,39,tbg326,"   13,800",trappenhal flat,schubertstraat 580  tilburg,publicabel,134282.34,399262.6,w,63,22,p.w.t. bout,1970,20170112,20170112,51.58190009322398,5.088293823553676,0101000020E6100000476832B2695A1440DAF7C6B37BCA4940
40,40,tbg327,"   13,663",flat,schubertstraat 242  tilburg,publicabel,134596.96,399239.26,zw,-22,45,p.w.t. bout,1970,20170112,20170112,51.581701813966916,5.09283435102117,0101000020E61000004353D6F70F5F144082817D3475CA4940
41,41,tbg328,"   13,469",flat,schubertstraat 18  tilburg,publicabel,134665.26,399504.72,n,-34,37,p.w.t. bout,1970,20170112,20170112,51.58409037351348,5.093804330357207,0101000020E6100000F66D0C3E0E6014400D132E79C3CA4940
42,42,tbg330,"   13,773",hoogspanningsgebouw,sweelincklaan 450  tilburg,publicabel,135334.48,399357.53,o,-44,22,p.w.t. bout,1970,20170112,20170112,51.58279117839296,5.103468213996566,0101000020E6100000C2294D92F36914402BCCBDE698CA4940
43,43,tbg331,"   13,984", ,obrechtstraat 29  tilburg,publicabel,135326.6,399691.78,n,7,23,p.w.t. bout,1970,20170112,20170112,51.58579530575068,5.103335748325519,0101000020E61000005F43AED8D0691440BC2C3057FBCA4940
44,44,tbg334,"   14,951",flat,wandelboslaan 350  tilburg,publicabel,131764.92,397666.57,w,-11,75,p.w.t. bout,1970,20170112,20170112,51.567455774096864,5.05207980996634,0101000020E61000006C59E2685435144011D60B64A2C84940
45,45,tbg335,"   15,697",hoek schouwburgring,louis bouwmeesterplein 1  tilburg,publicabel,133866,396218.24,w,24,40,onbekend,onbekend,20170112,20170112,51.55452038619957,5.082470679434232,0101000020E61000001A329C3173541440A2D82586FAC64940
46,46,tbg400,"   16,414",bout in voorgevel kerk,heuvel 122  tilburg,publicabel,134457.54,396580.34,w,33,105,aluminium bout,1990,20170112,20170112,51.5577970451085,5.0909787370576005,0101000020E6100000D42CB187295D1440F245C1E465C74940
47,47,tbg402,"    9,665", ,reeshofdijk 33a tilburg,publicabel,128682.83,398716.86,w,-80,45,onbekend,onbekend,20170112,20170112,51.576760410078904,5.007548629018208,0101000020E6100000260DEBD3BA0714404E75FD48D3C94940
48,48,tbg406,"   13,084", ,enschotsebaan 31  berkel-enschot,publicabel,136813.93,398234.73,no,-53,38,p.w.t. bout,1987,20170112,20170112,51.57274871271879,5.124871660636944,0101000020E610000013884A5BDE7F144006FA6ED44FC94940
49,49,tbg407,"    8,610",schakelstation,giethoornsingel 21  tilburg,publicabel,128746.27,399213.15,w,-26,43,onbekend,1988,20170112,20170112,51.58122424734886,5.008426588685506,0101000020E6100000CC48CBFAA0081440B6005F8E65CA4940
50,50,tbg408,"    8,897",rioolgemaal,gronsveldlaan 8  tilburg,publicabel,128997.22,399117.63,w,33,15,onbekend,1986,20170112,20170112,51.58037733812835,5.012054174650574,0101000020E6100000329EF7ED570C1440E74CFBCD49CA4940
51,51,tbg410,"   14,093",rioolgemaal,beeklaan 6  tilburg,publicabel,131537.78,395770.65,o,30,-20,p.w.t. bout,onbekend,20170112,20170112,51.55040490976147,5.048930699092276,0101000020E6100000AA7CA1E31A321440DE7D07AB73C64940
52,52,tbg412,"    7,452",brug,loosduinenstraat    tilburg,publicabel,128150.12,400149.64,z,-20,-28,p.w.t. bout,1993,20170112,20170112,51.58961365268431,4.999754023748326,0101000020E6100000832CD084BFFF1340F0C6CD7578CB4940
53,53,tbg423,"    7,669",schuur,meerensteinstraat 22  tilburg,publicabel,127427.62,400451.24,zo,147,29,p.w.t. bout,1995,20170112,20170112,51.59228957455619,4.9893047382285545,0101000020E6100000C0E0214D0CF51340843D1025D0CB4940
54,54,tbg424,"    6,611","duiker nabij fuji, hoek gesworenhoekseweg",duinbergseweg    tilburg,publicabel,128641.72,401029.8,w,26,-12,onbekend,onbekend,20170112,20170112,51.59754817599041,5.0067814206876475,0101000020E6100000A34B70B5F1061440E6D468757CCC4940
55,55,tbg426,"    7,226",trafo,ransdorpstraat 2  tilburg,publicabel,126663.4,400040.17,n,32,31,onbekend,2003,20170112,20170112,51.58855669533654,4.978309851285752,0101000020E6100000FA81C20ECAE91340F92767D355CB4940
56,56,tbg427,"    8,542",trafo,oestgeeststraat 279  tilburg,publicabel,127363.76,398543.14,o,70,14,onbekend,onbekend,20170112,20170112,51.5751356394094,4.988533830916787,0101000020E6100000D91B6B3642F4134083036D0B9EC94940
57,57,tbg429,"    7,247",trafo,rustburgstraat 1  tilburg,publicabel,126917.18,400180.77,z,31,32,onbekend,onbekend,20170112,20170112,51.58983320352421,4.9819604725724895,0101000020E610000079A7CE0B87ED13409E9D87A77FCB4940
58,58,tbg451,"   17,835",zuidwest vleugelmuur viaduct over spoor,burgemeester baron van voorst tot voorstweg    tilburg,publicabel,129379.53,397942.13,w,-55,-10,onbekend,2002,20170112,20170112,51.569828978637126,5.017655702844654,0101000020E610000005392956141214409FC7ED27F0C84940
59,59,tbg452,"    8,327",zuidwest vleugelmuur fietstunnel,koewachtpad    tilburg,publicabel,128247.6,398190.9,o,-22,-18,onbekend,2002,20170112,20170112,51.57201230765888,5.001310299503092,0101000020E6100000130EB67C57011440F62605B337C94940
60,60,tbg453,"   14,083",trafo,alleta jacobsweg    tilburg,publicabel,130940.16,393970.74,zo,-9,30,onbekend,2002,20170112,20170112,51.534201212776544,5.040438015122267,0101000020E610000075DC419568291440ED2D91B460C44940
61,61,tbg454,"   13,721",rioolgemaal,weteringlaan 93  tilburg,publicabel,130680.66,395446.66,zo,-15,24,onbekend,2002,20170112,20170112,51.5474563242629,5.036595737969427,0101000020E6100000B701675A792514404959800C13C64940
62,62,tbg456,"    8,201",trafo,dongewijkdreef 2  tilburg,publicabel,127484.47,399300.97,w,414,20,onbekend,2002,20170112,20170112,51.58195325679826,4.99021554513522,0101000020E6100000E6625910FBF51340E6DFBE717DCA4940
63,63,tbg457,"    7,811",rioolgemaal,maalbergenstraat 37  tilburg,publicabel,127773.09,399936.17,zw,16,14,aluminium bout,2002,20170112,20170112,51.587676755995204,4.994330164008614,0101000020E61000008E5FBFAF31FA134034CFEFFD38CB4940
64,64,tbg458,"    8,687",trafo hoek huibevendreef,heerenveldendreef 12  tilburg,publicabel,128549.97,399024.28,w,-17,19,onbekend,2002,20170112,20170112,51.57951739830526,5.005608808380758,0101000020E61000007242C250BE051440919748A02DCA4940
65,65,tbg459,"    8,257",stadsverwarmingshuisje,bijsterveldenlaan 2  tilburg,publicabel,128557.39,399925.7,n,21,21,onbekend,2002,20170112,20170112,51.58762009777701,5.005647769533645,0101000020E6100000F8C46587C80514405936A72237CB4940
66,66,tbg460,"    7,542",brug over donge,middeldijkdreef    tilburg,publicabel,126716.13,400555.95,no,-87,-24,onbekend,2002,20170112,20170112,51.593195389858955,4.97902902771139,0101000020E61000009F6BDF9586EA134085CA97D3EDCB4940
67,67,tbg461,"    6,370",duiker,soerendonklaan    tilburg,publicabel,126488.71,399614.52,w,-12,-13,onbekend,2002,20170112,20170112,51.58472194663213,4.975823846451439,0101000020E6100000D6A9CC5D3EE71340EC04332BD8CA4940
68,68,tbg462,"    7,759",muur achterzijde,slikkenburghof 11  tilburg,publicabel,126466.88,399123.78,nw,-44,-48,onbekend,2002,20170112,20170112,51.5803098674212,4.975548876281942,0101000020E6100000391FDD48F6E61340610FFF9747CA4940
69,69,tbg463,"    8,225",garage,slagharenerf 8  tilburg,publicabel,126483.44,398811.99,w,21,35,onbekend,2002,20170112,20170112,51.57750821090885,4.975813177221671,0101000020E610000014B1CC913BE713403383FFC9EBC94940
70,70,tbg464,"   10,623",muur politiebureau,karel boddenweg 9  tilburg,publicabel,129774.14,398947.04,zw,33,51,onbekend,2002,20170112,20170112,51.578879406796446,5.023275003003704,0101000020E610000060DC0267D517144062426CB818CA4940
71,71,tbg465,"   14,192",viaduct over wilhelminakanaal,burgemeester baron van voorst tot voorstweg    tilburg,publicabel,130098.13,399443.75,w,-138,-6,onbekend,2002,20170112,20170112,51.583358507197595,5.027913695487677,0101000020E610000099EB6468951C1440E720D77DABCA4940
72,72,tbg466,"    8,636","stadsverwarmingshuisje, hoek heieinde",apollostraat 101 tilburg,publicabel,129487.7,400296.67,o,-41,25,onbekend,2002,20170112,20170112,51.59099754167417,5.019044350621569,0101000020E61000006F5FBC5C80131440E4C0B4CEA5CB4940
73,73,tbg468,"    8,613", ,hulteneindsestraat 15a hulten,publicabel,125960,399180,n,50,28,onbekend,2002,20170112,20170112,51.5807892401965,4.968231557009308,0101000020E6100000953DE11778DF13409F41444D57CA4940
74,74,tbg469,"    7,575", ,langendijk 81  tilburg,publicabel,127225.61,399929.6,z,-7,36,onbekend,2003,20170112,20170112,51.58759091261231,4.986431004359671,0101000020E6100000DEF01DF81AF21340608CD42D36CB4940
75,75,tbg470,"    6,802",duiker,langendijk    tilburg,publicabel,128886.95,399517.17,n,10,13,onbekend,2002,20170112,20170112,51.58396346487054,5.010433524406655,0101000020E6100000356FF815AF0A1440C3D69750BFCA4940
76,76,tbg477,"    6,742",trafo,burgemeester letschertweg 199  tilburg,publicabel,127533.5,402186.88,o,23,8,ijzeren bout,2002,20170112,20170112,51.60789539073753,4.990696369980716,0101000020E61000001655F51B79F61340AD4D2384CFCD4940
77,77,tbg480,"   10,472",pilaster,prinsenhoef 6  tilburg,publicabel,125755.63,397253.85,n,25,11,ijzeren bout,2002,20170112,20170112,51.56346562621081,4.965443946648948,0101000020E6100000E2E983569DDC13406F7F42A41FC84940
78,78,tbg482,"   11,646",trafo,hultenseweg 18  tilburg,publicabel,125253.5,396290.39,o,-16,40,ijzeren bout,2002,20170112,20170112,51.55477932352955,4.958284287953182,0101000020E6100000461EF47948D513403987450203C74940
79,79,tbg483,"   14,650",hoek von weberstraat,goirkekanaaldijk 1  tilburg,publicabel,133998.34,398967.39,z,-15,44,ijzeren bout,2002,20170112,20170112,51.57923606016952,5.08421412712071,0101000020E6100000E860673A3C561440C68B3F6824CA4940
80,80,tbg484,"   13,592",rkk heikant,de schans 121  tilburg,publicabel,134497.17,399876.36,z,23,37,ijzeren bout,2002,20170112,20170112,51.5874247447215,5.091357343129596,0101000020E6100000DAF683C78C5D144052B8E9BB30CB4940
81,81,tbg487,"    8,685","fietstunnel koolhoven, zuidwest vleugelmuur",vreeswijkpad    tilburg,publicabel,126934.01,398485.79,o,55,-28,ijzeren bout,2005,20170112,20170112,51.57459886305806,4.982339209121166,0101000020E610000002046354EAED13409A939E748CC94940
82,82,tbg490,"   11,385", ,kreitenmolenstraat 205  udenhout,publicabel,139510.09,401416.73,zw,-55,49,ijzeren bout,2009,20170112,20170112,51.60143094621069,5.163622054968378,0101000020E610000057F93B8A8CA714407D6372B0FBCC4940
83,83,tbg491,"   11,427",schuur tegenover hoolstraat 8,hoolstraat    udenhout,publicabel,138875.07,401002.08,zw,730,21,ijzeren bout,2009,20170112,20170112,51.59768599223136,5.154475439107438,0101000020E6100000BA013CCF2E9E14409CF47EF980CC4940
84,84,tbg493,"   14,552", ,edisonlaan 107  tilburg,publicabel,133956.64,395107.27,z,22,41,ijzeren bout,2009,20170112,20170112,51.54453782849079,5.083844243229794,0101000020E6100000F384EA43DB551440C266626AB3C54940
85,85,tbg494,"   13,179",trafo,juraweide 360  tilburg,publicabel,134553.79,394261.77,o,-11,23,ijzeren bout,2009,20170112,20170112,51.53696006486265,5.092501770882156,0101000020E6100000350BC3C8B85E1440EBEB7E1BBBC44940
86,86,tbg495,"   13,655", ,abcovenseweg 42  tilburg,publicabel,133902.88,393904.62,o,-43,17,ijzeren bout,2009,20170112,20170112,51.53372578607625,5.083141562013832,0101000020E6100000AC26C70F235514405D1D662051C44940
87,87,tbg496,"   13,291","euroscoop stappegoor, onder wilkin sports",professor goossenslaan 24  tilburg,publicabel,133344.27,394389.93,z,38,19,ijzeren bout,2009,20170112,20170112,51.53806677309653,5.075060854571337,0101000020E6100000F45FAEC0DC4C1440C6C13C5FDFC44940
88,88,tbg497,"   15,709","betonnen voet portaal a58, hmp 39,7",rijksweg 58    tilburg,publicabel,132042.3,394436.27,zo,9,-15,ijzeren bout,2009,20170112,20170112,51.538431674854415,5.056291890087556,0101000020E610000007D3CB94A4391440AB504154EBC44940
89,89,tbg498,"   13,538",trafo,dongepad 33  tilburg,publicabel,130861.06,394955.51,nw,20,10,ijzeren bout,2009,20170112,20170112,51.543049406778565,5.039230263125023,0101000020E6100000B38A64FA2B281440F21C99A482C54940
90,90,tbg499,"    8,432",uitstroombak duiker nabij school koolhoven,koolhovenlaan    tilburg,publicabel,126889.72,398249.75,n,6,-5,ijzeren bout,2009,20170112,20170112,51.57247502380904,4.981719270633187,0101000020E6100000DAE304D147ED1340B18490DC46C94940
91,91,tbg500,"    9,779", ,vierhoutenstraat 12  tilburg,publicabel,126339.49,398326.99,z,28,46,ijzeren bout,2009,20170112,20170112,51.5731415113035,4.973776258880246,0101000020E61000002C0C869A25E51340A78377B35CC94940
92,92,tbg532,"   12,703",haakgebouw koningsoord,pandgang 2  berkel-enschot,publicabel,137621.06,399739.99,zo,5,51,ijzeren bout,2016,20170112,20170112,51.586304297227,5.136439529705899,0101000020E6100000B3DFD7CDB68B1440100CEB040CCB4940
93,93,tbg533,"   11,934",bovenkant rioolgemaal,liguster 2  berkel-enschot,publicabel,137010.27,400082.35,z,10,12,ijzeren bout,2018,20181119,20181119,51.58936237514698,5.127608917310759,0101000020E6100000581C7AE9AB821440E55FEF3970CB4940
94,94,tbg501,"   10,857",winkel boerenbond,kreitenmolenstraat 151  udenhout,publicabel,138799.68,402097.11,zo,12,38,ijzeren bout,2009,20170112,20170112,51.607526496316275,5.153336696323451,0101000020E610000091F17F4B049D1440E190A06DC3CD4940
95,95,tbg502,"   14,962",rioolput duiker,maidstone    tilburg,publicabel,131370.62,393905.89,no,-4,-3,ijzeren bout,2009,20170112,20170112,51.53363655252599,5.046646278022454,0101000020E6100000A458BA0AC42F14405086DA334EC44940
96,96,tbg503,"   14,235",trafo,reitse hoevenstraat 34  tilburg,publicabel,132480.96,397914.84,w,33,17,ijzeren bout,2009,20170112,20170112,51.569716484315826,5.062391177953327,0101000020E61000004C791379E33F144075104278ECC84940
97,97,tbg504,"    8,439","tunnel onder spoorbaan hmp 23,5",burgemeester letschertweg    tilburg,publicabel,126153.81,398590.28,w,-322,-5,ijzeren bout,2009,20170112,20170112,51.575498574663925,4.971076227166331,0101000020E6100000EB6876CE61E21340C089F2EFA9C94940
98,98,tbg505,"    8,900","uitstroombak, hoek vurenstraat",vreeswijkstraat    tilburg,publicabel,126817.22,398006.87,o,30,-5,ijzeren bout,2009,20170112,20170112,51.57028828688201,4.980693049276449,0101000020E61000003B3A78CC3AEC13409DB9E234FFC84940
99,99,tbg506,"    8,866","uitstroombak, hoek vlagtweddestraat",vlodropstraat    tilburg,publicabel,126087.48,398041.19,n,36,-7,ijzeren bout,2009,20170112,20170112,51.570559721662086,4.970164726955288,0101000020E6100000DF05B8DC72E113400D7AD81908C94940
100,100,tbg507,"   11,296","betonnen overstortput, hoek meikers",jonagold    berkel-enschot,publicabel,137074.66,398826.35,zw,-12,-9,ijzeren bout,2011,20170112,20170112,51.578074871918545,5.128602323507464,0101000020E6100000DF9DD653B0831440C8C37E5BFEC94940
101,101,tbg508,"   12,674",pilaster viaduct over koningsoordlaan,burgemeester bechtweg    berkel-enschot,publicabel,136800.59,398801.24,zo,-334,45,ijzeren bout,2011,20170112,20170112,51.57784036145929,5.124649817350384,0101000020E61000009BE3A333A47F1440636347ACF6C94940
102,102,tbg509,"   12,369","betonnen overstortput, hoek klaproosstraat",guldenrode    berkel-enschot,publicabel,137273.15,398499.06,no,66,55,ijzeren bout,2011,20170112,20170112,51.57513931818323,5.131482351769395,0101000020E61000002367434FA3861440D01E492A9EC94940
103,103,tbg511,"    5,837",betonnen overstortput ,asteriastraat    tilburg,publicabel,127552.85,401845.51,o,130,-7,ijzeren bout,2011,20170112,20170112,51.60482796768445,4.991002493202024,0101000020E6100000873A8A5BC9F613409774BA006BCD4940
104,104,tbg139,"   14,546",linker pilaster maria monument,lange nieuwstraat    tilburg,publicabel,133843.91,397169.25,z,-28,64,ijzeren bout,1955,20170112,20170112,51.56306770587977,5.082094786442363,0101000020E6100000AAC4DBA710541440FB17439A12C84940
105,105,tbg148,"   14,134", ,leo xiii straat 39  tilburg,publicabel,133814.32,397867.7,z,21,51,ijzeren bout,1955,20170112,20170112,51.56934460410271,5.081625838520749,0101000020E61000001ED24BB9955314403A63B348E0C84940
106,106,tbg152,"   14,014",hoek bisschop van de venstraat,groeseindstraat 48  tilburg,publicabel,134322.09,397921.55,nw,-27,50,ijzeren bout,1955,20170112,20170112,51.56984754366645,5.08894646305771,0101000020E610000001B617C8145B14406DE0A9C3F0C84940
107,107,tbg159,"   13,337",hoek nautilusstraat,kapitein nemostraat 85  tilburg,publicabel,135686.89,397705.22,zw,-15,49,ijzeren bout,1955,20170112,20170112,51.567951611548395,5.108643770346991,0101000020E6100000C5370250406F1440CAA76EA3B2C84940
108,108,tbg182,"   13,629", ,ringbaan noord 240  tilburg,publicabel,133573.86,398649.3,n,22,44,ijzeren bout,1955,20170112,20170112,51.57636088961696,5.0781097800623085,0101000020E610000023769B02FC4F144095CC9131C6C94940
109,109,tbg183,"   13,927", ,ringbaan noord 186  tilburg,publicabel,133744.06,398656.36,n,-35,54,ijzeren bout,1955,20170112,20170112,51.57643081146222,5.080564603240984,0101000020E61000007D8A00877F52144088D11D7CC8C94940
110,110,tbg186,"   13,580",hoek kasteeldreef,van hogendorpstraat 41  tilburg,publicabel,133584.39,398339.46,zo,22,50,ijzeren bout,1955,20170112,20170112,51.57357629920523,5.078280621582825,0101000020E6100000656F96CB28501440706CBBF26AC94940
