﻿_id,ogc_fid,id,latitude,aantal_plaatsen,beschikbaarheid,beschrijving,locatie_omschrijving,naam,opmerkingen,eigenaar,straatnaam,longitude,wkb_geometry
13,13,Gehandicaptenparkeerplaatsen.13811,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Zielhorsterweg voor nr 51,Invalideparkeerplaatsen,,Gemeente Amersfoort,Zielhorsterweg ,,0103000020E61000000100000005000000C9B21EC6BD9C154053A855915D164A40E531FB23A99C1540A1A3B0E65B164A4000D358B1AE9C1540ADA5FC7B5B164A405B202854C39C1540C4396E215D164A40C9B21EC6BD9C154053A855915D164A40
14,14,Gehandicaptenparkeerplaatsen.13812,,4,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Balladelaan parkeerterrein Vuurtoren,Invalideparkeerplaatsen,,Gemeente Amersfoort,Balladelaan ,,0103000020E610000001000000050000007CD7DADA46841540C82103F53D154A402EA1AB423D841540EDFD1DBC3C154A40155CC5456284154089D349B63A154A403A6F6B246C841540AC93D0E93B154A407CD7DADA46841540C82103F53D154A40
15,15,Gehandicaptenparkeerplaatsen.13813,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Ariaplein parkeerterrein,Invalideparkeerplaatsen,,Gemeente Amersfoort,Ariaplein ,,0103000020E61000000100000005000000234BE658DEA91540D9233737E4134A40F272220BE2A91540685BCD3AE3134A4090EF394DF2A915406E14BC95E3134A407A8337BDEEA915402C95BF94E4134A40234BE658DEA91540D9233737E4134A40
16,16,Gehandicaptenparkeerplaatsen.13814,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Operaweg meest zuid op haakse strook,Invalideparkeerplaatsen,,Gemeente Amersfoort,Operaweg ,,0103000020E61000000100000005000000D4A4EBF449A7154060C1681C0B144A4065F7478C5CA71540CAF6638B0B144A408EF5C3BE53A71540C3FB60CF0D144A404A4C8A6E41A71540C4712A630D144A40D4A4EBF449A7154060C1681C0B144A40
17,17,Gehandicaptenparkeerplaatsen.13815,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Schuilenburgerplein op de parkeerplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Schuilenburgerplein ,,0103000020E61000000100000005000000BC9B7EBBB2A81540C46B2C9B98134A40D88493B8B7A8154089658E4097134A40801B182FCCA81540D08B66A797134A401184F1F4C6A81540C40C6C1999134A40BC9B7EBBB2A81540C46B2C9B98134A40
18,18,Gehandicaptenparkeerplaatsen.13816,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Schuilenburgerplein op de parkeerplaats,Invalideparkeerplaatsen,,Gemeente Amersfoort,Schuilenburgerplein ,,0103000020E61000000100000005000000B276883DBCA815400672FD79A2134A40BDB502F9C8A815402693CF029F134A40D6EECB57D1A81540B4E664359F134A4095D233BDC4A81540D6860EAAA2134A40B276883DBCA815400672FD79A2134A40
19,19,Gehandicaptenparkeerplaatsen.13817,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Schuilenburgerweg bij Schuilenburgerplein,Invalideparkeerplaatsen,,Gemeente Amersfoort,Schuilenburgerweg,,0103000020E61000000100000005000000EAED8D2971A815406452C753A4134A4099D4AFF876A815408F05BFECA2134A408432E8DF89A815401858AE54A3134A4087B2C77684A81540EDA4B6BBA4134A40EAED8D2971A815406452C753A4134A40
20,20,Gehandicaptenparkeerplaatsen.13818,,3,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Piet Mondriaanplein op parkeerterrein,Invalideparkeerplaatsen,,Gemeente Amersfoort,Piet Mondriaanplein ,,0103000020E61000000100000005000000EC4D0CC9C97C15402AE3DF67DC134A401789E0EAC67C1540C017D30ADB134A4068E6EA43EE7C1540B4686C75DA134A40C6E6FC77F17C1540CB351ECFDB134A40EC4D0CC9C97C15402AE3DF67DC134A40
21,21,Gehandicaptenparkeerplaatsen.13819,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Groningerstraat to nr 15,Invalideparkeerplaatsen,,Gemeente Amersfoort,Groningerstraat ,,0103000020E61000000100000005000000A9761B0E2A81154015C82E494C144A40E9ADCB3A2D8115404412DE9A4B144A40F4019A6B45811540A34144494C144A40B4CAE93E428115403E162EED4C144A40A9761B0E2A81154015C82E494C144A40
22,22,Gehandicaptenparkeerplaatsen.13820,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),,Invalideparkeerplaatsen,,Gemeente Amersfoort,Leo's Oord,,0103000020E61000000100000005000000AED4F53C66891540A3DC09387C184A40AEF1DB08728915405C3B72207B184A40B09633C278891540FC51D4997B184A4028EE1DDA6C8915404FD380A47C184A40AED4F53C66891540A3DC09387C184A40
23,23,Gehandicaptenparkeerplaatsen.13821,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Albert Schweitzersingel op terrein zuidzijde bij w.c.,Invalideparkeerplaatsen,,Gemeente Amersfoort,Albert Schweitzersingel,,0103000020E610000001000000050000000C6D08A7689D1540A792E091A1164A4084A9DA2C669D15400787ACA8A0164A40FF3FEB6D759D15408A83B662A0164A40870BAB3E789D1540FB9FB250A1164A400C6D08A7689D1540A792E091A1164A40
24,24,Gehandicaptenparkeerplaatsen.13822,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),"Stadhuisplein thv 1, tussen stadhuis en gemeentewerken",Invalideparkeerplaatsen,,Gemeente Amersfoort,"Stadhuisplein thv 1, tussen stadhuis en gemeentewerken",,0103000020E610000001000000050000009A419D6EB08A15402AECBB8522144A40576065C09B8A15407D60E01C22144A403FD18E7EA88A154067ADD30E20144A404183A856BA8A1540B45E88AC20144A409A419D6EB08A15402AECBB8522144A40
25,25,Gehandicaptenparkeerplaatsen.13823,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),"Assenraadstraat, van thv 17",Invalideparkeerplaatsen,,Gemeente Amersfoort,"Assenraadstraat, van",,0103000020E6100000010000000500000085DD87EE1F941540C6C530ABA0144A40F9C4B61C1A941540CC3BF3179F144A4049AB315320941540D2FF0F039F144A4016B39046269415407ED1B393A0144A4085DD87EE1F941540C6C530ABA0144A40
26,26,Gehandicaptenparkeerplaatsen.13824,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),,Invalideparkeerplaatsen,,Gemeente Amersfoort,Neptunusplein,,0103000020E61000000100000005000000B4ACDAB9599915403921F808CA144A4049F7CEC364991540E074DC3AC9144A402646649270991540630F8A39CA144A40192FC487659915400F792E00CB144A40B4ACDAB9599915403921F808CA144A40
27,27,Gehandicaptenparkeerplaatsen.13825,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),,Invalideparkeerplaatsen,,Gemeente Amersfoort,Neptunusplein,,0103000020E61000000100000005000000F54B823F159A154080CB2922BF144A40079ED6C8099A1540C2205D2ABE144A4001061765159A15406A4A7863BD144A40728A4CC8209A154045BEA662BE144A40F54B823F159A154080CB2922BF144A40
28,28,Gehandicaptenparkeerplaatsen.13826,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),,Invalideparkeerplaatsen,,Gemeente Amersfoort,Neptunusplein,,0103000020E610000001000000050000002D32F092EE991540116026C4BB144A404BB0389CF9991540B2845207BB144A4057778FE0049A1540FFA834FFBB144A40AAC89538FA9915402E54FEB5BC144A402D32F092EE991540116026C4BB144A40
29,29,Gehandicaptenparkeerplaatsen.13827,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),"Randwycklaan, van thv 99",Invalideparkeerplaatsen,,Gemeente Amersfoort,"Randwycklaan, van",,0103000020E610000001000000050000007BA2EBC20F9A15400F794F0EB4144A40183A1B97169A15403F867580B3144A404B5C648E279A1540CD8A6EDEB4144A40313B5133209A154062EB845DB5144A407BA2EBC20F9A15400F794F0EB4144A40
30,30,Gehandicaptenparkeerplaatsen.13828,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Stationsplein oostelijk bij fietsenstalling,Invalideparkeerplaatsen,,Gemeente Amersfoort,Stationsplein,,0103000020E61000000100000005000000FC869177717F1540567FC67D92134A4073533D78717F1540217B7BDF91134A4080A7A00D867F15404449CCDC91134A40F11682FB857F15402009FB7692134A40FC869177717F1540567FC67D92134A40
31,31,Gehandicaptenparkeerplaatsen.13829,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),,Invalideparkeerplaatsen,,Gemeente Amersfoort,Graaf Janlaan,,0103000020E610000001000000050000001084963B548315402210D86AC9124A409277718F638315402ED59A20C9124A40B47DC0EA65831540E65F26E5C9124A400F6C4BD3568315403F95CB2DCA124A401084963B548315402210D86AC9124A40
32,32,Gehandicaptenparkeerplaatsen.13830,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),,Invalideparkeerplaatsen,,Gemeente Amersfoort,Graaf Janlaan,,0103000020E61000000100000005000000C68F6B22B783154071EC7649DE124A40DF134E7FB48315408F23108EDD124A4024DD648EC483154071BDB733DD124A400B01A714C7831540AC725FD6DD124A40C68F6B22B783154071EC7649DE124A40
33,33,Gehandicaptenparkeerplaatsen.13831,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),,Invalideparkeerplaatsen,,Gemeente Amersfoort,Graaf Janlaan,,0103000020E61000000100000005000000733E65CAC1831540C904DB0CE0124A4048682EE4CF831540A5BF138ADF124A40C9F66BFCD3831540E7A3731BE0124A4053D5DBD1C58315406F2475A7E0124A40733E65CAC1831540C904DB0CE0124A40
34,34,Gehandicaptenparkeerplaatsen.13832,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),,Invalideparkeerplaatsen,,Gemeente Amersfoort,Graaf Janlaan,,0103000020E610000001000000050000004697F56A99831540A5596EA3E0124A4068727322A8831540B1B39555E0124A40327D0ADBAA831540E00ACD1AE1124A4027AEB6A49B831540D4B0A568E1124A404697F56A99831540A5596EA3E0124A40
35,35,Gehandicaptenparkeerplaatsen.13833,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),,Invalideparkeerplaatsen,,Gemeente Amersfoort,Graaf Hendriklaan,,0103000020E61000000100000005000000E118B8F2488615406B5E7AA0BA124A40B4C068A0438615405A33AE8FB9124A401B4B79294C8615408302A557B9124A40B9BACE4C5186154024A78668BA124A40E118B8F2488615406B5E7AA0BA124A40
36,36,Gehandicaptenparkeerplaatsen.13834,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),"Randwycklaan, van thv AVO-Nl hsnr 10-a",Invalideparkeerplaatsen,,Gemeente Amersfoort,"Randwycklaan, van",,0103000020E610000001000000050000007093B48FD3971540BDFB880478144A409BE63EB5D197154011BB004576144A40A13815E3DB9715402992333D76144A403B4B3558DD9715404659A6FC77144A407093B48FD3971540BDFB880478144A40
37,37,Gehandicaptenparkeerplaatsen.13835,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Roggeveenstraat to nr 24,Invalideparkeerplaatsen,,Gemeente Amersfoort,Roggeveenstraat,,0103000020E6100000010000000500000083B174F4AE98154082D0D5B1A5144A40D75AEBCDA0981540DAD4CC9CA6144A401C9D4E0D8F98154035C745F7A4144A40972BCDF79D9815402F97E016A4144A4083B174F4AE98154082D0D5B1A5144A40
38,38,Gehandicaptenparkeerplaatsen.13836,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Stationsplein oostelijk bij fietsenstalling,Invalideparkeerplaatsen,,Gemeente Amersfoort,Stationsplein,,0103000020E61000000100000005000000541BDEA4507F1540F67AD6B992134A405ACE4AFF377F1540DFF735B392134A403D5DC414387F1540A3554EF791134A40DD56C4FA507F1540FDC333F491134A40541BDEA4507F1540F67AD6B992134A40
39,39,Gehandicaptenparkeerplaatsen.13837,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),,Invalideparkeerplaatsen,,Gemeente Amersfoort,Kleine Beer,,0103000020E610000001000000050000007B2BB75961871540FEA3CA8B27154A40F0A7842F6587154045C5ACD526154A406A264A0877871540DA66955F27154A40E9FF0BBA738715409245B31528154A407B2BB75961871540FEA3CA8B27154A40
40,40,Gehandicaptenparkeerplaatsen.13838,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Hooglandseweg-Noord voor nr 2a,Invalideparkeerplaatsen,,Gemeente Amersfoort,Hooglandseweg-Noord,,0103000020E61000000100000005000000AEF82398AC8615401E0BFAA021154A4045BEC770A78615403CB1771421154A40B0849C94D58615405C14C9991E154A409C351535DA8615402697182E1F154A40AEF82398AC8615401E0BFAA021154A40
41,41,Gehandicaptenparkeerplaatsen.13839,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Ringweg-Koppel voor nr 13F,Invalideparkeerplaatsen,max 3 uur onderbord,Gemeente Amersfoort,Ringweg-Koppel,,0103000020E6100000010000000500000089D3C57D1689154000AF6C723A154A400DE712F51F8915403C8D301C3A154A40AF905E793589154018F9CCC43A154A40C8B4D362328915405FE21B4C3B154A4089D3C57D1689154000AF6C723A154A40
42,42,Gehandicaptenparkeerplaatsen.13840,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Meridiaan voor nr 136,Invalideparkeerplaatsen,bord max 3 uur,Gemeente Amersfoort,Meridiaan,,0103000020E6100000010000000500000049B7889C7C8A1540A349F7AD35154A40F3A57D948D8A15409F1E1D4F32154A40E908649F958A1540A5D3C27E32154A400AD551FE838A1540320828E435154A4049B7889C7C8A1540A349F7AD35154A40
43,43,Gehandicaptenparkeerplaatsen.13841,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),,Invalideparkeerplaatsen,,Gemeente Amersfoort,"Bemmelstraat, van",,0103000020E61000000100000005000000190B5C81958515401D7F160975124A40589D49598E851540C50B3BEF73124A4004BCD4219A8515403057927E73124A40B4128811A18515400002B59C74124A40190B5C81958515401D7F160975124A40
44,44,Gehandicaptenparkeerplaatsen.13842,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Leusderweg thv 79,Invalideparkeerplaatsen,,Gemeente Amersfoort,Leusderweg,,0103000020E610000001000000050000009CED7ED3C3851540E7A8A3E36A124A4081E4217CBD8515407C8D4DC069124A4090430E5BC4851540FA84688469124A40A4F732F6CA85154058A9A0A26A124A409CED7ED3C3851540E7A8A3E36A124A40
45,45,Gehandicaptenparkeerplaatsen.13843,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Leusderweg voor Gall en Gall,Invalideparkeerplaatsen,,Gemeente Amersfoort,Leusderweg,,0103000020E61000000100000005000000C8E0B4226285154020E1283759124A40AEFFC6E0598515402C8AECBD57124A40E6398509618515402165BC9457124A40DCECB4DA6885154097D3540559124A40C8E0B4226285154020E1283759124A40
46,46,Gehandicaptenparkeerplaatsen.13844,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Campenstraat van thv de entree apotheek,Invalideparkeerplaatsen,,Gemeente Amersfoort,Campenstraat van,,0103000020E6100000010000000500000018B5B939AE8115401D4ECBD5B0124A40B4BFDCBCAB811540E71FB73EB0124A406F6F8EA5D5811540DC602CFCAE124A40917D6F57D8811540EE7F1D8BAF124A4018B5B939AE8115401D4ECBD5B0124A40
47,47,Gehandicaptenparkeerplaatsen.13845,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Appelweg tegenover huizenblok met nr.2t/m14,Invalideparkeerplaatsen,,Gemeente Amersfoort,Appelweg,,0103000020E610000001000000050000005C648E277A831540F6E999DA29134A4076704D0D76831540F712B6E128134A407FDF9E6B88831540563D267328134A40A66200348C831540D96C386E29134A405C648E277A831540F6E999DA29134A40
48,48,Gehandicaptenparkeerplaatsen.13846,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),,Invalideparkeerplaatsen,,Gemeente Amersfoort,Lemairestraat,,0103000020E6100000010000000500000004E5F8996198154038B8D7F6B4144A40B2AB3DAA69981540565E556AB4144A40650FDD81749815406E8E1071B5144A40B74898716C9815401A072CF3B5144A4004E5F8996198154038B8D7F6B4144A40
49,49,Gehandicaptenparkeerplaatsen.13847,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),,Invalideparkeerplaatsen,,Gemeente Amersfoort,Lemairestraat,,0103000020E610000001000000050000009A8356163B981540D499DE72B3144A4061EEC5DD4198154081114D03B3144A4015E2D3944B981540334357E0B3144A408A51DF4B449815405CB7D651B4144A409A8356163B981540D499DE72B3144A40
50,50,Gehandicaptenparkeerplaatsen.13848,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),,Invalideparkeerplaatsen,,Gemeente Amersfoort,Struweelpad,,0103000020E61000000100000005000000B86597DA18881540C0CE0B7F1F184A40A71ECC9A1688154020636A221E184A4067C4DC202088154068E8020B1E184A40B9FA3582228815406DE370621F184A40B86597DA18881540C0CE0B7F1F184A40
51,51,Gehandicaptenparkeerplaatsen.13849,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),,Invalideparkeerplaatsen,,Gemeente Amersfoort,Struweelpad,,0103000020E6100000010000000500000061587A44B78815403E243AD31D184A40C6F0E040AB8815406E4184F21D184A40B559CC3AA98815404BE84F971C184A400E8A20ADB58815408676CA7A1C184A4061587A44B78815403E243AD31D184A40
52,52,Gehandicaptenparkeerplaatsen.13850,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Randenbroekerweg/Beethovenweg tussen de Randenbr.weg/Beeth,Invalideparkeerplaatsen,,Gemeente Amersfoort,Randenbroekerweg/Beethovenweg ,,0103000020E610000001000000060000006CE3F49AC39A1540C33BC8045F134A402C2CFA3BC29A15403BE58F715E134A4059E15473D29A154035D80E255E134A409A984FD2D39A15408ED473B95E134A40496D7FBAC39A1540EDBA75065F134A406CE3F49AC39A1540C33BC8045F134A40
53,53,Gehandicaptenparkeerplaatsen.13851,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),"Sportlaan, parkeerterrein",Invalideparkeerplaatsen,,Gemeente Amersfoort,Sportlaan,,0103000020E61000000100000005000000FC0CB963FB8215408C27488D85174A408DA5FE30F88215401C81153384174A40431393FD148315400AE4C8B983174A4017F074DF18831540C883672185174A40FC0CB963FB8215408C27488D85174A40
54,54,Gehandicaptenparkeerplaatsen.13852,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),"Disselplein, parkeerterrein",Invalideparkeerplaatsen,,Gemeente Amersfoort,Disselplein,,0103000020E6100000010000000500000053557091DEBC154024C852358B174A40DBF0C35ADFBC1540AD3BCC4D8A174A409C2B7388F2BC154054BA266A8A174A40D2A0919DF1BC1540E21DE0498B174A4053557091DEBC154024C852358B174A40
55,55,Gehandicaptenparkeerplaatsen.13853,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),"Disselplein, parkeerterrein",Invalideparkeerplaatsen,,Gemeente Amersfoort,Disselplein,,0103000020E61000000100000005000000C3EC2B30E0BC1540B406CE9D89174A40FE8E13ECE0BC1540AE0032B688174A400CC32E27F4BC15401F9E25C888174A4042384D3CF3BC154096BF10AC89174A40C3EC2B30E0BC1540B406CE9D89174A40
56,56,Gehandicaptenparkeerplaatsen.13854,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Hoekveen,Invalideparkeerplaatsen,,Gemeente Amersfoort,Hoekveen,,0103000020E6100000010000000500000004C4EAB03EBD1540C68DD7932B184A40142BFE4A42BD154014F57ADE2A184A407090185654BD1540C6F4296C2B184A40A76DCB9950BD154025B9F4162C184A4004C4EAB03EBD1540C68DD7932B184A40
57,57,Gehandicaptenparkeerplaatsen.13855,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),"Hoekveen, parkeerterrein",Invalideparkeerplaatsen,,Gemeente Amersfoort,Hoekveen,,0103000020E610000001000000050000004757A7D268BD154093A02A6C27184A4069CD874E6CBD15406FEC7EBA26184A40C0CD45F07DBD15403F74BD4427184A4098A2BF447ABD154033CE95F727184A404757A7D268BD154093A02A6C27184A40
58,58,Gehandicaptenparkeerplaatsen.13856,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Mijnbouwweg naast nr 49,Invalideparkeerplaatsen,,Gemeente Amersfoort,Mijnbouwweg,,0103000020E6100000010000000500000035F2169B987615406C30E44316154A402C829C83A9761540FB08BAC515154A407EE0CF95AD761540544A3A9016154A40AA7676C79C7615408F3C6B1217154A4035F2169B987615406C30E44316154A40
59,59,Gehandicaptenparkeerplaatsen.13857,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Eemlaan naast nr 22,Invalideparkeerplaatsen,,Gemeente Amersfoort,Eemlaan,,0103000020E61000000100000005000000D905C587C0861540487B720374144A40B30D373BAD8615405A62653472144A40A8606434B886154073D5E18D71144A401BF2F01ACB861540C57DBB5773144A40D905C587C0861540487B720374144A40
60,60,Gehandicaptenparkeerplaatsen.13761,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),"Herfstdraad, de naast nr 9",Invalideparkeerplaatsen,,Gemeente Amersfoort,"Herfstdraad, De",,0103000020E610000001000000050000001CA64B393E8E15404C6B781FEC174A40FE51AB1A4A8E1540BD48914AEB174A408FF7B206528E154046387705EC174A40B9F5C39D458E15409382D9CAEC174A401CA64B393E8E15404C6B781FEC174A40
61,61,Gehandicaptenparkeerplaatsen.13762,,2,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),"Beurs, de thv 42 (ingang wc)",Invalideparkeerplaatsen,max 3 uur,Gemeente Amersfoort,De Beurs,,0103000020E610000001000000050000007D36BC6AAF971540BE2849F0E9174A409D12CE769E97154089EE59D7E8174A40A5914382B1971540D795223BE7174A4014E6E214C2971540D7704F5FE8174A407D36BC6AAF971540BE2849F0E9174A40
62,62,Gehandicaptenparkeerplaatsen.13763,,1,URL…,Gehandicapten Parkeerplaatsen Algemeen (GPA),Edisonstraat voor nr 28,Invalideparkeerplaatsen,wel rolstoel op straat/geen bord,Gemeente Amersfoort,Edisonstraat,,0103000020E61000000100000005000000C56DD9C644871540888FDB713B124A40E26C00572E8715409AFE15C73B124A4001161A042D871540E2BCEE633B124A400D9AE9A043871540FA37FD133B124A40C56DD9C644871540888FDB713B124A40
