﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk
30,30,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",001 00010,20180715000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Aalscholverstraat.,Sliedrecht-Oost
31,31,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",002 00010,20180715000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Aalscholverstraat.,Sliedrecht-Oost
32,32,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",003 00010,20180715000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Aalscholverstraat.,Sliedrecht-Oost
33,33,1,Weidmuller klemmen,Normaal,"",4,"",004 00010,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Aalscholverstraat.,Sliedrecht-Oost
34,34,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",005 00010,20180715000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Aalscholverstraat.,Sliedrecht-Oost
35,35,1,Weidmuller klemmen,Normaal,"",4,"",006 00010,19911201000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Aalscholverstraat.,Sliedrecht-Oost
36,36,1,Gesloten aansluitkast,Normaal,"",6.5,"",007 00010,20070601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Aalscholverstraat.,Sliedrecht-Oost
37,37,1,Gesloten aansluitkast,Normaal,"",6.5,"",008 00010,20070601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Aalscholverstraat.,Sliedrecht-Oost
38,38,1,Gesloten aansluitkast,Normaal,"",6.5,"",009 00010,20070601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Aalscholverstraat.,Sliedrecht-Oost
39,39,1,Gesloten aansluitkast,Normaal,"",6.5,"",010 00010,20070601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Aalscholverstraat.,Sliedrecht-Oost
40,40,1,Gesloten aansluitkast,Normaal,"",6.5,"",011 00010,20070601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Aalscholverstraat.,Sliedrecht-Oost
41,41,1,Gesloten aansluitkast,Normaal,"",6.5,"",012 00010,20070601000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Aalscholverstraat.,Sliedrecht-Oost
42,42,1,Gesloten aansluitkast,Normaal,"",4,"",001 01340,19870801000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Adama van Scheltemastraat,Sliedrecht-Centrum
43,43,1,Gesloten aansluitkast,Normaal,"",4,"",002 01340,19981101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Adama van Scheltemastraat,Sliedrecht-Centrum
44,44,1,Gesloten aansluitkast,Normaal,"",4,"",003 01340,19870801000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Adama van Scheltemastraat,Sliedrecht-Centrum
45,45,1,Gesloten aansluitkast,Normaal,"",4,"",004 01340,19870701000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Adama van Scheltemastraat,Sliedrecht-Centrum
46,46,1,Gesloten aansluitkast,Normaal,"",4,"",005 01340,20070925000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Adama van Scheltemastraat,Sliedrecht-Centrum
47,47,1,Gesloten aansluitkast,Normaal,"",4,"",001 01250,20050101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Admiraal de Ruyterstraat,Sliedrecht-Centrum
48,48,1,Gesloten aansluitkast,Normaal,"",4,"",002 01250,20050101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Admiraal de Ruyterstraat,Sliedrecht-Centrum
49,49,1,Gesloten aansluitkast,Normaal,"",4,"",003 01250,20050101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Admiraal de Ruyterstraat,Sliedrecht-Centrum
50,50,1,Gesloten aansluitkast,Normaal,"",4,"",004 01250,20050101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Admiraal de Ruyterstraat,Sliedrecht-Centrum
51,51,1,Weidmuller klemmen,Normaal,"",4,"",005 01250,20050101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Admiraal de Ruyterstraat,Sliedrecht-Centrum
52,52,1,Weidmuller klemmen,Normaal,"",4,"",006 01250,20050101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Admiraal de Ruyterstraat,Sliedrecht-Centrum
53,53,1,Weidmuller klemmen,Normaal,"",4,"",007 01250,20050101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Admiraal de Ruyterstraat,Sliedrecht-Centrum
54,54,1,Weidmuller klemmen,Normaal,"",4,"",008 01250,20050101000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Admiraal de Ruyterstraat,Sliedrecht-Centrum
55,55,1,Weidmuller klemmen,Normaal,"",4,"",009 01250,19820901000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Admiraal de Ruyterstraat,Sliedrecht-Centrum
56,56,1,Gesloten aansluitkast,Normaal,"",4,"",010 01250,19820901000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Admiraal de Ruyterstraat,Sliedrecht-Centrum
57,57,1,Gesloten aansluitkast,Normaal,"",4,"",011 01250,20000101000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Admiraal de Ruyterstraat,Sliedrecht-Centrum
58,58,1,Gesloten aansluitkast,Normaal,"",4,"",012 01250,20000101000000,127289 Aluminium 4.0m con.+MVB,"",Sliedrecht,Admiraal de Ruyterstraat,Sliedrecht-Centrum
59,59,1,Weidmuller klemmen,Normaal,"",4.2,"",001 01620,19900301000000,Aluminium 4.2m,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
60,60,1,Weidmuller klemmen,Normaal,"",4.2,"",002 01620,19900301000000,Aluminium 4.2m,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
61,61,1,Gesloten aansluitkast,Normaal,"",4,"",004 01620,20080211000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
62,62,1,Weidmuller klemmen,Normaal,"",4.2,"",005 01620,19900301000000,Aluminium 4.2m,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
63,63,1,Weidmuller klemmen,Normaal,"",4.2,"",006 01620,19900301000000,Aluminium 4.2m,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
64,64,1,Weidmuller klemmen,Normaal,"",4.2,"",006A01620,19901201000000,Aluminium 4.2m,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
65,65,1,Weidmuller klemmen,Normaal,"",4.2,"",007 01620,19900301000000,Aluminium 4.2m,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
66,66,1,Weidmuller klemmen,Normaal,"",4.2,"",008 01620,19900301000000,Aluminium 4.2m,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
67,67,1,Weidmuller klemmen,Normaal,"",4.2,"",009 01620,19910201000000,Aluminium 4.2m,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
68,68,1,Weidmuller klemmen,Normaal,"",4.2,"",010 01620,19900301000000,Aluminium 4.2m,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
69,69,1,Weidmuller klemmen,Normaal,"",4.2,"",010A01620,20051101000000,Aluminium 4.2m,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
70,70,1,Weidmuller klemmen,Normaal,"",4.2,"",011 01620,19900301000000,Aluminium 4.2m,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
71,71,1,Weidmuller klemmen,Normaal,"",3.5,"",012 01620,19900301000000,"127015 Staal gegalvaniseerd 03,5m","",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
72,72,1,Weidmuller klemmen,Normaal,"",4.2,"",013 01620,19960901000000,Aluminium 4.2m,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
73,73,1,Weidmuller klemmen,Normaal,"",4.2,"",014 01620,19900301000000,Aluminium 4.2m,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
74,74,1,Weidmuller klemmen,Normaal,"",4.2,"",015 01620,19900301000000,Aluminium 4.2m,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
75,75,1,Weidmuller klemmen,Normaal,"",4.2,"",016 01620,19900301000000,Aluminium 4.2m,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
76,76,1,Weidmuller klemmen,Normaal,"",4.2,"",017 01620,19900301000000,Aluminium 4.2m,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
77,77,1,Gesloten aansluitkast,Normaal,"",4.2,"",018 01620,19911201000000,Aluminium 4.2m,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
78,78,1,Gesloten aansluitkast,Normaal,"",4,"",019 01620,20050101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
79,79,1,Gesloten aansluitkast,Normaal,"",4,"",020 01620,20050101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Adriaan Volkersingel,Sliedrecht-Centrum
80,80,1,Gesloten aansluitkast,Normaal,"",6.5,"",001 00020,19850701000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Albrechtplein,Sliedrecht-Centrum
81,81,1,Gesloten aansluitkast,Normaal,"",4,"",002 00020,20050101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Albrechtplein,Sliedrecht-Centrum
82,82,1,Gesloten aansluitkast,Normaal,"",4,"",003 00020,20050101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Albrechtplein,Sliedrecht-Centrum
83,83,1,Gesloten aansluitkast,Normaal,"",4,"",004 00020,19801001000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Albrechtplein,Sliedrecht-Centrum
84,84,1,Gesloten aansluitkast,Normaal,"",4,"",005 00020,20050101000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Albrechtplein,Sliedrecht-Centrum
85,85,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",006 00020,20171101000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Albrechtplein,Sliedrecht-Centrum
86,86,2,"",Normaal,"",0,"",007 00020,19661201000000,"Schijnwerper, grondspot 00,0m","",Sliedrecht,Albrechtplein,Sliedrecht-Centrum
87,87,1,Gesloten aansluitkast,Normaal,"",6.5,"",008 00020,20071017000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Albrechtplein,Sliedrecht-Centrum
88,88,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",001 00025,20210122000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Alewijnsweer,Sliedrecht-West
89,89,1,Eleq LS-94 5L2302 aarde nul,Normaal,"",3.5,"",002 00025,20210309000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Alewijnsweer,Sliedrecht-West
90,90,1,Eleq LS-94 5L2302 aarde nul,Normaal,"",3.5,"",003 00025,20210309000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Alewijnsweer,Sliedrecht-West
91,91,1,Eleq LS-94 5L2302 aarde nul,Normaal,"",3.5,"",005 00025,20210309000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Alewijnsweer,Sliedrecht-West
92,92,1,Eleq LS-94 5L2302 aarde nul,Normaal,"",3.5,"",006 00025,20210309000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Alewijnsweer,Sliedrecht-West
93,93,1,Eleq LS-94 5L2302 aarde nul,Normaal,"",3.5,"",007 00025,20210309000000,"127295 Aluminium CO 3,50m + HDPE","",Sliedrecht,Alewijnsweer,Sliedrecht-West
94,94,1,Eleq LS-94 5L2302 aarde nul,Normaal,"",6,"",001 00030,20210224000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Ambachtsweer,Sliedrecht-West
95,95,1,Eleq LS-94 5L2302 aarde nul,Normaal,"",6,"",002 00030,20210224000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Ambachtsweer,Sliedrecht-West
96,96,1,Gesloten aansluitkast,Ladder,"",3,"",003 00030,20021001000000,Aluminium 3.0m Con. top60,"",Sliedrecht,Ambachtsweer,Sliedrecht-West
97,97,1,Eleq LS-94 5L2302 aarde nul,Normaal,"",6,"",004 00030,20210224000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Ambachtsweer,Sliedrecht-West
98,98,1,Eleq LS-94 5L2302 aarde nul,Normaal,"",6,"",005 00030,20210224000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Ambachtsweer,Sliedrecht-West
99,99,1,"",Normaal,"",4,"",001 00840,19870401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Antony van Leeuwenhoekstraat,Sliedrecht-Centrum
100,100,1,Weidmuller klemmen,Ladder,"",4,"",002 00840,19941201000000,"127021 Staal gegalvaniseerd 04,0m con.","",Sliedrecht,Antony van Leeuwenhoekstraat,Sliedrecht-Centrum
101,101,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",003A00840,19870401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Antony van Leeuwenhoekstraat,Sliedrecht-Centrum
102,102,1,Weidmuller klemmen,Ladder,"",4,"",004 00840,19941201000000,"127021 Staal gegalvaniseerd 04,0m con.","",Sliedrecht,Antony van Leeuwenhoekstraat,Sliedrecht-Centrum
103,103,1,"",Ladder,"",4,"",005 00840,19941201000000,"127021 Staal gegalvaniseerd 04,0m con.","",Sliedrecht,Antony van Leeuwenhoekstraat,Sliedrecht-Centrum
104,104,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",006 00840,19970601000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Antony van Leeuwenhoekstraat,Sliedrecht-Centrum
105,105,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",007 00840,20160905000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Antony van Leeuwenhoekstraat,Sliedrecht-Centrum
106,106,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",008 00840,19870401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Antony van Leeuwenhoekstraat,Sliedrecht-Centrum
107,107,1,Gesloten aansluitkast,Normaal,"",4,"",009 00840,19870401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Antony van Leeuwenhoekstraat,Sliedrecht-Centrum
108,108,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",010 00840,20160905000000,127288 Aluminium 4.0m con HDPE,"",Sliedrecht,Antony van Leeuwenhoekstraat,Sliedrecht-Centrum
109,109,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 00035,20190901000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Aveling,Sliedrecht-Oost
110,110,1,Weidmuller klemmen,Ladder,"",4,"",002 00035,20140301000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Aveling,Sliedrecht-Oost
111,111,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",003 00035,20190901000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Aveling,Sliedrecht-Oost
112,112,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",004 00035,20190901000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Aveling,Sliedrecht-Oost
113,113,1,Weidmuller klemmen,Normaal,"",4,"",005 00035,20140301000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Aveling,Sliedrecht-Oost
114,114,1,Gesloten aansluitkast,Normaal,"",6.5,"",001 00040,20041201000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Baaneweer,Sliedrecht-West
115,115,1,Gesloten aansluitkast,Normaal,"",4,"",002 00040,20070401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Baaneweer,Sliedrecht-West
116,116,1,Gesloten aansluitkast,Normaal,"",4,"",003 00040,20070401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Baaneweer,Sliedrecht-West
117,117,1,Gesloten aansluitkast,Ladder,"",4,"",004 00040,20070401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Baaneweer,Sliedrecht-West
118,118,1,Gesloten aansluitkast,Ladder,"",4,"",005 00040,20070401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Baaneweer,Sliedrecht-West
119,119,1,Weidmuller klemmen,Ladder,"",4,"",006 00040,20070401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Baaneweer,Sliedrecht-West
120,120,1,Gesloten aansluitkast,Normaal,"",4,"",007 00040,20070401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Baaneweer,Sliedrecht-West
121,121,1,Gesloten aansluitkast,Normaal,"",4,"",008 00040,20070401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Baaneweer,Sliedrecht-West
122,122,1,Gesloten aansluitkast,Normaal,"",4,"",009 00040,20070401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Baaneweer,Sliedrecht-West
123,123,1,Gesloten aansluitkast,Ladder,"",4,"",010 00040,20070401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Baaneweer,Sliedrecht-West
124,124,1,Gesloten aansluitkast,Ladder,"",4,"",011 00040,20070401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Baaneweer,Sliedrecht-West
125,125,1,Gesloten aansluitkast,Ladder,"",4,"",011A00040,20050901000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Baaneweer,Sliedrecht-West
126,126,1,Eleq LS-94 5L2303,Normaal,"",6,"",012 00040,20171101000000,"127310 Aluminium 6,0m UE 750mm HDPE","",Sliedrecht,Baaneweer,Sliedrecht-West
127,127,1,Gesloten aansluitkast,Normaal,"",6.5,"",013 00040,20040401000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Baaneweer,Sliedrecht-West
128,128,1,Gesloten aansluitkast,Normaal,"",6.5,"",014 00040,19981201000000,Aluminium 6.5m UE 700mm,"",Sliedrecht,Baaneweer,Sliedrecht-West
129,129,1,Gesloten aansluitkast,Normaal,"",4,"",015 00040,20070401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Baaneweer,Sliedrecht-West
130,130,1,Gesloten aansluitkast,Normaal,"",4,"",016 00040,20070401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Baaneweer,Sliedrecht-West
131,131,1,Gesloten aansluitkast,Normaal,"",4,"",017 00040,20070401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Baaneweer,Sliedrecht-West
132,132,1,Gesloten aansluitkast,Normaal,"",4,"",018 00040,20070401000000,Aluminium 4.0m zonder MVB,"",Sliedrecht,Baaneweer,Sliedrecht-West
133,133,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,001 00050,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Baanhoek,Sliedrecht-West
134,134,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,002 00050,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Baanhoek,Sliedrecht-West
135,135,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,003 00050,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Baanhoek,Sliedrecht-West
136,136,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,004 00050,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Baanhoek,Sliedrecht-West
137,137,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,005 00050,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Baanhoek,Sliedrecht-West
138,138,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,006 00050,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Baanhoek,Sliedrecht-West
139,139,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,007 00050,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Baanhoek,Sliedrecht-West
140,140,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,008 00050,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Baanhoek,Sliedrecht-West
141,141,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,009 00050,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Baanhoek,Sliedrecht-West
142,142,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,010 00050,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Baanhoek,Sliedrecht-West
143,143,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,011 00050,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Baanhoek,Sliedrecht-West
144,144,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,012 00050,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Baanhoek,Sliedrecht-West
145,145,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3,"",013 00050,19920701000000,"Muurarmatuur 03,0m","",Sliedrecht,Baanhoek,Sliedrecht-West
146,146,1,Eleq LS-94 5L2402/ 2303,Normaal,"",7,RAL 9005 dof,015 00050,20210201000000,"St.Gecoat 7,0M LPH5,2M EU (HOUT)","",Sliedrecht,Baanhoek,Sliedrecht-West
147,147,1,"",Normaal,"",4,"",016 00050,20200813000000,"Muurarmatuur 04,0m","",Sliedrecht,Baanhoek,Sliedrecht-West
