﻿_id,ogc_fid,gemeente,jaar,periode,beleidsprogramma,organisatsie,subsidie beschikt,bekostigd uit rijksinkomsten,wettelijke taak,globlaal overzicht gesubsidieerde activiteiten
51,51,Vlaardingen,2016,,"Programma Onderwijs, Economie en Haven",Royal Steensma B.V. ,525000,Ja,Nee,Testcenter  FIA conform de bij de aanvraag bij het MRDH ingediende projectplan.
52,52,Vlaardingen,2016,,Programma Sociaal Domein,Stichting Vrienden van de Voggel,4000,Nee,Nee,Welzijnssubsidie: activiteiten voor inwoners van de gemeente Vlaardingen met een verstandelijke beperking.
53,53,Vlaardingen,2016,,Programma Sociaal Domein,Mundo Kinderopvang,4467,Nee,Nee,Welzijnssubsidie: bijdrage in de kosten voor organisatie van het Mamacafé in Vlaardingen als laagdrempelige ontmoetingsplek voor kersverse ouders en hun kinderen in de leeftijd van 0-4 jaar.
54,54,Vlaardingen,2016,,Programma Sociaal Domein,Stichting Humanitas,5341,Nee,Nee,Welzijnssubsidie: 4 buddytrajecten met als doel begeleiding van ernstig zieke mensen door vrijwilligers. Hierdoor wordt de draagkracht van de zieken vergroot en kunnen ze langer en/of beter zelfstandig functioneren.
55,55,Vlaardingen,2016,,Programma Sociaal Domein,Bureau Halt,7875,Nee,Nee,Preventieve actviteiten zoals vuurwerkvoorlichting.
56,56,Vlaardingen,2016,,Programma Sociaal Domein,Stichting VluchtelingenWerk Zuid-West Nederland locatie Vlaardingen,9884,Ja,Nee,Een trajectduur is 6 maanden. Een coach stelt samen met de deelnemer een stappenplan op dat zij gaan uitvoeren.
57,57,Vlaardingen,2016,,Programma Sociaal Domein,Stichting Elckerlyc,15000,Nee,Nee,Inrichtingskosten voor 3 units van de Plusvoorziening Vlaardingen.
58,58,Vlaardingen,2016,,Programma Sociaal Domein,Stichting Schuldhulpmaatje Vlaardingen,15000,Nee,Nee,Het bieden van begeleiding aan 50 inwoners van Vlaardingen bij de aanpak van schulden.
59,59,Vlaardingen,2016,,Programma Sociaal Domein,Slachtofferhulp Nederland regio Zuidwest,15454,Nee,Ja,"Voornaamste activiteit is de opvang na een delict, verkeersongeval,  calamiteit. Politie is verplicht deze opvang te bieden."
60,60,Vlaardingen,2016,,Programma Sociaal Domein,Humanitas afdeling Nieuwe Waterweg Noord,19418,Nee,Nee,Opzet en coördinatie van Netwerk Schuldhulppreventie Vlaardingen.
61,61,Vlaardingen,2016,,Programma Sociaal Domein,Argos Zorggroep,22500,Nee,Nee,"In stand houden Argos Mobiel, onderwijl zoeken naar cofinanciering. "
62,62,Vlaardingen,2016,,Programma Sociaal Domein,CJG Rijnmond,24300,Nee,Nee,"Eenmalige subsidie, instroom nieuwkomers, extra contactmomenten."
63,63,Vlaardingen,2016,,Programma Sociaal Domein,MEE ZHN,26250,Ja,Nee,Inzet van gedragsdeskundige ten behoeve van de professionals van de sociale wijkteams.
64,64,Vlaardingen,2016,,Programma Sociaal Domein,Zonnehuisgroep Vlaardingen,64361,Ja,Ja,Deelname met 0.56 en 0.45 FTE in de sociale wijkteams Vlaardingen. 
65,65,Vlaardingen,2016,,Programma Sociaal Domein,Argos Zorggroep,80625,Ja,Ja,Deelname in de sociale wijkteams met 1.25 FTE.
66,66,Vlaardingen,2016,,Programma Sociaal Domein,Careyn DWO NWN BV,103489,Ja,Ja,Deelname met 1.56 FTE in de sociale wijkteams. 
67,67,Vlaardingen,2016,,Programma Sociaal Domein,GGZ Delfland,121091,Ja,Ja,Deelname in de sociale wijkteams met 1.78 FTE. 
68,68,Vlaardingen,2016,,Programma Sociaal Domein,Stichting Pameijer,166904,Ja,Ja,Deelname in de wijkteams met 2.53 FTE.
69,69,Vlaardingen,2016,,Programma Sociaal Domein,Stichting Elckerlyc,170000,Nee,Nee,Opvang en begeleiding in de voorziening plusvoorziening maatschappelijke opvang (mogelijk vervolg na opvang binnen de dak- en thuislozen opvang De Elementen).
70,70,Vlaardingen,2016,,Programma Sociaal Domein,MEE Zuid Holland Noord,765000,Ja,Ja,"Deelname in de 4 wijkteams, zowel voor jeugd als volwassenen. Het bieden van onafhankelijke cliëntondersteuning, zowel voor jeugd als volwassenen. Bijdrage aan bovenregionale activiteiten, te weten integrale vroeghulp, crisishulpverlening, expertise netwerken en sociale kaart."
71,71,Vlaardingen,2016,,Programma Sport en Recreatie,Stichting Federatie Broekpolder,9105,Ja,Nee,"Organisate van openbare natuurwandelingen. Organisatie van speciale wandelingen voor ouderen, gezinnen en gehandicapten met als thema's foodwalks, rolstoelwandelingen en knutselwandelingen.
"
72,72,Vlaardingen,2016,,Programma Sport en Recreatie,Stichting Vlaardingen in Beweging,10052,Ja,Nee,"Trainingen en cursussen voor professionele begeleiders, familieleden en vrijwilligers met als doel het vergroting van kennis en vaardigheden op het gebied van fietsen voor ouderen (en begeleiders)."
73,73,Vlaardingen,2016,,Programma Sport en Recreatie,Stichting Vlaardingen in Beweging,12850,Ja,Nee,"Het opzetten van verschillende wandelgroepen voor inactieve senioren, waaronder dementeren senioren en hun naasten. Het opleiden van vrijwilligers voor de uitoefening van de wandelingen. Het uitvoeren van wekelijkse wandelactiviteiten in de Broekpolder."
74,74,Vlaardingen,2016,,Programma Sport en Recreatie,Stichting YETS Foundation,14950,Nee,Nee,"Activiteiten in het kader van voorkomen van maatschappelijke uitval onder kwetsbare jongeren (12-18 jaar) door deelnemers intensief te ondersteunen in hun sociaal-emotionele, cognitieve en gedragsmatige ontwikkeling door middel van sportactiviteiten."
75,75,Vlaardingen,2016,,"Programma Bestuur, Dienstverlening en Participatie",Zonnehuisgroep Vlaardingen,786,Nee,Nee,"Uitvoeren van activiteiten in het kader van jubileum Zonnehuisgroep, de activiteiten worden voor de gehele wijk georganiseerd."
76,76,Vlaardingen,2016,,Programma Groen en Milieu,Agrarische Natuurvereniging Vockestaert,6000,Nee,Nee,"Welzijnssubsidie: lessen bij de boer over melkveehouderij, over de voedselketen, over natuur en milieu op en rond de boerderij. "
77,77,Vlaardingen,2016,Q3,Programma Groen en Milieu,Stichting Vlaardings Energiecollectief i.o.,12000,Nee,Nee,Oprichting van de stichting om daarna activiteiten te organiseren in het kader van duurzaamheid.
