﻿_id,ogc_fid,longitude,latitude,gemeente,plaats,straat,mastnummer,x_coordinaat,y_coordinaat,wkb_geometry
31,31,4.8065691424119,51.8273670104717,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,108,114973.6,426688.9,0101000000D17CE242ED391340F8E18529E7E94940
32,32,4.8066358165986,51.8275965483956,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,107,114978.4,426714.4,0101000000FD4A50BDFE39134020D206AFEEE94940
33,33,4.80670793485474,51.8278539777134,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,106,114983.6,426743,0101000000C97F16A5113A13404312801EF7E94940
34,34,4.80677439052302,51.8281005927125,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,105,114988.4,426770.4,0101000000D12FDA10233A1340CFBF4133FFE94940
35,35,4.80685689595264,51.828340096169,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,104,114994.3,426797,0101000000BAACB2B1383A134071815B0C07EA4940
36,36,4.80702579433787,51.8235590190891,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,088,115001.7,426265,01010000009FD646F8643A13401EA8C6616AE94940
37,37,4.807025299686,51.8285557550336,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,103,115006.1,426820.9,0101000000AFC814D7643A134014646F1D0EEA4940
38,38,4.80724288686836,51.8233713321814,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,100,115016.5,426244,0101000000EC1C1CE19D3A13406B17583B64E94940
39,39,4.8072756881411,51.8238658649703,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,085,115019.2,426299,010100000008B05D7AA63A1340462BC96F74E94940
40,40,4.80728557857268,51.8287341156319,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,102,115024.2,426840.6,010100000028021A12A93A1340F7DBA1F513EA4940
41,41,4.80715858794827,51.8388258295997,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Broekseweg,001,115024.4,427963.4,010100000087B1E7C7873A1340DE9510A55EEB4940
42,42,4.80752756337214,51.8233421772916,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,099,115036.1,426240.6,01010000002D356D81E83A13403D71C64663E94940
43,43,4.80759731268261,51.8288596972495,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,101,115045.8,426854.4,0101000000B83C39CAFA3A13405654161318EA4940
44,44,4.80769794046964,51.8240800803472,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,084,115048.5,426322.6,010100000066743D2B153B13402A30C1747BE94940
45,45,4.80782574389655,51.8232780329892,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,098,115056.6,426233.3,0101000000379CFBAB363B1340199AB12C61E94940
46,46,4.80786792558821,51.8229303839618,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,095,115059.2,426194.6,0101000000128EBFBA413B13401A0067C855E94940
47,47,4.80793612098032,51.8241702427134,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,083,115065,426332.5,01010000006078439B533B13402D6517697EE94940
48,48,4.80778771141182,51.8390994911528,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Broekseweg,001A,115068,427993.5,01010000006D7FAAB32C3B1340B54BB49C67EB4940
49,49,4.80799813622695,51.8289389771618,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,100,115073.5,426863,0101000000784B09DD633B134019A522AC1AEA4940
50,50,4.80808336025497,51.8228712237183,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,096,115074,426187.9,010100000090F252347A3B1340485821D853E94940
51,51,4.8081801042644,51.8242604332162,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,082,115081.9,426342.4,0101000000B35FB490933B13406D06AA5D81E94940
52,52,4.80821747787144,51.823157721512,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,094,115083.5,426219.7,0101000000C70DCE5C9D3B134003AC723B5DE94940
53,53,4.80826531952838,51.8228208865364,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,097,115086.5,426182.2,0101000000267667E7A93B1340DE11DF3152E94940
54,54,4.80839389754624,51.8289607040063,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,099,115100.8,426865.2,010100000005FD209CCB3B13402DB064621BEA4940
55,55,4.80847917129919,51.8243535913656,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,081,115102.6,426352.6,0101000000ABE8C0F6E13B1340B4A0216B84E94940
56,56,4.80865838544934,51.8230484373821,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,093,115113.8,426207.3,010100000079909CF1103C134043CAB4A659E94940
57,57,4.80873417916157,51.8229067917117,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,092A,115118.9,426191.5,010100000016A00AD0243C13406D077F0255E94940
58,58,4.8087946329382,51.824412673019,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,080,115124.4,426359,01010000007D9906A9343C13402083BE5A86E94940
59,59,4.80877810054097,51.8289787771425,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,098,115127.3,426867,0101000000892D8E53303C1340D57300FA1BEA4940
60,60,4.80892317081537,51.8228735664297,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,092,115131.9,426187.7,0101000000B5830E5B563C13407A47C8EB53E94940
61,61,4.8091516996572,51.8243946571283,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,079,115149,426356.8,01010000003D1F5E43923C134080AE9DC385E94940
62,62,4.80918119632942,51.8289942454827,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,097,115155.1,426868.5,01010000008F17DBFE993C1340D475C27B1CEA4940
63,63,4.8092650198506,51.8227970496322,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,091,115155.4,426179,01010000006C3828F8AF3C134034B5E96951E94940
64,64,4.80952808184563,51.8244540367955,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,078,115175,426363.2,0101000000E5E1F2EDF43C1340C58BBAB587E94940
65,65,4.80957701632029,51.8290114743469,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,096,115182.4,426870.2,01010000006BC1E2C1013D1340102A490C1DEA4940
66,66,4.80968789236879,51.8231892343713,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Nijverheidsstraat,020,115184.9,426222.4,0101000000B6C3A6D21E3D1340A705CC435EE94940
67,67,4.80976379899745,51.8228120883923,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Industriestraat,021,115189.8,426180.4,01010000000FB7A8B8323D1340043311E851E94940
68,68,4.80974517892274,51.8244919580814,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,077,115190,426367.3,0101000000744416D72D3D134026E3D5F388E94940
69,69,4.80990530593131,51.822748965683,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,089,115199.5,426173.3,0101000000CF5307D1573D134098368ED64FE94940
70,70,4.80998765788818,51.8234540735786,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Nijverheidsstraat,019,115205.8,426251.7,0101000000652C93676D3D13409DE36DF166E94940
71,71,4.80998736572919,51.8290269756078,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,095,115210.7,426871.7,010100000090EBF7536D3D134063DE518E1DEA4940
72,72,4.81024824866739,51.8246265636117,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,076,115224.8,426382,0101000000C0AB86B7B13D13400810FD5C8DE94940
73,73,4.81027244998428,51.823642435675,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Nijverheidsstraat,018,115225.6,426272.5,01010000000E21A60FB83D13403569861D6DE94940
74,74,4.81028465580224,51.8226888097593,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Industriestraat,020,115225.6,426166.4,0101000000227CC442BB3D1340C359EEDD4DE94940
75,75,4.81041911536114,51.8224962165649,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,086,115234.7,426144.9,01010000000D1E3282DE3D13406B9D578E47E94940
76,76,4.81045260238042,51.8225997495244,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,087,115237.1,426156.4,010100000060BA7849E73D1340DDF3D6F24AE94940
77,77,4.81038174722121,51.8290432958274,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,094,115237.9,426873.3,01010000009D5C76B6D43D1340FC4539171EEA4940
78,78,4.81047803477473,51.8248065650775,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,075,115240.8,426401.9,01010000006AEF35F4ED3D13405B44F34293E94940
79,79,4.81064831465435,51.822607901858,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Industriestraat,019,115250.6,426157.2,0101000000E5FD7F971A3E1340A5F439374BE94940
80,80,4.81074633061961,51.8237903784756,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Nijverheidsstraat,017,115258.4,426288.7,0101000000F7733D49343E1340FC278FF671E94940
81,81,4.8108058178464,51.822428005392,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,085,115261.3,426137.1,01010000002B3A5CE1433E1340903C255245E94940
82,82,4.81084557168054,51.8227221264255,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Ambachtsstraat,014,115264.3,426169.8,0101000000BFE5314D4E3E1340BB5869F54EE94940
83,83,4.81077028058001,51.8290631814243,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,093,115264.7,426875.3,0101000000B7A37E903A3E1340794409BE1EEA4940
84,84,4.81095554450624,51.8225159295505,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,084,115271.7,426146.8,01010000001EA858216B3E1340DEEDB43348E94940
85,85,4.8109366050962,51.8249049947704,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,074,115272.5,426412.6,0101000000D811582A663E13404B6CA37C96E94940
86,86,4.81105510507529,51.82255686679,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Industriestraat,018,115278.6,426151.3,01010000007535BE3A853E134053FB1C8B49E94940
87,87,4.81109022869174,51.8240077921935,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Nijverheidsstraat,016,115282.3,426312.7,01010000003C58D96F8E3E1340688F5B1679E94940
88,88,4.81117227853827,51.8230356330995,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Ambachtsstraat,013,115287.1,426204.5,010100000089F91EF2A33E13406DCD4B3B59E94940
89,89,4.81116222772167,51.8250705927494,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,073,115288.2,426430.9,0101000000A4429F4FA13E1340FC5FC6E99BE94940
90,90,4.8112112134976,51.8223724686601,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,083,115289.2,426130.7,0101000000917B0027AE3E13404F03458043E94940
91,91,4.81117446082315,51.8291074115984,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,092,115292.6,426880,0101000000EB579284A43E1340D6D7103120EA4940
92,92,4.81138681339993,51.8233872394132,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Ambachtsstraat,012,115302.2,426243.5,01010000005BD54F2FDC3E13409E9CC8C064E94940
93,93,4.81149020981961,51.8224466447167,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,082,115308.5,426138.8,01010000002CCC204AF73E1340B6E180EE45E94940
94,94,4.81149855970361,51.8251998802381,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,072,115311.5,426445.1,010100000062B67A7AF93E13408F245126A0E94940
95,95,4.81159102600138,51.8225028682061,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Industriestraat,017,115315.5,426145,0101000000B19CC9B7113F1340DDE723C647E94940
96,96,4.81163105469998,51.8223214956449,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,081,115318.1,426124.8,0101000000E96A11361C3F1340DD4BADD441E94940
97,97,4.81156863681892,51.8291399062066,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,091,115319.8,426883.4,0101000000E36246D90B3F13409B7BA64121EA4940
98,98,4.81166022443775,51.8241265407407,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Nijverheidsstraat,015,115321.7,426325.6,010100000056B29DDB233F13409C1F7EFA7CE94940
99,99,4.81183509207011,51.8234955025786,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Ambachtsstraat,011,115333.2,426255.3,0101000000BEBEC8B2513F13402EFDF54C68E94940
100,100,4.81187169509777,51.8252871009419,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,071,115337.3,426454.6,0101000000DBF82B4B5B3F1340942DFA01A3E94940
101,101,4.81204179120792,51.8223019364661,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,080,115346.4,426122.4,0101000000A3E420E2873F134099479A3041E94940
102,102,4.81195717154985,51.8291597878759,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,090,115346.6,426885.4,0101000000B63C66B3713F1340E70A6EE821EA4940
103,103,4.81208456303292,51.8224738274765,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,079,115349.5,426141.5,01010000005B407F18933F1340EB6987D246E94940
104,104,4.81214442846946,51.8242619444945,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Nijverheidsstraat,014,115355.2,426340.4,0101000000A79EFFC9A23F13407978576A81E94940
105,105,4.81217804775762,51.822536306526,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Industriestraat,016,115356,426148.4,0101000000A997269AAB3F13409D26A4DE48E94940
106,106,4.81220578333477,51.8253651406362,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,070,115360.4,426463.1,0101000000FE2D74DFB23F13403F259F90A5E94940
107,107,4.81234283979538,51.8291769576558,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,089,115373.2,426887.1,0101000000653E28CDD63F13403DDD757822EA4940
108,108,4.81242247078325,51.8235019757111,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Ambachtsstraat,0010,115373.7,426255.7,0101000000C1321AADEB3F13406FEF428368E94940
109,109,4.81245080192208,51.8223039399361,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,078,115374.6,426122.4,01010000000A755F1AF33F1340DBB2684141E94940
110,110,4.81249387326069,51.822452462012,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,077,115377.7,426138.9,0101000000926BD764FE3F1340936D4D1F46E94940
111,111,4.81248741361119,51.8244380022485,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Nijverheidsstraat,013,115379,426359.8,01010000009E7C57B3FC3F1340509E382F87E94940
112,112,4.81255749638518,51.8254261874065,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,069,115384.7,426469.7,01010000003B6084120F4013401D16B890A7E94940
113,113,4.81273868555554,51.8291923782627,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,088,115400.5,426888.6,0101000000CB9EEA913E4013408B5DD1F922EA4940
114,114,4.81283487290541,51.8225557018059,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Industriestraat,015,115401.3,426150.2,010100000051B5F0C8574013407E32578149E94940
115,115,4.81286554553635,51.8223113631655,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,076,115403.2,426123,0101000000CD7E58D35F40134068F6AD7F41E94940
116,116,4.81263107646272,51.841273351471,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Broekseweg,002,115403.7,428232.7,01010000008B7B645C224013403CC85DD8AEEB4940
117,117,4.81291935240686,51.8254881815976,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,068,115409.7,426476.4,0101000000EE7D43EE6D4013401C99C398A9E94940
118,118,4.81293517492308,51.8243601955544,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Nijverheidsstraat,012,115409.8,426350.9,01010000002840181472401340E20388A284E94940
119,119,4.81296863450047,51.8234417289764,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Ambachtsstraat,009,115411.3,426248.7,0101000000C86987D97A401340C40EE08966E94940
120,120,4.81304938697771,51.8224542817531,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,075,115416,426138.8,01010000008B68BC0490401340D94A912E46E94940
121,121,4.8131185633768,51.8292086183002,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,087,115426.7,426890.2,01010000003FE51527A240134093940C8223EA4940
122,122,4.81323345747566,51.8255409526398,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,067,115431.4,426482.1,0101000000E47B7F45C04013405E8C7053ABE94940
123,123,4.813275949557,51.8223178648544,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,074,115431.5,426123.5,0101000000F1E11769CB401340AD3B38B641E94940
124,124,4.81327927818007,51.8234234734411,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Ambachtsstraat,008,115432.7,426246.5,010100000007317948CC4013401B98BCF065E94940
125,125,4.81333240620314,51.8225545399064,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Industriestraat,014,115435.6,426149.8,01010000008BADD535DA4013408409987749E94940
126,126,4.81345360175985,51.8224913136307,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,073,115443.9,426142.7,0101000000E47C21FBF9401340DBA4366547E94940
127,127,4.81326869043741,51.8414553418255,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Broekseweg,002A,115447.8,428252.6,01010000005E28F181C9401340AF1703CFB4EB4940
128,128,4.81353035502184,51.82922501307,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,086,115455.1,426891.8,0101000000FC7CF4190E4113408F14940B24EA4940
129,129,4.81367749123615,51.8223369057833,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,072,115459.2,426125.4,0101000000026719AC344113400451F25542E94940
130,130,4.81371541899736,51.8243720998497,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Nijverheidsstraat,011,115463.6,426351.8,0101000000E060639D3E4113406E4B640685E94940
131,131,4.81374573454581,51.8255236815739,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,066,115466.7,426479.9,0101000000F788D48F4641134076378FC2AAE94940
132,132,4.81380216462654,51.8225703184743,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Industriestraat,013,115468,426151.3,0101000000A7F0C95A55411340F040F4FB49E94940
133,133,4.81387242360927,51.8234326640806,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Ambachtsstraat,007,115473.6,426247.2,01010000008712CAC5674113409957D53D66E94940
134,134,4.81398601249597,51.822484926306,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,071,115480.6,426141.7,010100000059499C8C85411340F2F7A12F47E94940
135,135,4.81393053060848,51.8292422485226,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,085,115482.7,426893.5,0101000000A6B7480177411340DEEE289C24EA4940
136,136,4.81410236527787,51.8223461718488,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,070,115488.5,426126.2,0101000000D5DBE90CA4411340660AADA342E94940
137,137,4.81412359419688,51.8255821548034,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Buitendams,065,115492.8,426486.2,010100000009E98F9DA9411340618511ADACE94940
138,138,4.81408886696963,51.8289976342811,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Jonathan,004,115493.4,426866.2,010100000067B00E83A041134073D92F981CEA4940
139,139,4.81411505979779,51.8287631610435,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Jonathan,005,115495,426840.1,0101000000EA0CD460A7411340DF6748E914EA4940
140,140,4.81414478211562,51.8284792680063,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Jonathan,007,115496.8,426808.5,01010000002295752BAF41134021C0D09B0BEA4940
141,141,4.81416782175249,51.828264554159,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Jonathan,009,115498.2,426784.6,0101000000AB879F35B54113404246AA9204EA4940
142,142,4.81427439054002,51.8225061090644,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Industriestraat,012,115500.5,426143.9,0101000000DA5B5525D1411340879853E147E94940
143,143,4.81420569903497,51.8279096913606,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Jonathan,015,115500.5,426745.1,0101000000BA498623BF411340BA37DCF1F8E94940
144,144,4.8142351916652,51.8276437742532,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Jonathan,019,115502.3,426715.5,01010000003ED1BDDEC6411340E7932F3BF0E94940
145,145,4.81430060498278,51.824437877278,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Nijverheidsstraat,010,115504,426358.8,0101000000630E8E04D84113400D3F2C2E87E94940
146,146,4.81427182246494,51.8273868805202,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Jonathan,021,115504.6,426686.9,01010000003E2AFE78D0411340A77C34D0E7E94940
147,147,4.81434811391023,51.8292595675587,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Schapedrift,084,115511.5,426895.2,01010000000737D378E4411340AB47712D25EA4940
148,148,4.81446634578065,51.822467496205,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,069,115513.7,426139.5,01010000003A483B7703421340A01C6B9D46E94940
149,149,4.81446560355401,51.8234391553233,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Ambachtsstraat,006,115514.5,426247.6,0101000000F1EC6B4503421340062E497466E94940
150,150,4.8145418918919,51.822343822741,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Peulenlaan,068,115518.8,426125.7,010100000037970B4517421340BD5EF88F42E94940
151,151,4.81450276965452,51.8279345112757,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Jonathan,016,115521,426747.7,010100000097AB98030D421340549410C2F9E94940
152,152,4.8145808367258,51.8273847928945,Hardinxveld-Giessendam,Hardinxveld-Giessendam,Jonathan,022,115525.9,426686.5,010100000015BE967A214213404358B1BEE7E94940
