﻿_id,ogc_fid,gemeente,jaar,periode,beleidsprogramma,organisatie,subsidie beschikt,bekostigd uit rijksinkomsten,wettelijke taak,globaal overzicht gesubsidieerde activiteiten
23,23,Vlaardingen,2016,Q1,Programma Sociaal Domein,Kinderopvang Mundo / Mamacafﾂ Vlaardingen,"4.467,00",nee,nee,Welzijnssubsidie: bijdrage in de kosten voor organisatie van het Mamacafﾂ in Vlaardingen als laagdrempelige ontmoetingsplek voor kersverse ouders en hun kinderen in de leeftijd van 0-4 jaar.
24,24,Vlaardingen,2016,Q1,Programma Sociaal Domein,Stichting Humanitas,"5.341,00",nee,nee,Welzijnssubsidie: 4 buddytrajecten met als doel begeleiding van ernstig zieke mensen door vrijwilligers. Hierdoor wordt de draagkracht van de zieken vergroot en kunnen ze langer en/of beter zelfstandig functioneren.
25,25,Vlaardingen,2016,Q1,Programma Sociaal Domein,Bureau Halt,"7.875,00",nee,nee,Preventieve activiteiten zoals vuurwerkvoorlichting.
26,26,Vlaardingen,2016,Q1,Programma Sociaal Domein,Stichting Schuldhulpmaatjes Vlaardingen,"15.000,00",nee,nee,Het bieden van begeleiding aan 50 inwoners van Vlaardingen bij de aanpak van schulden.
27,27,Vlaardingen,2016,Q1,Programma Sociaal Domein,Slachtofferhulp Nederland - Regio Zuidwest,"15.454,00",nee,ja,"Voornaamste activiteit is de opvang na een delict, verkeersongeval,  calamiteit. Politie is verplicht deze opvang te bieden."
28,28,Vlaardingen,2016,Q1,Programma Sociaal Domein,"Vereniging Humanitas, afdeling nieuwe waterweg noord","19.418,00",nee,nee,Opzet en coﾔrdinatie van netwerk schuldhulppreventie in de Westwijk in Vlaardingen.
29,29,Vlaardingen,2016,Q1,Programma Sociaal Domein,Argos Zorggroep,"22.500,00",nee,nee,Argos Mobiel
30,30,Vlaardingen,2016,Q1,Programma Sociaal Domein,Zonnehuisgroep Vlaardingen,"64.361,00",ja,ja,"Deelname met 0,56 en 0,45 FTE in de sociale wijkteams Vlaardingen. "
31,31,Vlaardingen,2016,Q1,Programma Sociaal Domein,Cooperatie VlaardingenWerkt,"67.353,00",nee,nee,Het realiseren van een inzamel- en distributiepunt ten behoeve van vluchtelingen die zich in Vlaardingen vestigen. Subsidieperiode tot en met 31 december 2016.
32,32,Vlaardingen,2016,Q1,Programma Sociaal Domein,Stichting Argos Zorggroep,"80.625,00",ja,ja,"Deelname in de sociale wijkteams met 1,25 FTE."
33,33,Vlaardingen,2016,Q1,Programma Sociaal Domein,Careyn DWO - NWN BV,"103.489,00",ja,ja,"Deelname met 1,56 FTE in de sociale wijkteams. "
34,34,Vlaardingen,2016,Q1,Programma Sociaal Domein,GGZ Delfland  ,"121.091,00",ja,ja,"Deelname in de sociale wijkteams met 1,78 FTE. "
35,35,Vlaardingen,2016,Q1,Programma Sociaal Domein,Stichting Pameijer,"166.904,00",ja ,ja,Deelname in de wijkteams met 2.53 FTE.
36,36,Vlaardingen,2016,Q1,Programma Sociaal Domein,Stichting Elckerlyc,"170.000,00",nee,nee,Opvang en begeleiding in de voorziening plusvoorziening maatschappelijke opvang (vervolgmogelijkheid na opvang binnen de dak- en thuislozen opvang De Elementen).
37,37,Vlaardingen,2016,Q1,Programma Sociaal Domein,MEE Zuid-Holland Noord,"765.000,00",ja,ja,"Deelname in de 4 wijkteams, zowel voor jeugd als volwassenen t.b.v. het bieden van onafhankelijke cliﾉntondersteuning."
38,38,Vlaardingen,2016,Q1,Programma Sport en Recreatie,Stichting Federatie Broekpolder,"9.105,00",Projectsubsidie Provincie Zuid Holland,nee,"Organisatie van openbare natuurwandelingen. Organisatie van speciale wandelingen voor ouderen, gezinnen en gehandicapten met als thema's foodwalks, rolstoelwandelingen, knutselwandelingen."
39,39,Vlaardingen,2016,Q1,Programma Sport en Recreatie,Stichting Vlaardingen in Beweging,"10.052,00",Projectsubsidie Provincie Zuid Holland,nee,"Trainingen en cursussen voor professionele begeleiders, familieleden en vrijwilligers met als doel het vergroting van kennis en vaardigheden op het gebied van fietsen voor ouderen (en begeleiders)."
40,40,Vlaardingen,2016,Q1,Programma Sport en Recreatie,Stichting YETS Foundation,"14.950,00",nee,nee,"Activiteiten in het kader van voorkomen van maatschappelijke uitval onder kwetsbare jongeren (12-18 jaar) door deelnemers intensief te ondersteunen in hun sociaal-emotionele, cognitieve en gedragsmatige ontwikkeling door middel van sportactiviteiten."
41,41,Vlaardingen,2016,Q1,Programma Groen en Milieu,Agrarische Natuurvereniging Vockestaert,"6.000,00",nee,nee,"Welzijnssubsidie: lessen bij de boer over melkveehouderij, over de voedselketen, over natuur en milieu op en rond de boerderij. "
