﻿_id,ogc_fid,bgttype,plustype,categorie,wkb_geometry
54,54,niet-bgt,brandkraan / -put,Put,0101000020E610000073E6A1C6DFCC15406F3F09AF41404A40
55,55,niet-bgt,brandkraan / -put,Put,0101000020E610000029042282DDA2154098B6EF3E903F4A40
56,56,niet-bgt,brandkraan / -put,Put,0101000020E6100000920A99DC76C915401514BB12B13F4A40
57,57,niet-bgt,brandkraan / -put,Put,0101000020E610000030C1E53AEAE5154044B23FBFDE414A40
58,58,niet-bgt,brandkraan / -put,Put,0101000020E61000001D9F341808F21540D1E462219E424A40
59,59,niet-bgt,brandkraan / -put,Put,0101000020E6100000A88273E433C11540FD91D13821414A40
60,60,niet-bgt,brandkraan / -put,Put,0101000020E6100000F151080CCBAD1540A6262E1FC43F4A40
61,61,niet-bgt,brandkraan / -put,Put,0101000020E61000005541D659A1EB15402388AC0981424A40
62,62,niet-bgt,brandkraan / -put,Put,0101000020E61000001569DE1929AF1540B0A5007DC23F4A40
63,63,niet-bgt,brandkraan / -put,Put,0101000020E610000070A20123F5A81540C1E8ADE405404A40
64,64,niet-bgt,brandkraan / -put,Put,0101000020E610000017AB9A1A4CC2154062785C8564414A40
65,65,niet-bgt,brandkraan / -put,Put,0101000020E61000009295F8874DC8154060D115D902424A40
66,66,niet-bgt,brandkraan / -put,Put,0101000020E61000000A49C9065BF11540E62CBE9F7C424A40
67,67,niet-bgt,brandkraan / -put,Put,0101000020E610000087CA9AA1C2EB154018A7B496C3424A40
68,68,niet-bgt,brandkraan / -put,Put,0101000020E61000003CB55F0447AA15404D228D35CC3F4A40
69,69,niet-bgt,brandkraan / -put,Put,0101000020E610000048BDC3446ABD154086C951B923414A40
70,70,niet-bgt,brandkraan / -put,Put,0101000020E6100000DEE9AFA85FC51540FEFA874C4E414A40
71,71,niet-bgt,brandkraan / -put,Put,0101000020E61000005AB8D6BCB4C415404751B7627E424A40
72,72,niet-bgt,brandkraan / -put,Put,0101000020E610000053B2CCE468C3154064CC583063424A40
73,73,niet-bgt,brandkraan / -put,Put,0101000020E61000009657D22029C41540EBB8E8D16C424A40
74,74,niet-bgt,brandkraan / -put,Put,0101000020E61000002040D4A7FEB315408BF6536E963F4A40
75,75,niet-bgt,brandkraan / -put,Put,0101000020E61000007FAF98ED2FB21540DB01B6A4B53F4A40
76,76,niet-bgt,brandkraan / -put,Put,0101000020E6100000A2E46E7A94CB1540D353D4A4E23E4A40
77,77,niet-bgt,brandkraan / -put,Put,0101000020E610000062FEA8AF2AAB1540A40D97B206404A40
78,78,niet-bgt,brandkraan / -put,Put,0101000020E6100000C3C2BD9C32CD15405D77FB0EFE414A40
79,79,niet-bgt,brandkraan / -put,Put,0101000020E6100000074ABBF691CC1540EED5D7CB64414A40
80,80,niet-bgt,brandkraan / -put,Put,0101000020E6100000E7BBDFDBB3CC154020125C3945414A40
81,81,niet-bgt,brandkraan / -put,Put,0101000020E6100000D9B0CB6AD9C2154081D5ED8916414A40
82,82,niet-bgt,brandkraan / -put,Put,0101000020E6100000ED34B7D574AD1540B06B35BFAB3F4A40
83,83,niet-bgt,brandkraan / -put,Put,0101000020E610000066D522C9F1CA1540BF951599D63E4A40
84,84,niet-bgt,brandkraan / -put,Put,0101000020E610000062EE42C519C615409C96BFE865414A40
85,85,niet-bgt,brandkraan / -put,Put,0101000020E6100000B8010BE42DB81540DD6165AA31404A40
86,86,niet-bgt,brandkraan / -put,Put,0101000020E61000006CDD66BB4AAA15407E007F5C943F4A40
87,87,niet-bgt,brandkraan / -put,Put,0101000020E6100000011736C9A6CB154013A6DDBAA4414A40
88,88,niet-bgt,brandkraan / -put,Put,0101000020E6100000D548E32662AD1540B1F0E4F32D404A40
89,89,niet-bgt,brandkraan / -put,Put,0101000020E61000002222FD7D66B815402530515399404A40
90,90,niet-bgt,brandkraan / -put,Put,0101000020E6100000650FFDB7DAC91540EDBA01ACF8414A40
91,91,niet-bgt,brandkraan / -put,Put,0101000020E6100000FDC3FC2B83B11540C1792EA7BD3E4A40
92,92,niet-bgt,brandkraan / -put,Put,0101000020E610000053C5C7AE09A915404B7EB504E33F4A40
93,93,niet-bgt,brandkraan / -put,Put,0101000020E61000007EC144BB1ECC1540D7677BAB743E4A40
94,94,niet-bgt,brandkraan / -put,Put,0101000020E61000009F565D3A34C415409AC401A116414A40
95,95,niet-bgt,brandkraan / -put,Put,0101000020E61000008C82684338CE154053E497E5C43E4A40
96,96,niet-bgt,brandkraan / -put,Put,0101000020E6100000F18C154C3CA7154034A2C472C33F4A40
97,97,niet-bgt,brandkraan / -put,Put,0101000020E6100000AB5A23D8E7D31540E8A5D2BDF13E4A40
98,98,niet-bgt,brandkraan / -put,Put,0101000020E61000009A3944ACFAAD1540C8EF27F1F63F4A40
99,99,niet-bgt,brandkraan / -put,Put,0101000020E6100000B0DD0D14E3A815405C455C0CC23F4A40
100,100,niet-bgt,brandkraan / -put,Put,0101000020E610000041659FB30EA81540AE1420D7B13F4A40
101,101,niet-bgt,brandkraan / -put,Put,0101000020E6100000F47496497B711640E95E54BB0B434A40
102,102,niet-bgt,brandkraan / -put,Put,0101000020E610000052BCC35A84841640F19100F624434A40
103,103,niet-bgt,brandkraan / -put,Put,0101000020E6100000A9779FFA388C1640C0A9999031434A40
104,104,niet-bgt,brandkraan / -put,Put,0101000020E6100000416F88DA967A1640D3AECCC517434A40
105,105,niet-bgt,brandkraan / -put,Put,0101000020E61000007D023788FD751640544048CD11434A40
106,106,niet-bgt,brandkraan / -put,Put,0101000020E61000004E3B08F1166D1640E8987ADE05434A40
107,107,niet-bgt,brandkraan / -put,Put,0101000020E610000061322D373ECD1540E365BFE3B03E4A40
108,108,niet-bgt,brandkraan / -put,Put,0101000020E6100000EAC500067AC915405F151B20A73E4A40
109,109,niet-bgt,brandkraan / -put,Put,0101000020E610000014BF842509B41540A58C0ADAF83D4A40
110,110,niet-bgt,brandkraan / -put,Put,0101000020E61000001751079D15A51540EF3ECB709E3F4A40
111,111,niet-bgt,brandkraan / -put,Put,0101000020E61000001E3008BFB2BC15409D7BF8122E404A40
112,112,niet-bgt,brandkraan / -put,Put,0101000020E6100000F7999D5CC7C615403A10EBE9F3414A40
113,113,niet-bgt,brandkraan / -put,Put,0101000020E6100000740F729E20D41540C3C4D3DEF13E4A40
114,114,niet-bgt,brandkraan / -put,Put,0101000020E6100000CC6B71ED2CA81540DB5255F14B3F4A40
115,115,niet-bgt,brandkraan / -put,Put,0101000020E61000007FC6719AB1C61540A5F733DE9C404A40
116,116,niet-bgt,brandkraan / -put,Put,0101000020E6100000ECCD998DA0B51540B0ABE01EC13E4A40
117,117,niet-bgt,brandkraan / -put,Put,0101000020E61000005F28AFC1B2CB1540F42726E86A404A40
118,118,niet-bgt,brandkraan / -put,Put,0101000020E6100000DCC4751491BC15400181D4B0C13F4A40
119,119,niet-bgt,brandkraan / -put,Put,0101000020E6100000AF9E35CE60CB154000AF358A6B414A40
120,120,niet-bgt,brandkraan / -put,Put,0101000020E610000062A430ECF3DF1540F579F99451414A40
121,121,niet-bgt,brandkraan / -put,Put,0101000020E610000051F80D978EB91540B2D614B148404A40
122,122,niet-bgt,brandkraan / -put,Put,0101000020E61000006EC75113ADCA15408881C7CA63424A40
123,123,niet-bgt,brandkraan / -put,Put,0101000020E61000008AA4FE9C14CA1540398978D915424A40
124,124,niet-bgt,brandkraan / -put,Put,0101000020E6100000AF26571926EF15402316FBE98E424A40
125,125,niet-bgt,brandkraan / -put,Put,0101000020E6100000228780D7CCF3154075E2C79F8A424A40
126,126,niet-bgt,brandkraan / -put,Put,0101000020E61000003BFC31EA0BCD1540EAE0124556414A40
127,127,niet-bgt,brandkraan / -put,Put,0101000020E610000091C02197EDBA1540F8349B878B3F4A40
128,128,niet-bgt,brandkraan / -put,Put,0101000020E610000034823EED4CCB1540769DC66341424A40
129,129,niet-bgt,brandkraan / -put,Put,0101000020E610000000BAA97BDFAE15405DDFEAB4F43F4A40
130,130,niet-bgt,brandkraan / -put,Put,0101000020E61000002637912A2BFC154030ECAD7B27404A40
131,131,niet-bgt,brandkraan / -put,Put,0101000020E6100000CB319DB8BCFA1540F4A4956E3F404A40
132,132,niet-bgt,brandkraan / -put,Put,0101000020E610000054AB9F841EA81540E74D4A566B3F4A40
133,133,niet-bgt,brandkraan / -put,Put,0101000020E6100000B30B08B9B6CA15403A2FBF3178404A40
134,134,niet-bgt,brandkraan / -put,Put,0101000020E6100000F6ED29EA41B415402B199827873E4A40
135,135,niet-bgt,brandkraan / -put,Put,0101000020E610000012A203EB0FB61540BFE94FA1063F4A40
136,136,niet-bgt,brandkraan / -put,Put,0101000020E610000002F1A7C388C8154031A7598040424A40
137,137,niet-bgt,brandkraan / -put,Put,0101000020E61000001A0FD4BC76D015400CF80CDC15424A40
138,138,niet-bgt,brandkraan / -put,Put,0101000020E6100000D824C4190FD11540DE22C35505424A40
139,139,niet-bgt,brandkraan / -put,Put,0101000020E6100000FE686C2DA7D11540EE5EC09824424A40
140,140,niet-bgt,brandkraan / -put,Put,0101000020E6100000B2CB9B7661D0154005DECEA1EA414A40
141,141,niet-bgt,brandkraan / -put,Put,0101000020E6100000F0FD4C8294CB154035FD82A1E23E4A40
142,142,niet-bgt,brandkraan / -put,Put,0101000020E610000059C9548009CD1540593855FE7A404A40
143,143,niet-bgt,brandkraan / -put,Put,0101000020E6100000380FD14260CA15402A888CAD30424A40
144,144,niet-bgt,brandkraan / -put,Put,0101000020E6100000900010E27DAF15402B15E7EBB33F4A40
145,145,niet-bgt,brandkraan / -put,Put,0101000020E61000008DE48A756BCB15403748E319AB3E4A40
146,146,niet-bgt,brandkraan / -put,Put,0101000020E610000017AD904FF8CE1540A4F4712CB63E4A40
147,147,niet-bgt,brandkraan / -put,Put,0101000020E6100000CD5D4342A8BB15403E10D67E01404A40
148,148,niet-bgt,brandkraan / -put,Put,0101000020E61000007B0800F847B315407AC01C8C2C3F4A40
149,149,niet-bgt,brandkraan / -put,Put,0101000020E61000001059BF72ABA6154078865A82C93F4A40
150,150,niet-bgt,brandkraan / -put,Put,0101000020E6100000A9743AB86FAF15402F2339E6DA3E4A40
151,151,niet-bgt,brandkraan / -put,Put,0101000020E6100000DA933AD1DBA415400416BE36B63F4A40
152,152,niet-bgt,brandkraan / -put,Put,0101000020E6100000A264EFA2B3C81540B5D2AD30F33F4A40
153,153,niet-bgt,brandkraan / -put,Put,0101000020E610000001E8B378C1D2154057FF21463D424A40
154,154,niet-bgt,brandkraan / -put,Put,0101000020E61000004310248A9AD1154096055015E6414A40
155,155,niet-bgt,brandkraan / -put,Put,0101000020E6100000C2BBAC46B1B01540D619C99B05404A40
156,156,niet-bgt,brandkraan / -put,Put,0101000020E6100000E84B4DF0E6AF1540718EF46BF83F4A40
157,157,niet-bgt,brandkraan / -put,Put,0101000020E61000006ACFF9DDDCC5154004CA7CC194404A40
158,158,niet-bgt,brandkraan / -put,Put,0101000020E6100000FCDB0078A4C51540D849AEC77E404A40
159,159,niet-bgt,brandkraan / -put,Put,0101000020E61000003F68F9454FB31540C89DE60F9A3E4A40
160,160,niet-bgt,brandkraan / -put,Put,0101000020E61000008DE028690DF11540723D7BDE9A424A40
161,161,niet-bgt,brandkraan / -put,Put,0101000020E610000045A1BD408DFA15404407398655404A40
162,162,niet-bgt,brandkraan / -put,Put,0101000020E6100000E6F5FC0DE0F715402A685B824D404A40
163,163,niet-bgt,brandkraan / -put,Put,0101000020E610000045FC9ABE0BF81540AA2BBDFD5D414A40
164,164,niet-bgt,brandkraan / -put,Put,0101000020E610000000AC3D438EEF154008E3192DA6414A40
165,165,niet-bgt,brandkraan / -put,Put,0101000020E610000014A7D2381FD41540D412D735113F4A40
166,166,niet-bgt,brandkraan / -put,Put,0101000020E61000001572961071CF154004DA9597E3404A40
167,167,niet-bgt,brandkraan / -put,Put,0101000020E6100000DB56E7C1A9EB1540BE737CBC83414A40
168,168,niet-bgt,brandkraan / -put,Put,0101000020E6100000800781E6D8EB15405B0607A632424A40
169,169,niet-bgt,brandkraan / -put,Put,0101000020E610000006B3B7D833EE15405CB5538CD4414A40
170,170,niet-bgt,brandkraan / -put,Put,0101000020E61000005F34FD3472F71540FC45FBADC9424A40
171,171,niet-bgt,brandkraan / -put,Put,0101000020E6100000D873E98DFCF615406C214EF904434A40
172,172,niet-bgt,brandkraan / -put,Put,0101000020E6100000E7D0BC5074F01540C95DDB0525414A40
173,173,niet-bgt,brandkraan / -put,Put,0101000020E6100000079A24188C03164017936DA1EB424A40
174,174,niet-bgt,brandkraan / -put,Put,0101000020E61000003B28A93A9AF01540A80D2D2FF1424A40
175,175,niet-bgt,brandkraan / -put,Put,0101000020E6100000DFCD42D54DF915402DFBFCD563424A40
176,176,niet-bgt,brandkraan / -put,Put,0101000020E6100000D822B334F7E41540F4E93AF3EE414A40
177,177,niet-bgt,brandkraan / -put,Put,0101000020E61000003DBA1D96A7E51540B42E259AAA414A40
178,178,niet-bgt,brandkraan / -put,Put,0101000020E610000051F825F3B1E51540489B2E1593414A40
179,179,niet-bgt,brandkraan / -put,Put,0101000020E61000002B9F7332FCE41540817EB5F1A5414A40
180,180,niet-bgt,brandkraan / -put,Put,0101000020E61000005C1C0A9D7CEF154007099FEF11424A40
181,181,niet-bgt,brandkraan / -put,Put,0101000020E6100000FA68920C7CEE1540F5200C15B2414A40
182,182,niet-bgt,brandkraan / -put,Put,0101000020E6100000814EF03634F315404C8F6EBC26434A40
183,183,niet-bgt,brandkraan / -put,Put,0101000020E6100000AF40434EE7F015403456C34A18434A40
184,184,niet-bgt,brandkraan / -put,Put,0101000020E610000094A81022A6F5154069D8988222414A40
185,185,niet-bgt,brandkraan / -put,Put,0101000020E6100000D0A2E863BFEB1540CB04D052D1414A40
186,186,niet-bgt,brandkraan / -put,Put,0101000020E6100000EEA605C23C0616404D63A9A259434A40
187,187,niet-bgt,brandkraan / -put,Put,0101000020E61000004FE4F2354EF41540E88D7054C3424A40
188,188,niet-bgt,brandkraan / -put,Put,0101000020E610000031716AA08BF015403BEAB89C5C414A40
189,189,niet-bgt,brandkraan / -put,Put,0101000020E61000008204D03A1DF61540EFA3F79C52414A40
190,190,niet-bgt,brandkraan / -put,Put,0101000020E6100000A83065E3DEE4154050CD936D6C424A40
191,191,niet-bgt,brandkraan / -put,Put,0101000020E6100000343C3BB393E815405B3855C531424A40
192,192,niet-bgt,brandkraan / -put,Put,0101000020E61000009F313E0468EB154036FB58E7F5414A40
193,193,niet-bgt,brandkraan / -put,Put,0101000020E6100000F4040C17A5FD1540422998C810424A40
194,194,niet-bgt,brandkraan / -put,Put,0101000020E61000008E695684C6F01540CDA78B4023414A40
195,195,niet-bgt,brandkraan / -put,Put,0101000020E61000009A16FABD29EC1540618EB649E1414A40
196,196,niet-bgt,brandkraan / -put,Put,0101000020E6100000B6FDEE2CBBEA1540836B5DE1D8414A40
197,197,niet-bgt,brandkraan / -put,Put,0101000020E610000085FAF9DBC9E91540B804DCF705404A40
198,198,niet-bgt,brandkraan / -put,Put,0101000020E61000007D8124C123EB1540C5E15B8205424A40
199,199,niet-bgt,brandkraan / -put,Put,0101000020E61000005862C6021FF01540079F7E4B22414A40
200,200,niet-bgt,brandkraan / -put,Put,0101000020E610000058734B95450116403BB5B26442414A40
201,201,niet-bgt,brandkraan / -put,Put,0101000020E6100000E2F680A4A4051640D26D03A245414A40
202,202,niet-bgt,brandkraan / -put,Put,0101000020E61000009B05E0FC8CEF1540C3AE5CD6FA414A40
203,203,niet-bgt,brandkraan / -put,Put,0101000020E610000037F09E86BDED1540CDD87CB70E424A40
204,204,niet-bgt,brandkraan / -put,Put,0101000020E61000001FDDC3B9B2EC15408A99824D85414A40
205,205,niet-bgt,brandkraan / -put,Put,0101000020E6100000A3D1EACF82EC1540753889C516424A40
206,206,niet-bgt,brandkraan / -put,Put,0101000020E61000008C1B13F272ED154032A219E139424A40
207,207,niet-bgt,brandkraan / -put,Put,0101000020E61000008676F95407F315403AF752401D414A40
208,208,niet-bgt,brandkraan / -put,Put,0101000020E6100000E426187990EF15401DFFDACE91414A40
209,209,niet-bgt,brandkraan / -put,Put,0101000020E61000003F62AB978DEF1540E73690C5D0424A40
210,210,niet-bgt,brandkraan / -put,Put,0101000020E6100000CBEFFD9829EB1540980407C21F424A40
211,211,niet-bgt,brandkraan / -put,Put,0101000020E61000008446FF0897EE1540373FEEBE31414A40
212,212,niet-bgt,brandkraan / -put,Put,0101000020E61000002E1AB19F16F31540B5F9B18568414A40
213,213,niet-bgt,brandkraan / -put,Put,0101000020E610000085520F7E03EC15403132165A02434A40
214,214,niet-bgt,brandkraan / -put,Put,0101000020E6100000B10EB790AAE615404929B3772C434A40
215,215,niet-bgt,brandkraan / -put,Put,0101000020E6100000F6F16FEF370616401257E71A1B414A40
216,216,niet-bgt,brandkraan / -put,Put,0101000020E6100000F9C03B023AE615404180B06E19424A40
217,217,niet-bgt,brandkraan / -put,Put,0101000020E6100000D7DD5EBF0DEF1540A5864A9E2F424A40
218,218,niet-bgt,brandkraan / -put,Put,0101000020E6100000F21350A02FEE1540F468C55DF5414A40
219,219,niet-bgt,brandkraan / -put,Put,0101000020E6100000BB79B52CC0E51540199C11AD96414A40
220,220,niet-bgt,brandkraan / -put,Put,0101000020E6100000E36589F861FD154086E2866C3C414A40
221,221,niet-bgt,brandkraan / -put,Put,0101000020E61000004A89C09B04021640ACEC40DAFB424A40
222,222,niet-bgt,brandkraan / -put,Put,0101000020E6100000E4B21C13C9EA1540CDDFA39DD6414A40
223,223,niet-bgt,brandkraan / -put,Put,0101000020E610000046009C9525E715404CAC6C34FE424A40
224,224,niet-bgt,brandkraan / -put,Put,0101000020E610000002786FA8A6E615403EC1A08560434A40
225,225,niet-bgt,brandkraan / -put,Put,0101000020E61000007C55E75707EB1540388993C195414A40
226,226,niet-bgt,brandkraan / -put,Put,0101000020E6100000231C6FAEBBEA1540121BE661C6414A40
227,227,niet-bgt,brandkraan / -put,Put,0101000020E610000081FF0F22D0F01540739D6AAD0E434A40
228,228,niet-bgt,brandkraan / -put,Put,0101000020E61000003380887DD4F315409F682AFDD9424A40
229,229,niet-bgt,brandkraan / -put,Put,0101000020E6100000FBCA9FA187EC15409C17D68C1D424A40
230,230,niet-bgt,brandkraan / -put,Put,0101000020E610000091E90654AEEE15406CD833E1C3414A40
231,231,niet-bgt,brandkraan / -put,Put,0101000020E610000024FE39A16A0416404D6A3F6735414A40
232,232,niet-bgt,brandkraan / -put,Put,0101000020E6100000FE1071F73EE715406AB9ED7CE73F4A40
233,233,niet-bgt,brandkraan / -put,Put,0101000020E6100000A37373A104E615407B734F00973F4A40
234,234,niet-bgt,brandkraan / -put,Put,0101000020E61000002C0F926D15061640CAE7148233414A40
235,235,niet-bgt,brandkraan / -put,Put,0101000020E610000094255D533AE515408D503C8CB9414A40
236,236,niet-bgt,brandkraan / -put,Put,0101000020E61000004EDCA1759D081640B910255F2E414A40
237,237,niet-bgt,brandkraan / -put,Put,0101000020E610000032B6BA09DBFA1540B01CC0023A414A40
238,238,niet-bgt,brandkraan / -put,Put,0101000020E610000017B2DC971FE51540C6AD528055424A40
239,239,niet-bgt,brandkraan / -put,Put,0101000020E61000000E1EEC65C3E61540B3E5D7921B404A40
240,240,niet-bgt,brandkraan / -put,Put,0101000020E6100000CC9CD94ADAE91540873695F216404A40
241,241,niet-bgt,brandkraan / -put,Put,0101000020E61000005916D5DCF0E41540039343FBC1414A40
242,242,niet-bgt,brandkraan / -put,Put,0101000020E6100000A76B802AB5F81540C7CCB1CD13414A40
243,243,niet-bgt,brandkraan / -put,Put,0101000020E6100000302C51EA25F915408D7F6E6631414A40
244,244,niet-bgt,brandkraan / -put,Put,0101000020E6100000AA12CE4A55F315406459EEAA3B414A40
245,245,niet-bgt,brandkraan / -put,Put,0101000020E61000002DB40D3D10E515402856E07E92414A40
246,246,niet-bgt,brandkraan / -put,Put,0101000020E610000027ADAB64ABE415402383B98D5A424A40
247,247,niet-bgt,brandkraan / -put,Put,0101000020E6100000EA9B212F90E51540F3F1A31004424A40
248,248,niet-bgt,brandkraan / -put,Put,0101000020E61000003E1736BA21E6154037D131A2F4414A40
249,249,niet-bgt,brandkraan / -put,Put,0101000020E6100000BC33A8F814E81540A55B2F7261424A40
250,250,niet-bgt,brandkraan / -put,Put,0101000020E610000081D8647687E41540A80D6CD1BA414A40
251,251,niet-bgt,brandkraan / -put,Put,0101000020E61000004145894FB2F61540AA78821A44414A40
252,252,niet-bgt,brandkraan / -put,Put,0101000020E61000007A508A8FDD051640AD59E4921E414A40
253,253,niet-bgt,brandkraan / -put,Put,0101000020E6100000353B7C0E3EE815404DFDFCEF74424A40
254,254,niet-bgt,brandkraan / -put,Put,0101000020E6100000E3DA855E37F915405205BB6114414A40
255,255,niet-bgt,brandkraan / -put,Put,0101000020E610000026E70301FCE515407EF3987A41424A40
256,256,niet-bgt,brandkraan / -put,Put,0101000020E61000000A91391AFDE61540FAD7488114424A40
257,257,niet-bgt,brandkraan / -put,Put,0101000020E61000007FD3D4D1D7E41540A6F7BAAA0E424A40
258,258,niet-bgt,brandkraan / -put,Put,0101000020E61000005919463557E41540C9EC094443424A40
259,259,niet-bgt,brandkraan / -put,Put,0101000020E61000007A71CD0520EE1540410E802743414A40
260,260,niet-bgt,brandkraan / -put,Put,0101000020E6100000D779103C5EFA1540FC45D7B520414A40
261,261,niet-bgt,brandkraan / -put,Put,0101000020E6100000ADFAE6842F0116405D817F062B414A40
262,262,niet-bgt,brandkraan / -put,Put,0101000020E61000001AE9C2E612FA15405A6B7FB51C414A40
263,263,niet-bgt,brandkraan / -put,Put,0101000020E6100000D6E03DDE4C08164047ACF94144414A40
264,264,niet-bgt,brandkraan / -put,Put,0101000020E6100000D847BA2A3CF415405AEEF50461414A40
265,265,niet-bgt,brandkraan / -put,Put,0101000020E610000034CF80472DE715407D6DC423D93F4A40
266,266,niet-bgt,brandkraan / -put,Put,0101000020E61000005AB8D358C3E51540A5A038CA82414A40
267,267,niet-bgt,brandkraan / -put,Put,0101000020E6100000B554C0BD2EE51540D75A6B2923434A40
268,268,niet-bgt,brandkraan / -put,Put,0101000020E61000008C38A50F21FF154022650D320F414A40
