﻿_id,ogc_fid,objectid,miva_toilet,entree,gebruik,status,ma,ma_van,ma_tot,di,di_van,di_tot,wo,wo_van,wo_tot,do,do_van,do_tot,vr,vr_van,vr_tot,za,za_van,za_tot,zo,zo_van,zo_tot,kosten,beoordeling,eigenaar,opmerking,beugels,grote_prullenbak,wastafel,baby_verschoontafel,globalid,x,y,long,lat,wkb_geometry
14,14,14,"","","","",Ja,11:30,3:00,Ja,11:30,3:00,Ja,11:30,3:00,Ja,11:30,3:00,Ja,11:30,3:00,Ja,11:30,3:00,Ja,11:30,3:00,"","",Holland Casino,"","","","","",9f40b18a-9909-4353-84aa-a4171d82e236,79371.07936807298,458789.73887199134,4.28310392917912,52.1121615392462,010100000014C614FFE521114036772F4F5B0E4A40
15,15,15,"","","","","","","","","","","","","","","","","","","","","","","","","","","",Pathe Scheveningen,"","","","","",81c7a751-5796-4db9-9715-3fe3ee0921bf,79427.3609547829,458805.1959413035,4.28392200340803,52.1123081374455,010100000059021D73BC22114094B3F01C600E4A40
16,16,16,"","","","",Nee,"","",Ja,17:00,22:00,Ja,17:00,22:00,Ja,17:00,22:00,Ja,17:00,22:00,Ja,12:00,22:00,Ja,13:00,22:00,"","",Le Cirque,"","","","","",7bb61971-a8f7-48d4-bf3d-1f8cbd2ce3d4,79335.14737258806,458701.7542557031,4.28259899953484,52.1113659402473,0101000000AD89D3A1612111400AA0373D410E4A40
17,17,17,"","","","",Ja,9:00,23:00,Ja,9:00,23:00,Ja,9:00,23:00,Ja,9:00,23:00,Ja,9:00,00:00,Ja,9:00,00:00,Ja,9:00,23:00,"","",BIT Grill en Cafe,"","","","","",da1273d3-5999-463f-a5ba-10580b96852c,81156.14148885878,455071.7801186077,4.30996477769196,52.0789904121937,010100000041651C68673D1140DF889A5B1C0A4A40
18,18,18,Ja,Drempelvrij,Ruim,In onderhoud,Ja,"","",Ja,"","",Ja,"","",Ja,"","",Ja,"","",Ja,"","",Ja,"","","€ 0,50",Goed,Gemeente Den Haag,Openbaar toiletolstoel vriendelijk,Ja,"","","",95c9c91f-13ef-45ca-b33f-8fe3906c74fa,81216.74807305573,455066.4788135929,4.31084990717594,52.0789508492214,01010000002A2425704F3E1140DFB2B90F1B0A4A40
19,19,19,"","","","","","","","","","","","","","","","","","","","","","","","","","","",Pathe Buitenhof,"","","","","",7dfe9579-b470-40cf-baef-3ab911824e5c,81217.92312154014,455021.7049337069,4.31087672802379,52.0785486339818,010100000072CC0F78563E1140720CB3E10D0A4A40
20,20,20,"","","","",Ja,9:30,23:00,Ja,9:30,23:00,Ja,9:30,23:00,Ja,9:30,00:00,Ja,9:30,00:00,Ja,9:30,00:00,Ja,9:30,23:00,"","",Dudok,"","","","","",eed5ff5a-a8b8-4e9e-aa4d-105e73483e5c,81276.75158306822,455020.4661327124,4.31173503551951,52.0785453361407,01010000007C4B1A78373F114026FD08C60D0A4A40
21,21,21,"","","","",Ja,6:30,22:00,Ja,6:30,22:00,Ja,6:30,22:00,Ja,6:30,23:00,Ja,6:30,23:00,Ja,7:00,23:00,Ja,8:00,22:00,"","",Starbucks,"","","","","",1c1a84bf-1a2a-4a4a-8276-e23f2142f791,81334.72003699851,454836.90915106115,4.31262016004074,52.0769034681558,0101000000F9C7CD7F1F401140CB560CF9D7094A40
22,22,22,"","","","",Ja,10:00,20:00,Ja,10:00,20:00,Ja,10:00,20:00,Ja,10:00,21:00,Ja,10:00,20:00,Ja,10:00,19:00,Ja,11:00,18:00,"","",Decathlon,"","","","","",17d13c8b-f05d-44b2-9f10-b98477973189,81396.74867231942,454877.81441651215,4.31351601968794,52.0772793215443,0101000000C053ED570A4111404958EF49E4094A40
23,23,23,"","","","",Ja,11:00,20:00,Ja,10:00,20:00,Ja,10:00,20:00,Ja,10:00,21:00,Ja,10:00,20:00,Ja,10:00,20:00,Ja,11:00,19:00,"","",Bijenkorf,"","","","","",8c048fd7-23f1-48c6-965b-be5709f17eac,81353.4712248329,454786.73689080914,4.31290447302264,52.0764550759977,01010000000C9EB9076A401140FD82A947C9094A40
24,24,24,"","","","",Ja,12:00,22:30,Nee,"","",Ja,12:00,22:30,Ja,12:00,22:30,Ja,12:00,22:30,Ja,12:00,22:30,Ja,12:00,22:30,"","",Shizo,"","","","","",68fa30cb-aaf5-4dac-bb8a-d404210189a0,81442.3290228382,454851.09275214997,4.31418657172419,52.0770452364106,01010000004F97E91FBA4111401959499EDC094A40
25,25,25,"","","","","","","","","","","","","","","","","","","","","","","","","","","",Pathe Spui,"","","","","",1dae67b8-68d3-4897-a870-5f07853eab6a,81497.14231817186,454876.6973566349,4.31498050691569,52.0772826168529,01010000004F5200408A4211405CF79365E4094A40
26,26,26,"","","","",Ja,12:00,20:00,Ja,10:00,20:00,Ja,10:00,20:00,Ja,10:00,20:00,Ja,10:00,20:00,Ja,10:00,17:00,Ja,12:00,17:00,"","",Centrale Bibliotheek,"","","","","",c12f5bf0-4c31-4a66-abd4-80605490f2fb,81577.30611056922,454900.4608400434,4.31614458717905,52.0775068078648,01010000003BF71A68BB431140957F3ABEEB094A40
27,27,27,"","","","","","","","","","","","","","","","","","","","","","","","","","","",Filmhuis,"","","","","",de82f229-1024-4acc-b15b-a6b02679af34,81641.38169095392,454756.0693236969,4.31711017974016,52.0762176860728,0101000000CBD9EC87B844114099874A80C1094A40
28,28,28,"",Drempel,Ruim,In onderhoud,Ja,8:30,16:30,Ja,8:30,16:30,Ja,8:30,16:30,Ja,8:30,16:30,Ja,8:30,16:30,Nee,"","",Nee,"","","€ 0,00",Goed,Gemeente Den Haag,"",Ja,Ja,Ja,Ja,30a8818d-044e-47eb-8a05-96a31bf0390d,81668.10566253753,454972.12774431263,4.31745350878385,52.0781628929108,01010000008EE8588812451140FE67DE3D010A4A40
29,29,29,"","","","",Ja,7:00,1:00,Ja,7:00,1:00,Ja,7:00,1:00,Ja,7:00,1:00,Ja,7:00,1:00,Ja,7:00,1:00,Ja,7:00,1:00,"","",Des Indes Lounge & Terrace,"","","","","",7992cd97-de80-4fd2-bf9e-55a40b19b8a7,81395.13558439622,455607.85225339135,4.3133349909684,52.0838397794459,01010000005F9B4BE3DA40114072690B43BB0A4A40
30,30,30,"","","","",Ja,12:00,23:00,Ja,12:00,23:00,Ja,12:00,23:00,Ja,12:00,23:00,Ja,12:00,23:00,Ja,12:00,23:00,"","","","","",The Livingroom,"","","","","",0460600a-bb33-408c-9774-68705234bad4,82128.02351503176,455461.1580627261,4.32405712823152,52.0826184140267,01010000000729BFA1D54B114069257D3D930A4A40
31,31,31,"","","","",Ja,10:00,18:00,Ja,10:00,20:00,Ja,10:00,20:00,Ja,10:00,20:00,Ja,10:00,18:00,Ja,10:00,16:00,Nee,"","","","",Koninklijke bibliotheek,"","","","","",59fa0cbc-bc56-4e0d-a809-88c3f1da2e85,82326.91628538574,455381.21595942666,4.3269753753179,52.081926131637,0101000000D259FEA1D24E1140C708348E7C0A4A40
32,32,32,"","","","",Ja,"","",Ja,"","",Ja,"","",Ja,"","",Ja,"","",Ja,"","",Ja,"","","","",Centraal station Den Haag,"","","","","",51edec99-4d74-4403-86fc-b5ab65a6a416,82118.36591918726,455354.1859364144,4.32393910826619,52.0816558080403,010100000046988FB1B64B1140E38790B2730A4A40
33,33,33,"","","","","","","","","","","","","","","","","","","","","","","","","","","",Full Moon,"","","","","",a4b73947-c43e-48ad-94f0-c05d49e98968,81269.75168401703,454653.51516832184,4.31171222643582,52.0752467048231,01010000008638697D313F1140682C1CAFA1094A40
34,34,34,"",Drempelvrij,Gemiddeld,In onderhoud,"","","","","","","","","","","","","","","","","","","","","","",Goed,Fokker Terminal,"",Ja,Ja,Ja,Ja,b354a5b3-03b2-4dbd-993e-8241d8b5beaf,83178.43925574597,453582.08466371754,4.33977486749306,52.0658687533319,0101000000B28A5FF1ED5B1140CBB126636E084A40
35,35,35,"","","","",Ja,16:15,22:30,Ja,17:00,22:30,Ja,17:00,22:30,Ja,17:00,22:30,Ja,17:00,23:,Ja,17:00,23:00,Ja,17:00,22:30,"","",Gouden Wok,"","","","","",9bdbaf14-16c0-40e5-8088-f13e7f931286,79633.95809124359,452186.97316399106,4.28839974056148,52.0528603962751,0101000000B68BF74252271140A8A02421C4064A40
36,36,36,"","","","",Ja,17:00,22:00,Ja,9:00,22:00,Ja,9:00,22:00,Ja,9:00,22:00,Ja,9:00,22:30,Ja,9:00,22:30,Ja,9:00,22:00,"","",Watertuin Naaldwijk,"","","","","",3ebf7c6c-5b5b-4a16-8c97-636fcc298cd5,73801.37268017234,447054.4588917049,4.20459829228601,52.0059128867528,010100000050BEF83682D110403C9DE3C0C1004A40
37,37,37,"","","","",Ja,9:00,18:00,Ja,9:00,18:00,Ja,9:00,18:00,Ja,9:00,21:00,Ja,9:00,18:00,Ja,9:00,18:00,Ja,12:00,17:00,"","",Hema,"","","","","",c8582e5e-3892-4e77-b224-6deed7a65119,81423.11887625413,450381.6456424642,4.31486911468447,52.0368766917288,0101000000745C980C6D421140DA7A1C60B8044A40
38,38,38,"","","","",Ja,10:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,21:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,11:00,17:00,"","",Lunchroom bij oma,"","","","","",65e560c7-3f03-4a7e-87e3-40312ba0a923,81517.01597728187,450358.2279634381,4.31624240613092,52.0366786938496,010100000036C39F0CD54311409F452FE3B1044A40
39,39,39,"","","","",Ja,11:00,20:00,Ja,11:00,20:00,Ja,11:00,20:00,Ja,11:00,22:00,Ja,"",20:00,Ja,11:00,20:00,Ja,11:00,20:00,"","",KFC Rijswijk,"","","","","",afc69a8a-0e30-4b3c-a956-fd3556f3026c,81570.36297310282,450281.06373539567,4.31703634019443,52.0359923000481,0101000000491DA32CA5441140A6CE4B659B044A40
40,40,40,"",Drempelvrij,Ruim,In onderhoud,Ja,6:00,2:00,Ja,6:00,2:00,Ja,6:00,2:00,Ja,6:00,2:00,Ja,6:00,2:00,Ja,6:00,4:00,Ja,6:00,2:00,"",Goed,Mc Donalds,"",Ja,Ja,Ja,Ja,a93ad357-75d6-4be3-847f-5e14e655490e,82855.34245255697,450356.29554680316,4.33574477306445,52.0368370879489,01010000008775507ACD5711409A02E413B7044A40
41,41,41,"","","","",Ja,9:00,19:00,Ja,9:00,19:00,Ja,9:00,19:00,Ja,9:00,19:00,Ja,9:00,21:00,Ja,9:00,19:00,Ja,12:00,18:00,"","",Oriental Ypenburg,"","","","","",6873ba75-3932-4e77-95f2-4787095ff6f6,84236.5036855262,450487.4060438401,4.35584395714766,52.0381933661726,0101000000B5B6B95B626C11405C512D85E3044A40
42,42,42,Ja,Drempel,Gemiddeld,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,00","",De Parade Nootdorp,"",Ja,Ja,Ja,Ja,b83d83f5-5dac-4a7b-8d4f-28dc3754d631,86648.5350135996,451153.35270719655,4.39086035132372,52.0444808368235,010100000030F428B23D90114057BA4D8CB1054A40
43,43,43,"","","","",Nee,"","",Ja,12:00,22:00,Ja,12:00,22:00,Ja,12:00,22:00,Ja,12:00,22:00,Ja,12:00,22:00,Ja,12:00,22:00,"","",New China Dragon,"","","","","",d0efff45-792e-4cbd-aa32-fb9a121c1589,86933.60855615836,451019.1186959264,4.39504193285481,52.0433095546043,0101000000DDA358DF859411409950E02A8B054A40
44,44,44,"","","","",Ja,"","",Ja,"","",Ja,"","",Ja,"","",Ja,"","",Ja,"","",Ja,"","","","",vd Valk Nootdorp,"","","","","",6bdbf3f6-01b7-4947-a25c-8b49ec3916d4,87394.01136682673,452024.7601563792,4.40155304161001,52.0524036000464,01010000001B4C75B8309B114030324229B5064A40
45,45,45,Ja,Drempelvrij,Gemiddeld,In onderhoud,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,50",Goed,Gemeente Den Haag,Openbaar Toilet,Ja,Ja,Ja,Ja,b5d4ce44-3617-4b52-ac26-878f5b04392c,78506.82324474434,458202.3656573815,4.27062090729402,52.106764222296,010100000042C4A9A51D15114071923573AA0D4A40
46,46,46,"",1 trede,Krap,In onderhoud,"","","","","","","","","","","","",Ja,9:00,17:00,Ja,9:00,17:00,Ja,9:00,17:00,"€ 0,00","",Voetbalvereniging SVLY,"",Ja,Ja,Ja,Ja,398f71b0-e956-4c56-a0a9-dc7d4d93eb2b,87637.64721713986,452257.4751273341,4.40505870506347,52.0545246780734,0101000000B7D48CB5C79E1140369326AAFA064A40
47,47,47,"","","","",Nee,"","",Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,"","",De Smulhoeve,"",Ja,Ja,Ja,Ja,23d8a996-56fe-4697-a9f1-d8b4956fe5e9,87208.02486699686,453068.16809262795,4.39863478851645,52.061757972269,010100000074E7CEB733981140CE946BAFE7074A40
48,48,48,"","","",In onderhoud,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,17:00,"€ 0,00","",Stadsboerderij De Balijhoeve,"","","","","",40d4f490-4a4f-48a1-ba17-1823d6a071e6,91257.81470871491,451121.4405095269,4.45804590490116,52.044743232598,01010000000A7856FC09D51140E25C7025BA054A40
49,49,49,"","","",In onderhoud,Ja,8:00,20:00,Ja,08:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,21:00,Ja,8:00,20:00,Ja,10:00,18:00,"€ 0,00","",Albert Heijn,"","","","","",6a483c39-7f67-48fa-87b0-ef43ec835a34,92550.09348603775,450947.9438039364,4.47691259812144,52.0433310835505,010100000090EDAFC65BE81140F65F79DF8B054A40
50,50,50,"","","",In onderhoud,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,21:00,Ja,8:00,20:00,Ja,9:00,19:00,"€ 0,00","",JUMBO,"","","","","",76d54954-dbb8-4183-ae32-c791f7d19e7e,92579.80097615003,450968.8650205753,4.47734175172922,52.0435224520011,0101000000F5C4B246CCE8114048FEC92492054A40
51,51,51,"",Drempelvrij,Gemiddeld,In onderhoud,Ja,10:00,19:00,Ja,10:00,19:00,Ja,10:00,19:00,Ja,10:00,19:00,Ja,10:00,19:00,Ja,10:00,18:00,Ja,12:00,19:00,"€ 0,00 voor klanten; € 0,50 voor anderen","",Subway,"",Nee,Ja,Ja,Nee,03a664c1-419f-438d-8d73-18b90d94c379,92548.53878586213,451000.09557334846,4.4768804108456,52.0437996051747,010100000054BDA25653E81140CFE6B7399B054A40
52,52,52,Nee,Drempel,Ruim,In onderhoud,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,9:00,21:00,Ja,9:00,19:00,geen,Voldoende,Jumbo,"Het toilet is ruim, maar de weg naar het toilet is minder goed.",Nee,Ja,Ja,Nee,474aa0c7-0b75-4d8e-9331-7ed4c8cdf5f2,93764.70893279676,450558.3786601872,4.49468494168092,52.0399654833468,0101000000735F79B08EFA1140C1F8C5961D054A40
53,53,53,Ja,Drempelvrij,Ruim,In onderhoud,Ja,08.00,01.00,Ja,08.00,01.00,Ja,08.00,01.00,Ja,08.00,01.00,Ja,08.00,01.00,Ja,08.00,01.00,Ja,08.00,01.00,"€ 0,00","",2Bhome,"Locatie prullenbak, een kant ruimte voor rolstoel, te korte handel van kraan, zalen drempelvrees toegankelijk",Ja,Ja,Ja,Ja,1d11fbfa-51bc-4929-924e-18f8f7b76506,93309.74889772403,451685.76816932,4.48785109530454,52.0500471078966,0101000000629ACE3C8FF311406AD691F167064A40
54,54,54,Ja,Drempelvrij,Ruim,In onderhoud,Ja,"","",Ja,"","",Ja,"","",Ja,"","",Ja,"","",Ja,"","",Ja,"","","","",2B home,gewenst om voorportaal tijdelijk af te kunnen,Ja,Ja,Ja,Ja,992f47bb-9147-468b-b60a-e6084a1a7cf5,93307.57980048415,451688.91517217905,4.48781890865859,52.0500751491453,0101000000793CCCCC86F31140F1F5CBDC68064A40
55,55,55,"","","",In onderhoud,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,8:00,21:00,Ja,10:00,19:00,"","",Jumbo,"","","","","",f03bdd5e-4927-47fa-b2fe-a9e0db4eef2a,92001.81366959338,452317.13743263186,4.46866924760164,52.0555741867701,01010000001E5CCCD4EADF1140F256110E1D074A40
56,56,56,"","","",In onderhoud,Ja,8:00,20:00,Ja,08:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,21:00,Ja,8:00,20:00,Ja,10:00,19:00,"€ 0,00","",Albert Heijn,"","","","","",a3483651-436e-418e-bc99-03785531d531,92034.03548673227,452420.96568275365,4.46911985629846,52.056510967573,010100000008D3A2F460E01140AECB5AC03B074A40
57,57,57,"","","","",Nee,"","",Ja,10:00,17:30,Ja,10:00,17:30,Ja,10:00,17:30,Ja,10:00,17:30,Ja,10:00,17:00,Ja,10:00,17:00,"€ 0,00","",Stadsboerderij het Buitenbeest,"","","","","",5378460f-542c-4cae-a646-fa1729de045e,92601.7226418123,452855.69647604524,4.47731666984384,52.0604821735482,010100000078427BB3C5E81140B5B03EE1BD074A40
58,58,58,Nee,"",Krap,In onderhoud,Ja,5:00,24:00,Ja,5:00,24:00,Ja,5:00,24:00,Ja,5:00,24:00,Ja,5:00,01:00,Ja,6:30,01:00,Ja,8:00,24:00,"€ 0,00","",Centrum West ( Ustal),"",Nee,Nee,Ja,Ja,a56171ed-902a-45c3-b944-726ae9589f72,93032.01494369496,452885.5541841956,4.48358499017244,52.0607988012091,01010000002B8256E730EF1140246A4F41C8074A40
59,59,59,"",Drempelvrij,Ruim,In onderhoud,Ja,10:00,18:00,Ja,10:00,18:00,Ja,10:00,18:00,Ja,10:00,18:00,Ja,10:00,21:00,Ja,10:00,17:30,Ja,12:00,17:00,"€ 0,00","",2 the loo,Boven de Albert Heijn,Ja,Ja,Ja,Ja,091d4e5c-202b-44f9-8826-f6c3a98819b3,93259.31116807857,452908.78671857796,4.486894835441,52.0610329706055,0101000000DE3D4B8F94F21140395DAAEDCF074A40
60,60,60,Ja,Drempelvrij,Ruim,In onderhoud,Ja,10:30,18:30,Ja,08:30,18:30,Ja,08:30,18:30,Ja,08:30,18:30,Ja,08:30,21:30,Ja,08:30,18:00,Ja,11:30,17:30,"€ 0,00 voor invaliden, € 0,50 voor anderen",Goed,Ustal,"",Ja,Ja,Ja,Ja,fa659908-83e1-4713-a401-a12b5f13deb0,93527.04730561355,453123.4584403209,4.49075988739087,52.0629920320963,010100000030218AC289F611408DE1761F10084A40
61,61,61,Nee,"","",In onderhoud,Nee,"","",Nee,"","",Ja,10:00,17:00,Ja,10:00,17:00,Ja,10:00,21:00,Ja,10:00,17:00,Ja,12:00,17:00,"€ 0,00","",Nationaal Videogamemuseum,"","","","","",86762297-b1cd-4a38-b08e-d30e1ca9286f,93697.05620333357,453014.38988706324,4.49325837130659,52.0620306513042,0101000000CBF5F4B818F91140C159D19EF0074A40
62,62,62,Ja,Drempelvrij,Ruim,In onderhoud,Ja,09:00,17:00,Ja,09:00,17:00,Ja,09:00,17:00,Ja,09:00,17:00,Ja,09:00,17:00,Nee,"","",Nee,"","","€ 0,00",Goed,Gemeente Zoetermeer,"",Ja,Ja,Ja,Ja,fbc429bd-aff8-4b68-9440-81fd01ae5ad1,93659.58544366225,452877.04975492734,4.49273668926631,52.0607922041086,0101000000A5C077F78FF81140C43FF809C8074A40
63,63,63,Ja,"","",In onderhoud,Ja,7:00,00:00,Ja,7:00,00:00,Ja,7:00,00:00,Ja,7:00,00:00,Ja,7:00,2:00,Ja,7:00,2:00,Ja,9:00,00:00,"€ 0,00","",Fietsenstalling Cadenza ( Ustal),"",Ja,Ja,Ja,Ja,8f802995-8169-41fb-a903-231be55b36ad,93844.21630787183,453006.52516212803,4.49540548018461,52.0619762327461,0101000000BE9BFE924BFB1140086352D6EE074A40
64,64,64,"",Drempelvrij,Ruim,In onderhoud,Ja,9:00,16:00,Ja,09:00,16:00,Ja,9:00,16:00,Ja,9:00,16:00,Ja,9:00,16:00,Ja,09.00,16.00,Ja,09.00,16.00,"€ 0,00","",Palet/Welzijn.nl,"",Ja,Ja,Ja,Ja,73428547-515d-49ac-9c1c-e8dd3151172c,93546.4713758751,452476.21079494356,4.49115957215434,52.0571772593689,0101000000B814EE88F2F6114036889D9551074A40
65,65,65,"",Drempelvrij,Ruim,In onderhoud,Ja,08:00,23:00,Ja,08:00,23:00,Ja,08:00,23:00,Ja,08:00,23:00,Ja,08:00,23:00,Ja,08:00,18.00,Ja,13.45,23.00,"€ 0,00","",CKC Centrum voor Kunst e Cultuur,"",Ja,Ja,Ja,Ja,3bb9b17f-f455-4e8e-8f82-848a32747312,93987.09920841959,452491.7125415658,4.49758078054758,52.0573652679925,0101000000AF47EED085FD114024FABEBE57074A40
66,66,66,"","",Gemiddeld,In onderhoud,Ja,08:30,17:00,Ja,08:30,17:00,Ja,08:30,17:00,Ja,08:30,17:00,Ja,08:30,17:00,Nee,"","",Nee,"","","€ 0,00",Matig,Reakt,"",Ja,Ja,Ja,Ja,5bed66fb-cfa1-40a2-b7e3-a34ba65d39c1,92648.28117286703,453562.253213516,4.47786648483052,52.0668373414749,010100000062CEF0D455E91140A2E441208E084A40
67,67,67,"","","",In onderhoud,Ja,08:00,20:00,Ja,08:00,20:00,Ja,08:00,20:00,Ja,08:00,20:00,Ja,08:00,21:00,Ja,08:00,20:00,Ja,10:00,19:00,"€ 0,00","",Jumbo,"",Ja,Ja,"","",a57024a9-7431-4e69-b33c-981c85627893,92688.4970336773,453571.65707014437,4.47845120558488,52.0669263802818,010100000014E0E21CEFE911406B462B0B91084A40
68,68,68,"","","",In onderhoud,Ja,8:00,20:00,Ja,08:00,20:00,Ja,8:00,20:00,Ja,8:00,20:00,Ja,8:00,21:00,Ja,8:00,20:00,Ja,10:00,19:00,"€ 0,00","",Albert Heijn,"",Ja,Ja,Ja,Ja,8dfb2958-7916-4397-b98b-14d978c99ce4,93725.20719377065,453904.4322536433,4.49350910080796,52.070032728481,010100000081FE20735AF91140DD3C1BD5F6084A40
