﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
25,25,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110115,"OOV, Regievoering veiligheid en ketensamenwerking",75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,0,0,0,
26,26,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60010102,Veelplegers en High impact crimes,43612,Doorbet. Inkomensoverdr. Overheid (niet rijk),Lasten,10000,0,10000,
27,27,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110204,Regionaal Veiligheidshuis Ontwikkeling & Kwaliteit,38069,Kosten externe adviesopdrachten,Lasten,30120,0,30120,
28,28,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60010201,Veilige woon- en leefomgeving,38157,Overige niet duurzame goederen en diensten,Lasten,69199,0,69199,
29,29,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,38133,Kantoorbehoeften,Lasten,1506,0,1506,
30,30,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,38808,"Cursussen,congressen,seminars e.d.",Lasten,3012,0,3012,
31,31,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60010202,Cameratoezicht,73010,Afschrijvingslasten; volgens module activa,Lasten,35611,0,35611,
32,32,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110210,Regionaal Veiligheidshuis Apparaatskosten,75230,Apparaatskosten SBC t.l.v. Expl.,Lasten,0,0,0,
33,33,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60010202,Cameratoezicht,74020,Rentelasten volgens de module activa,Lasten,5348,0,5348,
34,34,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110203,Regionaal Veiligheidshuis Automatisering,38069,Kosten externe adviesopdrachten,Lasten,24096,0,24096,
35,35,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110115,"OOV, Regievoering veiligheid en ketensamenwerking",11098,Verrekenpost Salarissen en sociale lasten,Lasten,123800,0,123800,
36,36,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60010301,Jeugd preventie team,43326,Bijdrage Dienst Gezondheid & Jeugd ZHZ,Lasten,118000,17869,135869,
37,37,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60020201,Exploitatie toezicht openbare ruimte,38122,ICT overige kosten,Lasten,70000,0,70000,
38,38,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60010301,Jeugd preventie team,43323,Bijdrage Veiligheidsregio,Lasten,-5000,0,-5000,
39,39,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110203,Regionaal Veiligheidshuis Automatisering,38122,ICT overige kosten,Lasten,50802,0,50802,
40,40,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60020201,Exploitatie toezicht openbare ruimte,38010,Verbruik brandstof,Lasten,5000,0,5000,
41,41,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60020201,Exploitatie toezicht openbare ruimte,38157,Overige niet duurzame goederen en diensten,Lasten,15000,0,15000,
42,42,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110105,Regionale veiligheidsprojecten,43612,Doorbet. Inkomensoverdr. Overheid (niet rijk),Lasten,56500,0,56500,
43,43,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110115,"OOV, Regievoering veiligheid en ketensamenwerking",75230,Apparaatskosten SBC t.l.v. Expl.,Lasten,0,0,0,
44,44,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60020201,Exploitatie toezicht openbare ruimte,38099,Stelpost Overige goederen en diensten,Lasten,1434965,0,1434965,
45,45,90-01,Programma Veiligheid,90-009,Brandweer,1,VEILIGHEID,1.1,Crisisbeheersing en brandweer,,,60090110,Veiligheidsregio ZHZ – basis brandweerzorg,43323,Bijdrage Veiligheidsregio,Lasten,10662515,823446,11485961,
46,46,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110210,Regionaal Veiligheidshuis Apparaatskosten,11098,Verrekenpost Salarissen en sociale lasten,Lasten,100170,0,100170,
47,47,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110101,Communicatie veiligheid,38157,Overige niet duurzame goederen en diensten,Lasten,2977,0,2977,
48,48,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110202,Regionaal Veiligheidshuis Huisvesting,38043,Betaalde huren (woningen en gebouwen),Lasten,82328,0,82328,
49,49,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110105,Regionale veiligheidsprojecten,11098,Verrekenpost Salarissen en sociale lasten,Lasten,634755,0,634755,
50,50,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,38134,"Contributies, lidmaatschappen en abonnementen",Lasten,502,0,502,
51,51,90-01,Programma Veiligheid,90-001,Sociale veiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60010202,Cameratoezicht,38046,Onderhoud- en reparatiekosten,Lasten,13671,0,13671,
52,52,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,38137,Representatiekosten / Horeca,Lasten,3514,0,3514,
53,53,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110201,Regionaal Veiligheidshuis Bedrijfsvoering intern,38130,Drukwerk en reproductiekosten,Lasten,1506,0,1506,
54,54,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60020201,Exploitatie toezicht openbare ruimte,73010,Afschrijvingslasten; volgens module activa,Lasten,46468,0,46468,
55,55,90-01,Programma Veiligheid,90-003,Openbare orde,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60030101,Opvang zwerfdieren,38157,Overige niet duurzame goederen en diensten,Lasten,0,0,0,
56,56,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110105,Regionale veiligheidsprojecten,38157,Overige niet duurzame goederen en diensten,Lasten,10622,0,10622,
57,57,90-01,Programma Veiligheid,90-011,Progr. Begeleiding en procesveiligheid,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60110106,Bijdrage Regionaal Veiligheidshuis ZHZ,43612,Doorbet. Inkomensoverdr. Overheid (niet rijk),Lasten,95000,0,95000,
58,58,90-01,Programma Veiligheid,90-002,Toezicht,1,VEILIGHEID,1.2,Openbare orde en veiligheid,,,60020201,Exploitatie toezicht openbare ruimte,38019,Huur gereedschap/machine/vervoermiddel/app./mat.,Lasten,43400,0,43400,
59,59,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,,,60789990,Overhead Dordrecht West,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,54087,0,54087,
60,60,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,,,60539990,Overhead Verkeersmeubilair en VRI's,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,413767,0,413767,
61,61,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60620099,Mutatie reserve tbv product riolering,71013,Bijdrage t.g.v. exploitatie Algemeen,Lasten,0,0,0,
62,62,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60780599,"Dordt West, Oud Krispijn fysiek mutatie reserve SI",71400,Mutatie reserve SI,Lasten,0,0,0,
63,63,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,,,60519990,Overhead Groen,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,1697198,0,1697198,
64,64,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60780599,"Dordt West, Oud Krispijn fysiek mutatie reserve SI",71022,Mutaties SI Reserves,Lasten,0,0,0,
65,65,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.64,Belastingen overig,,,60505104,Precario kabels en leidingen,38157,Overige niet duurzame goederen en diensten,Lasten,84601,0,84601,
66,66,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,,,60509990,Overhead Wegen,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,2219861,0,2219861,
67,67,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,,,60529990,Overhead Openbare verlichting,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,304091,0,304091,
68,68,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60500299,Wegen-mutatie reserve maatschappelijk nut (20 jr),71013,Bijdrage t.g.v. exploitatie Algemeen,Lasten,5900408,340000,6240408,
69,69,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60780299,"Dordt West, Wielwijk fysiek mutatie reserve SI",71022,Mutaties SI Reserves,Lasten,0,0,0,
70,70,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,,,60569990,Overhead Speelvoorzieningen,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,319415,0,319415,
71,71,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,,,60629990,Overhead Riolen,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,900252,0,900252,
72,72,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60500199,Wegen-mutatie reserve maatschappelijk nut (30 jr),71013,Bijdrage t.g.v. exploitatie Algemeen,Lasten,5948408,0,5948408,
73,73,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60620099,Mutatie reserve tbv product riolering,71000,Mutatie Reserves,Lasten,550563,0,550563,
74,74,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,0,BESTUUR EN ONDERSTEUNING,0.4,Overhead,,,60549990,Overhead Constructies,75250,"Doorberekening Overhead (SCD, Concern/SBC)",Lasten,109827,0,109827,
75,75,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60509001,Rationeel wegbeheer,74020,Rentelasten volgens de module activa,Lasten,3000,0,3000,
76,76,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60540000,"Kunstwerken; kapitaallasten, e.d.",73010,Afschrijvingslasten; volgens module activa,Lasten,431221,0,431221,
77,77,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60521308,Dordrecht  Sfeer verlichting,38005,Energiekosten,Lasten,5821,0,5821,
78,78,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60540000,"Kunstwerken; kapitaallasten, e.d.",74020,Rentelasten volgens de module activa,Lasten,386674,0,386674,
79,79,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60544102,PROJ Beweegbare bruggen,38157,Overige niet duurzame goederen en diensten,Lasten,210034,0,210034,
80,80,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60544203,Toezicht,75237,Apparaatskosten SB t.l.v. Expl.,Lasten,0,0,0,
81,81,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60501801,Service medewerkers OOST,38046,Onderhoud- en reparatiekosten,Lasten,61382,0,61382,
82,82,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534240,Gemeente Sliedrecht Beheersysteem,38157,Overige niet duurzame goederen en diensten,Lasten,3000,0,3000,
83,83,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60500091,PROJ Huisvesting-wegen,75281,Verrekeningen met VG,Lasten,128269,0,128269,
84,84,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534501,Billboards  kosten,38157,Overige niet duurzame goederen en diensten,Lasten,3834,0,3834,
85,85,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60549004,Stuw Voorstraat haven,38157,Overige niet duurzame goederen en diensten,Lasten,9718,0,9718,
86,86,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60520091,PROJ Huisvesting-Openbare verlichting,32098,Verrekenpost Duurzame goederen,Lasten,291,0,291,
87,87,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534209,HOVDRIS,38157,Overige niet duurzame goederen en diensten,Lasten,170805,0,170805,
88,88,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60501303,Onderhoud asfaltdrempels,38046,Onderhoud- en reparatiekosten,Lasten,52628,0,52628,
89,89,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60504401,Incidenteel strooien,38157,Overige niet duurzame goederen en diensten,Lasten,28214,0,28214,
90,90,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60544503,Onderhoud visvlonders en steigers,38157,Overige niet duurzame goederen en diensten,Lasten,12894,0,12894,
91,91,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60530098,Verkeersmeubilair en VRI's; areaaluitbreiding,38157,Overige niet duurzame goederen en diensten,Lasten,26958,0,26958,
92,92,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60500093,PROJ Mechanisatie 33%,38157,Overige niet duurzame goederen en diensten,Lasten,23004,0,23004,
93,93,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60504980,Verwijderen hondenpoep,38157,Overige niet duurzame goederen en diensten,Lasten,137629,0,137629,
94,94,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60504802,Campagne 'Dordt Schoon',38157,Overige niet duurzame goederen en diensten,Lasten,15060,0,15060,
95,95,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60540091,PROJ Huisvesting-constructies,74098,Verrekenpost Toegerek. reële en bespaarde rente,Lasten,1722,0,1722,
96,96,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60535101,PROJ Budget TVM,38157,Overige niet duurzame goederen en diensten,Lasten,61355,204946,266301,
97,97,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60501701,Service medewerkers CENTRUM,75297,Verrekeningen met SB,Lasten,0,0,0,
98,98,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534230,Gemeente Zwijndrecht Beheersysteem,38157,Overige niet duurzame goederen en diensten,Lasten,3000,0,3000,
99,99,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534301,Lichtreclame  kosten,75237,Apparaatskosten SB t.l.v. Expl.,Lasten,0,0,0,
100,100,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60505101,PROJ Vergunningen kabels & leidingen,38122,ICT overige kosten,Lasten,2000,0,2000,
101,101,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60500091,PROJ Huisvesting-wegen,38061,Contract-Onderhoudskosten,Lasten,7832,0,7832,
102,102,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60530091,PROJ Huisvesting-VRI,32098,Verrekenpost Duurzame goederen,Lasten,262,0,262,
103,103,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60504680,Marktvegen,38157,Overige niet duurzame goederen en diensten,Lasten,15092,0,15092,
104,104,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60540098,Kunstwerken; areaaluitbreiding,38157,Overige niet duurzame goederen en diensten,Lasten,0,0,0,
105,105,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60521703,Alblasserdam Lichtmasten storingen,75237,Apparaatskosten SB t.l.v. Expl.,Lasten,0,0,0,
106,106,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60521302,Dordrecht  Lichtmasten onderhoud incl. schilderen,38046,Onderhoud- en reparatiekosten,Lasten,67835,0,67835,
107,107,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60521309,Dordrecht  Objecten verlichting,32023,Verlichting en Brandkranen,Lasten,16064,0,16064,
108,108,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60501201,PROJ Projecten Middel Groot onderhoud,38157,Overige niet duurzame goederen en diensten,Lasten,694871,0,694871,
109,109,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60502002,Buiten participatie,38099,Stelpost Overige goederen en diensten,Lasten,150000,0,150000,
110,110,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60544201,Tunnels en viaducten,38157,Overige niet duurzame goederen en diensten,Lasten,268653,0,268653,
111,111,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60500091,PROJ Huisvesting-wegen,38005,Energiekosten,Lasten,19209,0,19209,
112,112,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60540010,"Aanslag Waterschap (5%), publieke heffingen,overig",21105,Betaalde belastingen,Lasten,0,10000,10000,
113,113,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60535102,PROJ TVM Evenementen,75237,Apparaatskosten SB t.l.v. Expl.,Lasten,0,0,0,
