﻿_id,ogc_fid,aantal_armaturen,mast_aansluitkastjetype,mast_bereikbaarheid,mast_conserveringsmethode,mast_hoogte,mast_kleur,mast_nummer,mast_plaatsingsdatum,mast_type,mast_verfdatum,plaats,straat,wijk
32,32,1,Open coupse,Normaal,"",4,"",006 000035,19991001000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Aalbersestraat.,Walburg
33,33,1,Open coupse,Ladder,"",4,"",007 000035,19991001000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Aalbersestraat.,Walburg
34,34,1,Open coupse,Ladder,"",4,"",008 000035,19991001000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Aalbersestraat.,Walburg
35,35,1,Open coupse,Normaal,"",4,"",009 000035,19991001000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Aalbersestraat.,Walburg
36,36,1,Open coupse,Normaal,"",4,"",010 000035,19991001000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Aalbersestraat.,Walburg
37,37,1,Open coupse,Normaal,"",4,"",011 000035,19991001000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Aalbersestraat.,Walburg
38,38,1,Open coupse,Normaal,"",4,"",012 000035,19991001000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Aalbersestraat.,Walburg
39,39,1,Open coupse,Normaal,"",4,"",013 000035,19991001000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Aalbersestraat.,Walburg
40,40,1,Open coupse,Normaal,"",4,"",014 000035,19991001000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Aalbersestraat.,Walburg
41,41,1,Open coupse,Normaal,"",4,"",015 000035,19991001000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Aalbersestraat.,Walburg
42,42,1,Open coupse,Normaal,"",4,"",016 000035,19991001000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Aalbersestraat.,Walburg
43,43,1,Weidmuller klemmen,Normaal,"",3.5,"",001 011002,19960301000000,Aluminium 3.5m Con top60,"",Heerjansdam,Aalbespad,Heerjansdam
44,44,1,Weidmuller klemmen,Normaal,"",3.5,"",002 011002,19960301000000,Aluminium 3.5m Con top60,"",Heerjansdam,Aalbespad,Heerjansdam
45,45,1,Weidmuller klemmen,Normaal,"",3.5,"",003 011002,19960301000000,Aluminium 3.5m Con top60,"",Heerjansdam,Aalbespad,Heerjansdam
46,46,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 000043,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Aalscholverstraat..,Nederhoven
47,47,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 000043,20120509000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Aalscholverstraat..,Nederhoven
48,48,1,Weidmuller klemmen,Ladder,"",3.5,"",001 011003,19971201000000,Aluminium 3.5m Con top60,"",Heerjansdam,Aardbeidreef,Heerjansdam
49,49,1,Eleq LS-94 5L2402/ 2303,Ladder,"",6,"",001A011003,20180221000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Heerjansdam,Aardbeidreef,Heerjansdam
50,50,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 011003,20180221000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Heerjansdam,Aardbeidreef,Heerjansdam
51,51,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",003 011003,20180221000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Heerjansdam,Aardbeidreef,Heerjansdam
52,52,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",004 011003,20180221000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Heerjansdam,Aardbeidreef,Heerjansdam
53,53,1,Weidmuller klemmen,Normaal,"",3.5,Kiezel grijs,001 006963,19900701000000,"St.Gecoat grijs 03,5m con.","",Zwijndrecht,Abdij,Oudelandsambacht
54,54,1,Weidmuller klemmen,Normaal,"",3.5,Kiezel grijs,002 006963,19900701000000,"St.Gecoat grijs 03,5m con.","",Zwijndrecht,Abdij,Oudelandsambacht
55,55,1,Weidmuller klemmen,Normaal,"",3.5,"",003 006963,19890701000000,Staal 3.5m con,"",Zwijndrecht,Abdij,Oudelandsambacht
56,56,1,Weidmuller klemmen,Normaal,"",3.5,Kiezel grijs,004 006963,19900701000000,"St.Gecoat grijs 03,5m con.","",Zwijndrecht,Abdij,Oudelandsambacht
57,57,1,Weidmuller klemmen,Normaal,"",3.5,Kiezel grijs,005 006963,19900701000000,"St.Gecoat grijs 03,5m con.","",Zwijndrecht,Abdij,Oudelandsambacht
58,58,1,Weidmuller klemmen,Normaal,"",3.5,Kiezel grijs,006 006963,19900701000000,"St.Gecoat grijs 03,5m con.","",Zwijndrecht,Abdij,Oudelandsambacht
59,59,1,Weidmuller klemmen,Normaal,"",3.5,Kiezel grijs,007 006963,19900701000000,"St.Gecoat grijs 03,5m con.","",Zwijndrecht,Abdij,Oudelandsambacht
60,60,1,Weidmuller klemmen,Normaal,"",3.5,Kiezel grijs,008 006963,19900601000000,"St.Gecoat grijs 03,5m con.","",Zwijndrecht,Abdij,Oudelandsambacht
61,61,1,Weidmuller klemmen,Normaal,"",3.5,"",009 006963,19891001000000,Staal 3.5m con,"",Zwijndrecht,Abdij,Oudelandsambacht
62,62,1,Weidmuller klemmen,Normaal,"",3.5,Kiezel grijs,010 006963,19900601000000,"St.Gecoat grijs 03,5m con.","",Zwijndrecht,Abdij,Oudelandsambacht
63,63,1,Eleq LS-94 5L2402/ 2303,Normaal,"",4,"",011 006963,20180517000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Abdij,Oudelandsambacht
64,64,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",012 006963,20201027000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Abdij,Oudelandsambacht
65,65,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",013 006963,20201027000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Abdij,Oudelandsambacht
66,66,1,Weidmuller klemmen,Normaal,"",3.5,Kiezel grijs,014 006963,19890501000000,"St.Gecoat grijs 03,5m con.","",Zwijndrecht,Abdij,Oudelandsambacht
67,67,1,Gesloten aansluitkast,Normaal,"",4,"",015 006963,20010201000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Abdij,Oudelandsambacht
68,68,1,Gesloten aansluitkast,Normaal,"",4,"",016 006963,20010201000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Abdij,Oudelandsambacht
69,69,1,Weidmuller klemmen,Normaal,"",3.5,Kiezel grijs,017 006963,19890601000000,"St.Gecoat grijs 03,5m con.","",Zwijndrecht,Abdij,Oudelandsambacht
70,70,1,Weidmuller klemmen,Normaal,"",3.5,Kiezel grijs,018 006963,19890701000000,"St.Gecoat grijs 03,5m con.","",Zwijndrecht,Abdij,Oudelandsambacht
71,71,1,Weidmuller klemmen,Normaal,"",3.5,Kiezel grijs,019 006963,19890701000000,"St.Gecoat grijs 03,5m con.","",Zwijndrecht,Abdij,Oudelandsambacht
72,72,1,Weidmuller klemmen,Normaal,"",3.5,Kiezel grijs,020 006963,19890701000000,"St.Gecoat grijs 03,5m con.","",Zwijndrecht,Abdij,Oudelandsambacht
73,73,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",021 006963,20201027000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Abdij,Oudelandsambacht
74,74,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",022 006963,20201027000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Abdij,Oudelandsambacht
75,75,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",023 006963,20201027000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Abdij,Oudelandsambacht
76,76,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",024 006963,20201027000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Abdij,Oudelandsambacht
77,77,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",025 006963,20201027000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Abdij,Oudelandsambacht
78,78,1,Weidmuller klemmen,Normaal,"",3.5,Kiezel grijs,026 006963,19921101000000,"St.Gecoat grijs 03,5m con.","",Zwijndrecht,Abdij,Oudelandsambacht
79,79,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",027 006963,20190723000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Abdij,Oudelandsambacht
80,80,1,Weidmuller klemmen,Normaal,"",3.5,Kiezel grijs,028 006963,19921101000000,"St.Gecoat grijs 03,5m con.","",Zwijndrecht,Abdij,Oudelandsambacht
81,81,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",029 006963,20190723000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Abdij,Oudelandsambacht
82,82,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",030 006963,20201027000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Abdij,Oudelandsambacht
83,83,1,Gesloten aansluitkast,Normaal,"",6,"",001 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
84,84,1,Gesloten aansluitkast,Normaal,"",6,"",002 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
85,85,1,Gesloten aansluitkast,Normaal,"",6,"",003 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
86,86,1,Gesloten aansluitkast,Normaal,"",6,"",004 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
87,87,1,Gesloten aansluitkast,Normaal,"",6,"",005 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
88,88,1,Eleq LS-94 5L2302 aarde nul,Normaal,"",6,"",006 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
89,89,1,Gesloten aansluitkast,Normaal,"",6,"",007 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
90,90,1,Gesloten aansluitkast,Normaal,"",6,"",008 000051,20031001000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
91,91,1,Gesloten aansluitkast,Normaal,"",6,"",009 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
92,92,1,Gesloten aansluitkast,Normaal,"",6,"",010 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
93,93,1,Gesloten aansluitkast,Normaal,"",5.5,"",011 000051,19990501000000,Aluminium 5.5m,"",Zwijndrecht,Abraham Kuypersingel,Walburg
94,94,1,Gesloten aansluitkast,Normaal,"",6,"",012 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
95,95,1,Gesloten aansluitkast,Normaal,"",6,"",013 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
96,96,1,Gesloten aansluitkast,Normaal,"",6,"",014 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
97,97,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",015 000051,20150526000000,"127091-750 Staal gegalv. 06,0m UE 750mm","",Zwijndrecht,Abraham Kuypersingel,Walburg
98,98,1,Gesloten aansluitkast,Normaal,"",6,"",016 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
99,99,1,Gesloten aansluitkast,Normaal,"",6,"",017 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
100,100,1,Gesloten aansluitkast,Normaal,"",6,"",018 000051,20030801000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
101,101,1,Gesloten aansluitkast,Ladder,"",4,"",019 000051,20030401000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Abraham Kuypersingel,Walburg
102,102,1,Gesloten aansluitkast,Ladder,"",4,"",020 000051,20030801000000,Aluminium 4.0m zonder MVB,"",Zwijndrecht,Abraham Kuypersingel,Walburg
103,103,1,Gesloten aansluitkast,Normaal,"",6,"",021 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
104,104,1,Gesloten aansluitkast,Normaal,"",6,"",022 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
105,105,1,Gesloten aansluitkast,Normaal,"",6,"",023 000051,20030501000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
106,106,1,Gesloten aansluitkast,Normaal,"",6,"",024 000051,20030901000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
107,107,1,Gesloten aansluitkast,Normaal,"",6,"",025 000051,20040101000000,127290 Aluminium 6.0m verl. UE 750mm,"",Zwijndrecht,Abraham Kuypersingel,Walburg
108,108,1,"",Normaal,"",8,"",001 000078,20051001000000,Aluminium 8.0m con. UE 750mm,"",Zwijndrecht,Achterlindtsestraat,Industrieterrein
109,109,1,Eleq LS-94 5L2402/ 2303,Normaal,"",8,"",003 000078,20200401000000,127300 Aluminium 8.0m verl. UE L1250MM MVB,"",Zwijndrecht,Achterlindtsestraat,Industrieterrein
110,110,1,Weidmuller klemmen,Normaal,"",7.5,"",005 000078,19801001000000,"Staal gegalvaniseerd 07,5m","",Zwijndrecht,Achterlindtsestraat,Industrieterrein
111,111,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",001 000094,20010101000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Admiraal Trompstraat,Kort Ambacht
112,112,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",002 000094,20010101000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Admiraal Trompstraat,Kort Ambacht
113,113,1,Eleq LS-94 5L2402/ 2303,Ladder,"",3.5,"",003 000094,20130321000000,127302 Aluminium 3.5m con + MVB,"",Zwijndrecht,Admiraal Trompstraat,Kort Ambacht
114,114,1,"",Ladder,"",3.5,"",004 000094,20130321000000,127302 Aluminium 3.5m con + MVB,"",Zwijndrecht,Admiraal Trompstraat,Kort Ambacht
115,115,1,"",Ladder,"",3.5,"",005 000094,20130321000000,127302 Aluminium 3.5m con + MVB,"",Zwijndrecht,Admiraal Trompstraat,Kort Ambacht
116,116,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",006 000094,20010101000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Admiraal Trompstraat,Kort Ambacht
117,117,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",007 000094,20010101000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Admiraal Trompstraat,Kort Ambacht
118,118,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",008 000094,20070502000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Admiraal Trompstraat,Kort Ambacht
119,119,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",009 000094,20010101000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Admiraal Trompstraat,Kort Ambacht
120,120,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",010 000094,20010101000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Admiraal Trompstraat,Kort Ambacht
121,121,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",011 000094,20010101000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Admiraal Trompstraat,Kort Ambacht
122,122,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",012 000094,20010101000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Admiraal Trompstraat,Kort Ambacht
123,123,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",013 000094,20010101000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Admiraal Trompstraat,Kort Ambacht
124,124,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",014 000094,20010101000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Admiraal Trompstraat,Kort Ambacht
125,125,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",015 000094,20010101000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Admiraal Trompstraat,Kort Ambacht
126,126,1,Eleq LS-94 5L2402/ 2303,Normaal,"",6,"",016 000094,20090909000000,127296 Aluminium 6.0m con. UE 750mm,"",Zwijndrecht,Admiraal Trompstraat,Kort Ambacht
127,127,1,Gesloten aansluitkast,Normaal,"",8,"",001 000086,20101012000000,127305 Aluminium 8.0m con. UE boog 2500mm,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
128,128,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",001A000086,20101012000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
129,129,1,Gesloten aansluitkast,Normaal,"",8,"",002 000086,20101012000000,127305 Aluminium 8.0m con. UE boog 2500mm,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
130,130,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",003 000086,20101012000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
131,131,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",004 000086,20101012000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
132,132,1,Gesloten aansluitkast,Normaal,"",8,"",005 000086,20101012000000,127305 Aluminium 8.0m con. UE boog 2500mm,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
133,133,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",006 000086,20101012000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
134,134,1,Eleq LS-94 5L2302 aarde nul,Normaal,"",4,"",007 000086,20210305000000,"127021 Staal gegalvaniseerd 04,0m con.","",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
135,135,1,Gesloten aansluitkast,Normaal,"",8,"",008 000086,20101012000000,127305 Aluminium 8.0m con. UE boog 2500mm,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
136,136,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",009 000086,20101012000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
137,137,1,Gesloten aansluitkast,Normaal,"",8,"",010 000086,20101012000000,127305 Aluminium 8.0m con. UE boog 2500mm,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
138,138,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",011 000086,20101012000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
139,139,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",012 000086,20101012000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
140,140,1,Gesloten aansluitkast,Normaal,"",8,"",013 000086,20101012000000,127305 Aluminium 8.0m con. UE boog 2500mm,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
141,141,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",014 000086,20101012000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
142,142,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",015 000086,20101012000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
143,143,1,Gesloten aansluitkast,Normaal,"",8,"",016 000086,20101012000000,127305 Aluminium 8.0m con. UE boog 2500mm,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
144,144,1,Gesloten aansluitkast,Normaal,"",8,"",017 000086,20101012000000,127305 Aluminium 8.0m con. UE boog 2500mm,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
145,145,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",018 000086,20101012000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
146,146,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",019 000086,20101012000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
147,147,1,Gesloten aansluitkast,Normaal,"",8,"",020 000086,20101012000000,127305 Aluminium 8.0m con. UE boog 2500mm,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
148,148,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",021 000086,20101012000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
149,149,1,Eleq LS-94 5L2402/ 2303,Normaal,"",3.5,"",022 000086,20101012000000,Aluminium 3.5m Con top60,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
150,150,1,Gesloten aansluitkast,Normaal,"",8,"",023 000086,20101012000000,127305 Aluminium 8.0m con. UE boog 2500mm,"",Zwijndrecht,Admiraal de Ruyterweg.,Kort Ambacht
