﻿_id,ogc_fid,programma,naam programma,product,beleidsveld,hoofdfunctie,omschrijving hoofdfunctie,functie,omschrijving functie iv3_code,categorie iv3,omschrijving iv3 categorie,grootboeknummer,omschrijving grootboeknummer,kostensoort,omschrijving kostensoort,basten/lasten,bedrag begroot primitief
20,20,90-12,Algemene dekkingsmiddelen,90-120,Beleggingen,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,913,Overige financiele middelen,212,Winstuitkeringen,61200019,Overige externe beleggingen,21250,Winstuitkeringen,Baten,268000
21,21,90-12,Algemene dekkingsmiddelen,90-120,Beleggingen,3,ECONOMISCHE ZAKEN,330,Nutsbedrijven,212,Winstuitkeringen,61200012,Belegging GBE Evides,21250,Winstuitkeringen,Baten,1400000
22,22,90-12,Algemene dekkingsmiddelen,90-123,Bedrijfvoering Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,914,Geldleningen en uitzettingen langer of gelijk aan 1 jaar,22,Toegerekende rente,61231100,Bespaarde rente uit Reserve Afschr. Econ.nut,22000,Toegerekende rente,Baten,0
23,23,90-12,Algemene dekkingsmiddelen,90-123,Bedrijfvoering Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,914,Geldleningen en uitzettingen langer of gelijk aan 1 jaar,22,Toegerekende rente,61231000,Rentefinanciering Eigen vermogen,22000,Toegerekende rente,Baten,6306404
24,24,90-12,Algemene dekkingsmiddelen,90-130,Saldi kostenplaatsen Stad,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,960,Saldo van kostenplaatsen,30,Vergoeding voor personeel,61303401,Saldi kostenplaatsen Maatsch.Ontwik.,30000,Vergoeding voor personeel,Baten,0
25,25,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,30,Vergoeding voor personeel,60120400,Inkomsten Uitvaarten - gebruik aula,30000,Vergoeding voor personeel,Baten,3000
26,26,90-03,Jeugd & Onderwijs,90-161,Preventief Jeugdbeleid,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,683,"Veiligheid, jeugdreclassering en opvang Jeugd",30,Vergoeding voor personeel,61610305,Aanpak kindermishandeling,30000,Vergoeding voor personeel,Baten,
27,27,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,30,Vergoeding voor personeel,61563090,Sportboulevard frictiekosten & gedetacheerden,30000,Vergoeding voor personeel,Baten,169261
28,28,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563007,Sportcomplex Patersweg,32100,Huuropbrengsten Algemeen,Baten,7350
29,29,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563049,Multi functioneel Centrum Palet (Dudokplein),32100,Huuropbrengsten Algemeen,Baten,20305
30,30,90-05,"Economie, Sport & Cultuur",90-044,Recreatie,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,321,Huren,60440100,"Palenplan Watersport, inkomsten",32100,Huuropbrengsten Algemeen,Baten,4992
31,31,90-08,Verkeer & Vervoer,90-204,Parkeren,2,"VERKEER, VERVOER EN WATERSTAAT",215,Baten parkeerbelasting,321,Huren,62043091,Opbrengst straatparkeren; kort contant,32100,Huuropbrengsten Algemeen,Baten,
32,32,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563055,Gymzaal Latourpad,32100,Huuropbrengsten Algemeen,Baten,5175
33,33,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,480,Gemeenschappelijke baten en lasten van het onderwijs,321,Huren,61480101,PROJ Algemene kosten huisvesting onderwijs,32100,Huuropbrengsten Algemeen,Baten,103972
34,34,90-09,Ruimtelijke Ordening & Wonen,90-077,Exploitatie gemeentelijke eigendommen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,321,Huren,60776010,Erfpachtgronden,32100,Huuropbrengsten Algemeen,Baten,
35,35,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563002,Sportcomplex Gravensingel,32100,Huuropbrengsten Algemeen,Baten,11979
36,36,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563091,Sportboulevard verhuur- en exploitatie,32100,Huuropbrengsten Algemeen,Baten,1720000
37,37,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563070,Gymzaal Zamenhoflaan,32100,Huuropbrengsten Algemeen,Baten,4865
38,38,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,321,Huren,61590221,Kapitaallasten Art & Dining,32100,Huuropbrengsten Algemeen,Baten,97000
39,39,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,321,Huren,60130534,Nieuwe Stoof S. Lohmanweg 100,32100,Huuropbrengsten Algemeen,Baten,5000
40,40,90-05,"Economie, Sport & Cultuur",90-044,Recreatie,5,CULTUUR EN RECREATIE,580,Overige recreatieve voorzieningen,321,Huren,60440802,Recreatie: Jeugddorp,32100,Huuropbrengsten Algemeen,Baten,2572
41,41,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563048,Gymzaal Dubbelmondestraat,32100,Huuropbrengsten Algemeen,Baten,4705
42,42,90-09,Ruimtelijke Ordening & Wonen,90-077,Exploitatie gemeentelijke eigendommen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,321,Huren,60773010,Overige gronden,32100,Huuropbrengsten Algemeen,Baten,108600
43,43,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563058,Gymzaal Ockenburg,32100,Huuropbrengsten Algemeen,Baten,4545
44,44,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,321,Huren,60768110,PROJ Stadswerven,32100,Huuropbrengsten Algemeen,Baten,
45,45,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563067,Gymzaal Wielingenstraat,32100,Huuropbrengsten Algemeen,Baten,4525
46,46,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563071,Gymzaal van Schendelstraat 27 (in aanbouw),32100,Huuropbrengsten Algemeen,Baten,-525
47,47,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,321,Huren,60130533,Admiraal Admiraalsplein 168,32100,Huuropbrengsten Algemeen,Baten,3000
48,48,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563069,Gymzaal Willem de Zwijgerlaan,32100,Huuropbrengsten Algemeen,Baten,2885
49,49,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563005,Sportcomplex Zeehavenlaan,32100,Huuropbrengsten Algemeen,Baten,9326
50,50,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563054,Gymzaal Kolfstraat,32100,Huuropbrengsten Algemeen,Baten,7720
51,51,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563074,Gymzaal Prof Waterinklaan - Bogermanschool,32100,Huuropbrengsten Algemeen,Baten,33880
52,52,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563000,Algemeen buitensportaccommodaties,32100,Huuropbrengsten Algemeen,Baten,25250
53,53,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563041,Gymzaal van de broekerf,32100,Huuropbrengsten Algemeen,Baten,6145
54,54,90-05,"Economie, Sport & Cultuur",90-044,Recreatie,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,321,Huren,60440202,Recreatie: Stichting Wantijbad,32100,Huuropbrengsten Algemeen,Baten,20909
55,55,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563063,Sport+ Leerpark,32100,Huuropbrengsten Algemeen,Baten,280640
56,56,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,321,Huren,60769810,PROJ Afgesloten complexen,32100,Huuropbrengsten Algemeen,Baten,
57,57,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,441,"Voortgezet onderwijs, onderwijshuisvesting (Openbaar en Bijzonder)",321,Huren,61486801,St.Regl.Opl.Centr.ZHZ: Da Vinci Colleg,32100,Huuropbrengsten Algemeen,Baten,341000
58,58,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563040,Gymzaal Atmosfeerstraat,32100,Huuropbrengsten Algemeen,Baten,4855
59,59,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563042,Gymzaal Brouwersdijk,32100,Huuropbrengsten Algemeen,Baten,4585
60,60,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563003,Sportcomplex Amstelwijck,32100,Huuropbrengsten Algemeen,Baten,15694
61,61,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,321,Huren,60130532,Koloriet J. Marisstraat 70,32100,Huuropbrengsten Algemeen,Baten,5000
62,62,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563075,Gymzaal Sandenburg,32100,Huuropbrengsten Algemeen,Baten,8125
63,63,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563073,Gymzaal Selma Lagerloferf,32100,Huuropbrengsten Algemeen,Baten,11040
64,64,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563068,Gymzaal Wielwijk (Admiraal),32100,Huuropbrengsten Algemeen,Baten,7395
65,65,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563008,Sportcomplex Krommedijk,32100,Huuropbrengsten Algemeen,Baten,60983
66,66,90-03,Jeugd & Onderwijs,90-142,Kinderopvang,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,650,Kinderopvang,321,Huren,61420904,Huisvesting kinderdagverblijven,32100,Huuropbrengsten Algemeen,Baten,38250
67,67,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563072,Gymzaal Spirea,32100,Huuropbrengsten Algemeen,Baten,3705
68,68,90-10,Dienstverlening,90-012,Plechtigheden (Essenhof),7,VOLKSGEZONDHEID EN MILIEU,732,Baten begraafplaatsrechten,321,Huren,60120400,Inkomsten Uitvaarten - gebruik aula,32100,Huuropbrengsten Algemeen,Baten,297000
69,69,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563011,Sportcomplex Corridor,32100,Huuropbrengsten Algemeen,Baten,13462
70,70,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563009,Sportcomplex Reeweg,32100,Huuropbrengsten Algemeen,Baten,41696
71,71,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563006,Sportcomplex Vorrincklaan (Crabbehof),32100,Huuropbrengsten Algemeen,Baten,7124
72,72,90-03,Jeugd & Onderwijs,90-142,Kinderopvang,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,650,Kinderopvang,321,Huren,61420905,Huisvesting buitenschoolse opvang,32100,Huuropbrengsten Algemeen,Baten,373500
73,73,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,321,Huren,60518003,Verhuur en verkoop grond,32100,Huuropbrengsten Algemeen,Baten,58000
74,74,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563052,Multi Functioneel centrum Koloriet(J. Marisstraat),32100,Huuropbrengsten Algemeen,Baten,24475
75,75,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563065,Gymzaal Waldeck Pyrmontweg,32100,Huuropbrengsten Algemeen,Baten,6165
76,76,90-05,"Economie, Sport & Cultuur",90-159,Kunst en Geschiedenis,5,CULTUUR EN RECREATIE,541,Musea,321,Huren,61590231,Opbrengsten DM,32100,Huuropbrengsten Algemeen,Baten,0
77,77,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563051,Gymzaal Iepenlaan,32100,Huuropbrengsten Algemeen,Baten,4570
78,78,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563053,Gymzaal Karel Doormanweg,32100,Huuropbrengsten Algemeen,Baten,4045
79,79,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563010,Sportcomplex Stadspolders,32100,Huuropbrengsten Algemeen,Baten,63658
80,80,90-09,Ruimtelijke Ordening & Wonen,90-076,Exploitatie bouwgronden wonen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,321,Huren,60762500,PROJ Kassencompl. Oudendijk (STRAV),32100,Huuropbrengsten Algemeen,Baten,
81,81,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563004,Sportcomplex Smitsweg (Wieldrecht),32100,Huuropbrengsten Algemeen,Baten,21874
82,82,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563046,Gymzaal Dintelstraat,32100,Huuropbrengsten Algemeen,Baten,3935
83,83,90-09,Ruimtelijke Ordening & Wonen,90-077,Exploitatie gemeentelijke eigendommen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,321,Huren,60773011,PROJ Overige gronden,32100,Huuropbrengsten Algemeen,Baten,180000
84,84,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563066,Gymzaal Weegschaal,32100,Huuropbrengsten Algemeen,Baten,3545
85,85,90-09,Ruimtelijke Ordening & Wonen,90-077,Exploitatie gemeentelijke eigendommen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,321,Huren,60774010,Gronden de Biesbosch,32100,Huuropbrengsten Algemeen,Baten,
86,86,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,321,Huren,60130526,Sterrenburg Dalmeyerplein 10,32100,Huuropbrengsten Algemeen,Baten,40000
87,87,90-05,"Economie, Sport & Cultuur",90-044,Recreatie,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,321,Huren,60440902,Recreatie: Volkstuinen,32100,Huuropbrengsten Algemeen,Baten,21020
88,88,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,530,Sport,321,Huren,61563050,Gymzaal Heimerstein,32100,Huuropbrengsten Algemeen,Baten,5865
89,89,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563001,Sportcomplex Schenkeldijk,32100,Huuropbrengsten Algemeen,Baten,119376
90,90,90-07,Zorg & Ondersteuning,90-013,Welzijnsaccommodaties,6,SOCIALE VOORZIENINGEN EN MAATSCHAPPELIJKE DIENSTVERLENING,670,Algemene voorzieningen Wmo en Jeugd,321,Huren,60130524,Staart West Maasstraat 25,32100,Huuropbrengsten Algemeen,Baten,3000
91,91,90-08,Verkeer & Vervoer,90-103,Hoofdinfrastructuur,2,"VERKEER, VERVOER EN WATERSTAAT",212,Openbaar vervoer,321,Huren,61032010,Openbaar vervoer,32100,Huuropbrengsten Algemeen,Baten,132086
92,92,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563001,Sportcomplex Schenkeldijk,32110,Huur sportaccommodaties,Baten,17856
93,93,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563010,Sportcomplex Stadspolders,32110,Huur sportaccommodaties,Baten,15569
94,94,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563002,Sportcomplex Gravensingel,32110,Huur sportaccommodaties,Baten,13176
95,95,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563006,Sportcomplex Vorrincklaan (Crabbehof),32110,Huur sportaccommodaties,Baten,12543
96,96,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563003,Sportcomplex Amstelwijck,32110,Huur sportaccommodaties,Baten,10554
97,97,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563005,Sportcomplex Zeehavenlaan,32110,Huur sportaccommodaties,Baten,588
98,98,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563009,Sportcomplex Reeweg,32110,Huur sportaccommodaties,Baten,7166
99,99,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563008,Sportcomplex Krommedijk,32110,Huur sportaccommodaties,Baten,6614
100,100,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563004,Sportcomplex Smitsweg (Wieldrecht),32110,Huur sportaccommodaties,Baten,57
101,101,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,321,Huren,61563011,Sportcomplex Corridor,32110,Huur sportaccommodaties,Baten,857
102,102,90-12,Algemene dekkingsmiddelen,90-118,Belastingheffing,9,FINANCIERING EN ALGEMENE DEKKINGSMIDDELEN,939,Baten precariobelasting,322,Pachten,61180402,Opbrengst Precario,32210,Precariorechten,Baten,168678
103,103,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,"VERKEER, VERVOER EN WATERSTAAT",210,"Wegen, straten, pleinen en verkeersmaatregelen",322,Pachten,60505104,Precario kabels en leidingen,32210,Precariorechten,Baten,6000000
104,104,90-12,Algemene dekkingsmiddelen,90-120,Beleggingen,3,ECONOMISCHE ZAKEN,330,Nutsbedrijven,322,Pachten,61200010,Beleggingen NV ENECO,32220,Consessievergoedingen,Baten,0
105,105,90-05,"Economie, Sport & Cultuur",90-043,Volksfestiviteiten,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,322,Pachten,60434106,Volksfestiviteiten: Verpachting gebakskramen,32230,(Erf-)pachten,Baten,18573
106,106,90-09,Ruimtelijke Ordening & Wonen,90-077,Exploitatie gemeentelijke eigendommen,8,RUIMTELIJKE ORDENING EN VOLKSHUISVESTING,830,Bouwgrondexploitatie,322,Pachten,60774010,Gronden de Biesbosch,32230,(Erf-)pachten,Baten,246493
107,107,90-05,"Economie, Sport & Cultuur",90-156,Sportbedrijf,5,CULTUUR EN RECREATIE,531,Groene sportvelden en terreinen,322,Pachten,61563001,Sportcomplex Schenkeldijk,32230,(Erf-)pachten,Baten,5631
108,108,90-05,"Economie, Sport & Cultuur",90-043,Volksfestiviteiten,5,CULTUUR EN RECREATIE,560,Openbaar groen en openluchtrecreatie,322,Pachten,60434105,Volksfestiviteiten: Verpachting kermis,32230,(Erf-)pachten,Baten,199247
