﻿_id,ogc_fid,registernummer,beperkingstype_naam,orgaan_naam,datum_inwerking,datum_besluit,omschrijving,afdelings_naam,status_naam,opmerkingen_registrator,inlichtingen_bij
29,29,2710,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180911,20180828,gemeentelijk monument 2 bushokjes van beljon stadhuisplein/paleisring ong. tilburg,ruimte,geregistreerd,"",wkpb-beheerder 
30,30,301,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961029,19961029,"gemeentelijk monument, st willibrordstraat 52, boerderij",ruimte,geregistreerd,"",wkpb-beheerder 
31,31,318,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, goirkestraat 87, herenhuis",ruimte,geregistreerd,"",wkpb-beheerder 
32,32,601,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, loonse molenstraat 2, boerderij",ruimte,geregistreerd,"",wkpb-beheerder 
33,33,600,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, loonse molenstraat 1 a, boerderij",ruimte,geregistreerd,"",wkpb-beheerder 
34,34,593,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, langestraat 28, pakhuis",ruimte,geregistreerd,"",wkpb-beheerder 
35,35,439,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, willem ii straat 70, woning",ruimte,geregistreerd,"",wkpb-beheerder 
36,36,602,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, nazarethstraat 20-48 en 50-74, complex",ruimte,geregistreerd,"",wkpb-beheerder 
37,37,608,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, poststraat 42, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
38,38,417,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 9, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
39,39,611,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810325,19810325,"gemeentelijk monument, spoorlaan 362, 364 koffiehuis",ruimte,geregistreerd,"",wkpb-beheerder 
40,40,606,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, oerlesestraat 79, 81, 83, 85, 87, langgevelboerderij",ruimte,geregistreerd,"",wkpb-beheerder 
41,41,765,"beschermd monument, gemeentewet",college burgemeester en wethouders,20090915,20090915,"gemeentelijk monument telexstraat 4a, 5038 dj  tilburg",ruimte,geregistreerd,"",wkpb-beheerder 
42,42,530,"beschermd monument, gemeentewet",college burgemeester en wethouders,19761208,19761208,"gemeentelijk monument, bokhamerstraat 25.",ruimte,geregistreerd,"",wkpb-beheerder 
43,43,604,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, noordstraat 38, woon-winkel en bovenhuis",ruimte,geregistreerd,"",wkpb-beheerder 
44,44,317,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, goirkestraat 9/9a, herenhuis",ruimte,geregistreerd,"",wkpb-beheerder 
45,45,336,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891205,19891205,"gemeentelijk monument, nieuwlandstraat 44, herenhuis",ruimte,geregistreerd,"",wkpb-beheerder 
46,46,291,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 20, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
47,47,382,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, tuinstraat 85-87, woonblok",ruimte,geregistreerd,"",wkpb-beheerder 
48,48,281,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, berglandweg 32, vrijstaand landhuis/woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
49,49,370,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891205,19891205,"gemeentelijk monument, telefoonstraat 13,15  pakhuis",ruimte,geregistreerd,"",wkpb-beheerder 
50,50,2317,"beschermd monument, gemeentewet",college burgemeester en wethouders,20170201,20161101,"kantongerecht, stadhuisplein 75.",ruimte,geregistreerd,"",wkpb-beheerder 
51,51,460,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, noordstraat 113, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
52,52,2109,"beschermd monument, gemeentewet",college burgemeester en wethouders,20150721,20150714,"gemeentelijk monument ns werkplaats, gebouwen 90, 92, 95, koepelhal-wagenmakerij",ruimte,geregistreerd,"",wkpb-beheerder 
53,53,726,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, enschotsebaan 1a, berkel-enschot.",ruimte,geregistreerd,"",wkpb-beheerder 
54,54,353,"beschermd monument, gemeentewet",college burgemeester en wethouders,19931123,19931123,"gemeentelijk monument, heuvel 18, hoekpand",ruimte,geregistreerd,"",wkpb-beheerder 
55,55,298,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, groenstraat 94, langgevelboerderij",ruimte,geregistreerd,"",wkpb-beheerder 
56,56,2679,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument abdijlaan 21, 5056 ga berkel-enschot, wit-gele kruisgebouw",ruimte,geregistreerd,"",wkpb-beheerder 
57,57,287,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961029,19961029,"gemeentelijk monument, raadhuisstraat 22, keuterboerderij",ruimte,geregistreerd,"",wkpb-beheerder 
58,58,374,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, trouwlaan 188, langgevelboerderij",ruimte,geregistreerd,"",wkpb-beheerder 
59,59,896,"beschermd monument, gemeentewet",college burgemeester en wethouders,20091222,20091222,"gemeentelijk monument, ns plein 3, polygonale loods en draaischijf e.o.",ruimte,geregistreerd,"",wkpb-beheerder 
60,60,321,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, bosscheweg 29, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
61,61,297,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, groenstraat 48, woonhuis met bedrijfsruimte",ruimte,geregistreerd,"",wkpb-beheerder 
62,62,332,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, nieuwlandstraat 6, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
63,63,423,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810331,19810331,"gemeentelijk monument, willem ii straat 17, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
64,64,340,"beschermd monument, gemeentewet",college burgemeester en wethouders,19891205,19891205,"gemeentelijk monument, heuvel 5, café",ruimte,geregistreerd,"",wkpb-beheerder 
65,65,2709,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180911,20180828,gemeentelijk monument bushokje abri aan de eindhovenseweg ong. berkel-enschot,ruimte,geregistreerd,"",wkpb-beheerder 
66,66,433,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, willem ii straat 45a, kantoorgebouw",ruimte,geregistreerd,"",wkpb-beheerder 
67,67,624,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, stationsstraat 27,27a, pakhuis",ruimte,geregistreerd,"",wkpb-beheerder 
68,68,425,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, willem ii straat 29a, kantoor",ruimte,geregistreerd,"",wkpb-beheerder 
69,69,459,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, noordstraat 105, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
70,70,714,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, brem 1, langgevelboerderij",ruimte,geregistreerd,"",wkpb-beheerder 
71,71,438,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 68, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
72,72,679,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, burgemeester brendersstraat 2, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
73,73,764,"beschermd monument, gemeentewet",college burgemeester en wethouders,20090915,20090915,gemeentelijk monument bokhamer 28 maycrete woningen.,ruimte,geregistreerd,"",wkpb-beheerder 
74,74,458,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, noordstraat 96, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
75,75,371,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, telefoonstraat 22, woming/bedrijfspand en toonzaal",ruimte,geregistreerd,"",wkpb-beheerder 
76,76,2778,"beschermd monument, gemeentewet",college burgemeester en wethouders,20150721,20150714,gemeentelijk monument ns werkplaats gebouw 82-84 smederij e.o.,ruimte,geregistreerd,"",wkpb-beheerder 
77,77,368,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, telefoonstraat 29-31, woonblok",ruimte,geregistreerd,"",wkpb-beheerder 
78,78,2684,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument fabriekstraat 13-15, 5038 em tilburg, woonhuizen",ruimte,geregistreerd,"",wkpb-beheerder 
79,79,635,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 102,102a, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
80,80,384,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, tuinstraat 49-01 - 49-08, fabriekspand",ruimte,geregistreerd,"",wkpb-beheerder 
81,81,2692,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument ringbaan-oost 451-451a, 5017 aa tilburg, woonhuis/kantoor",ruimte,geregistreerd,"",wkpb-beheerder 
82,82,474,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, spoorlaan 314, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
83,83,471,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810224,19810224,"gemeentelijk monument, spoorlaan 402, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
84,84,448,"beschermd monument, gemeentewet",college burgemeester en wethouders,19990913,19990913,"gemeentelijk monument, hoevenseweg 72, langgevelboerderij",ruimte,geregistreerd,"",wkpb-beheerder 
85,85,2776,"beschermd monument, gemeentewet",college burgemeester en wethouders,20150721,20150714,gemeentelijk monument ns werkplaats gebouw 65. ketelhuis,ruimte,geregistreerd,"",wkpb-beheerder 
86,86,2774,"beschermd monument, gemeentewet",college burgemeester en wethouders,20150721,20150714,gemeentelijk monument ns werkplaatsgebouw 60. lockhal,ruimte,geregistreerd,"",wkpb-beheerder 
87,87,561,"beschermd monument, gemeentewet",college burgemeester en wethouders,20020610,20020610,"gemeentelijk monument, karrestraat 57, 59, 61, 63/ posstraat 29,voormalig wijnpakhuis",ruimte,geregistreerd,"",wkpb-beheerder 
88,88,484,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, wilhelminapark 108, dubbel herenhuis",ruimte,geregistreerd,"",wkpb-beheerder 
89,89,688,"beschermd monument, gemeentewet",college burgemeester en wethouders,19780419,19780419,"gemeentelijk monument, leharstraat 126, voormalig koffiehuis",ruimte,geregistreerd,"",wkpb-beheerder 
90,90,271,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, poststraat 4-6, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
91,91,327,"beschermd monument, gemeentewet",college burgemeester en wethouders,19801205,19801205,"gemeentelijk monument, heuvel 46, winkel-woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
92,92,284,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, enschotsebaan 6, langgevelboerderij met bakhuis",ruimte,geregistreerd,"",wkpb-beheerder 
93,93,547,"beschermd monument, gemeentewet",college burgemeester en wethouders,19990913,19990913,"gemeentelijk monument, bredaseweg 415, begraafplaats",ruimte,geregistreerd,"",wkpb-beheerder 
94,94,2697,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument gasthuisring 52, 5041 dt tilburg, kantoor/magazijn",ruimte,geregistreerd,"",wkpb-beheerder 
95,95,378,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, tuinstraat 76,78,80 woonblok",ruimte,geregistreerd,"",wkpb-beheerder 
96,96,426,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 30, partriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
97,97,472,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810707,19810707,"gemeentelijk monument, spoorlaan 400, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
98,98,469,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, spoorlaan 352  01-07, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
99,99,478,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, voltstraat 7, transformatergebouw",ruimte,geregistreerd,"",wkpb-beheerder 
100,100,687,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, sint willibrordstraat 1-3, kerk, pastorie, beeld, begraafplaats.",ruimte,geregistreerd,"",wkpb-beheerder 
101,101,242,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, bosscheweg 87, langgevelboerderij",ruimte,geregistreerd,"",wkpb-beheerder 
102,102,315,"beschermd monument, gemeentewet",college burgemeester en wethouders,19790214,19790214,"gemeentelijk monument, st josephstraat 93, burgerwoning",ruimte,geregistreerd,"",wkpb-beheerder 
103,103,421,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 15, partriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
104,104,467,"beschermd monument, gemeentewet",college burgemeester en wethouders,19990913,19990913,"gemeentelijk monument, prof dondersstraat 46, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
105,105,430,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 36, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
106,106,299,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, groenstraat 101, woonhuis met bedrijfsgedeelte",ruimte,geregistreerd,"",wkpb-beheerder 
107,107,554,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 74,winkelwoonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
108,108,557,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 87,89 winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
109,109,626,"beschermd monument, gemeentewet",college burgemeester en wethouders,19960702,19960702,"gemeentelijk monument, t zwaantje, kruisbeeld",ruimte,geregistreerd,"",wkpb-beheerder 
110,110,544,"beschermd monument, gemeentewet",college burgemeester en wethouders,19990913,19990913,"gemeentelijk monument, bredaseweg 368, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
111,111,2711,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180911,20180828,gemeentelijk monument fontein van beljon willemsplein ong. tilburg,ruimte,geregistreerd,"",wkpb-beheerder 
112,112,272,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, nieuwlandstraat 35,37  twee herenhuizen",ruimte,geregistreerd,"",wkpb-beheerder 
113,113,545,"beschermd monument, gemeentewet",college burgemeester en wethouders,19990913,19990913,"gemeentelijk monument, bredaseweg 422, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
114,114,434,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, willem ii straat 56, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
115,115,2707,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180911,20180828,"gemeentelijkmonument zeshoevenstraat 29-31, 5071 bm udenhout, wit-gele kruisgebouw",ruimte,geregistreerd,"",wkpb-beheerder 
116,116,391,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, jan aartestraat 23,25,27, woonblok",ruimte,geregistreerd,"",wkpb-beheerder 
117,117,2674,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180831,20180828,"gemeentelijk monument mozaïek stedekestraat 27, tilburg",ruimte,geregistreerd,"",wkpb-beheerder 
118,118,532,"beschermd monument, gemeentewet",college burgemeester en wethouders,19761208,19761208,"gemeentelijk monument, bokhamerstraat 45.",ruimte,geregistreerd,"",wkpb-beheerder 
119,119,372,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, telegraafstraat 52, woning",ruimte,geregistreerd,"",wkpb-beheerder 
120,120,351,"beschermd monument, gemeentewet",college burgemeester en wethouders,19961126,19961126,"gemeentelijk monument, groenstraat 11, 11a, 13,woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
121,121,475,"beschermd monument, gemeentewet",college burgemeester en wethouders,19990913,19990913,"gemeentelijk monument, spoorlaan 334, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
122,122,552,"beschermd monument, gemeentewet",college burgemeester en wethouders,19841127,19841127,"gemeentelijk monument, hasseltstraat 93 ",ruimte,geregistreerd,"",wkpb-beheerder 
123,123,531,"beschermd monument, gemeentewet",college burgemeester en wethouders,19761208,19761208,"gemeentelijk monument, bokhamerstraat 35.",ruimte,geregistreerd,"",wkpb-beheerder 
124,124,237,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, bisschop zwijsenstraat 16, traditioneel breedhuis",ruimte,geregistreerd,"",wkpb-beheerder 
125,125,614,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, spoorlaan 350, dubbele woning",ruimte,geregistreerd,"",wkpb-beheerder 
126,126,476,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810224,19810224,"gemeentelijk monument, spoorlaan 398, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
127,127,275,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, poststraat 52-54, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
128,128,424,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810325,19810325,"gemeentelijk monument, willem ii straat 19, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
129,129,615,"beschermd monument, gemeentewet",college burgemeester en wethouders,19990913,19990913,"gemeentelijk monument, st josephstraat 3, begraafplaats",ruimte,geregistreerd,"",wkpb-beheerder 
130,130,375,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, tuinstraat 63, woning",ruimte,geregistreerd,"",wkpb-beheerder 
131,131,436,"beschermd monument, gemeentewet",college burgemeester en wethouders,19810407,19810407,"gemeentelijk monument, willem ii straat 60, patriciërshuis",ruimte,geregistreerd,"",wkpb-beheerder 
132,132,482,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, wilhelminapark 106, woonhuis met koetshuis",ruimte,geregistreerd,"",wkpb-beheerder 
133,133,617,"beschermd monument, gemeentewet",college burgemeester en wethouders,19781011,19781011,"gemeentelijk monument, st josephstraat 98-100, villa met koetshuis.",ruimte,geregistreerd,"",wkpb-beheerder 
134,134,2663,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180831,20180828,"gemeentelijk monument fabriekstraat 1-3, 5038 em tilburg, woonhuizen",ruimte,geregistreerd,"",wkpb-beheerder 
135,135,633,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, willem ii straat 1-3, hoek karrestraat 1, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
136,136,295,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, heuvelstraat 118, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
137,137,612,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, spoorlaan 378, herenhuis",ruimte,geregistreerd,"",wkpb-beheerder 
138,138,2700,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180904,20180828,"gemeentelijk monument weegbrug lovensekanaaldijk 47, 5013 bj tilburg",ruimte,geregistreerd,"",wkpb-beheerder 
139,139,717,"beschermd monument, gemeentewet",college burgemeester en wethouders,19761208,19761208,"gemeentelijk monument, bokhamerstraat 27, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
140,140,276,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, poststraat 33, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
141,141,2667,"beschermd monument, gemeentewet",college burgemeester en wethouders,20180831,20180828,"gemeentelijk monument hogeschoollaan 229-231/231a, 5037 gc tilburg, woonhuis en bureau",ruimte,geregistreerd,"",wkpb-beheerder 
142,142,613,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, spoorlaan 380, woonhuis",ruimte,geregistreerd,"",wkpb-beheerder 
143,143,373,"beschermd monument, gemeentewet",college burgemeester en wethouders,20040629,20040629,"gemeentelijk monument, telegraafstraat 54, winkelwoning",ruimte,geregistreerd,"",wkpb-beheerder 
