﻿_id,ogc_fid,plaatsdat,soort_bord,soort_code,regel,hondgebied,type_omsc,wkb_geometry
28,28,2017-03-02,informatiebord,IFB,Verboden,De Verademing,Hondenbeleidsbord,0104000020407100000100000001010000002D6DA480706EF3400D9F14B248C31B41
29,29,2017-03-02,informatiebord,IFB,Verboden,De Verademing,Hondenbeleidsbord,010400002040710000010000000101000000459D76067170F340662162D293C31B41
30,30,2018-10-23,informatiebord,IFB,Verboden,,Hondenbeleidsbord,010400002040710000010000000101000000BA7159F93F76F340508BB7659BC11B41
31,31,2017-03-02,informatiebord,IFB,Verboden,,Hondenbeleidsbord,010400002040710000010000000101000000986DFA06C877F34009E566A498C01B41
32,32,2017-03-02,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,0104000020407100000100000001010000005C396D89EE7CF340E81E0FA0D2BD1B41
33,33,2017-03-02,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,01040000204071000001000000010100000081E4D48C617EF340F8F1281FDBBD1B41
34,34,2017-03-02,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,0104000020407100000100000001010000008958F6607A72F3401E2D8F44ACC31B41
35,35,2017-03-04,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,01040000204071000001000000010100000052D3467BB36AF2401F14E5BF44831B41
36,36,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,01040000204071000001000000010100000033A362B25D8BF2406450754FCFAD1B41
37,37,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,010400002040710000010000000101000000ED6E94D7658CF240D48870DC4FAE1B41
38,38,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,010400002040710000010000000101000000F20A4AC90488F240671096427CB01B41
39,39,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,010400002040710000010000000101000000BD5D73AAFF86F240E466678AABB11B41
40,40,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,0104000020407100000100000001010000000F9ECA9B4787F2407C484EAF14B21B41
41,41,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,0104000020407100000100000001010000003B2A68E6FD81F2405658DBA6C9B41B41
42,42,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,010400002040710000010000000101000000E894643E707DF24094ED1B6E48B51B41
43,43,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,01040000204071000001000000010100000046DD4D47DE6DF2408C36016D28B21B41
44,44,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,01040000204071000001000000010100000063BEFC2D3C70F240F753F52ABCB01B41
45,45,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,0104000020407100000100000001010000005B7CE0C81F71F240C0634A7A7FAF1B41
46,46,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,010400002040710000010000000101000000F35DA4153572F240BEA4BFC87BAE1B41
47,47,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,010400002040710000010000000101000000CBD8A1655374F240D6D81E8853AD1B41
48,48,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,010400002040710000010000000101000000899C57A42E7AF2406AD5EB629BAB1B41
49,49,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,0104000020407100000100000001010000008E3BE7AFAC7DF2404D2FA8940EAC1B41
50,50,2017-03-09,informatiebord,IFB,Loslopen,Meer en Bos,Hondenbeleidsbord,0104000020407100000100000001010000007C88663B1F84F240034BF736E7AC1B41
51,51,2017-03-09,informatiebord,IFB,Verboden,Meer en Bos,Hondenbeleidsbord,0104000020407100000100000001010000008CCB6DF1947BF240D5E833360FB31B41
52,52,2017-03-09,informatiebord,IFB,Verboden,Meer en Bos,Hondenbeleidsbord,010400002040710000010000000101000000DB00D0E67174F24061289241FEB11B41
53,53,2017-03-09,informatiebord,IFB,Verboden/Verzoek,Meer en Bos,Hondenbeleidsbord,0104000020407100000100000001010000000E6A05EA0E72F2401815DBB06EAF1B41
54,54,2017-03-09,informatiebord,IFB,Verboden/Verzoek,Meer en Bos,Hondenbeleidsbord,0104000020407100000100000001010000007B8526497072F2407FF0AEDCECAE1B41
55,55,2017-03-09,informatiebord,IFB,Verboden/Verzoek,Meer en Bos,Hondenbeleidsbord,0104000020407100000100000001010000002EB61D534C74F240A0F1F68462AF1B41
56,56,2017-03-09,informatiebord,IFB,Verboden/Verzoek,Meer en Bos,Hondenbeleidsbord,01040000204071000001000000010100000066424E22E073F24039F56FA1A1AF1B41
57,57,2017-03-09,informatiebord,IFB,Verboden,Meer en Bos,Hondenbeleidsbord,0104000020407100000100000001010000009251D9187476F2404BBAFB6A9AAF1B41
58,58,2017-03-09,informatiebord,IFB,Verboden,Meer en Bos,Hondenbeleidsbord,0104000020407100000100000001010000000E2FC6809475F240E3D87DAE13B01B41
59,59,2017-03-09,informatiebord,IFB,Verboden,Begraafplaats,Hondenbeleidsbord,010400002040710000010000000101000000620504BAB95EF2400A82C789B6A11B41
60,60,2017-03-09,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,010400002040710000010000000101000000796B63FF18A9F24081B9970BDABB1B41
61,61,2017-03-09,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,010400002040710000010000000101000000A4A6BF3DAAA9F2400213850698BB1B41
62,62,2017-02-24,informatiebord,IFB,Verboden,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,010400002040710000010000000101000000EBE386F32F34F240348C71C25F7D1B41
63,63,2017-02-24,informatiebord,IFB,Verboden,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,010400002040710000010000000101000000B72789CB0C31F2404763E572EB7C1B41
64,64,2017-03-09,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,01040000204071000001000000010100000042E5C02B6BCDF240E47C307901C21B41
65,65,2017-03-09,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,0104000020407100000100000001010000003A2E4A3CA2D2F240143CF268C2C21B41
66,66,2017-03-09,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,0104000020407100000100000001010000001E3F28B45BC2F24072D2F9F53BBB1B41
67,67,2017-03-09,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,01040000204071000001000000010100000063AD8DE484BEF24011CC5C44B1BA1B41
68,68,2017-03-09,informatiebord,IFB,Verboden,Speeltuin,Hondenbeleidsbord,01040000204071000001000000010100000075D31306CBBDF24032A84360F8BA1B41
69,69,2017-03-09,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,0104000020407100000100000001010000008A39D2F2BAC0F240E65CBF7D97BB1B41
70,70,2017-03-09,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,0104000020407100000100000001010000005707FB5C6EBEF240691659C6E6BA1B41
71,71,2017-03-09,informatiebord,IFB,Verboden,Skatebaan,Hondenbeleidsbord,010400002040710000010000000101000000B0A9107B36ADF240836F32EB35BC1B41
72,72,2017-03-09,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,010400002040710000010000000101000000CF1E8ECF4350F240EA065636F29C1B41
73,73,2017-03-09,informatiebord,IFB,Loslopen,Gazon,Hondenbeleidsbord,0104000020407100000100000001010000003F1F51EF0A4CF2401B6787272F9B1B41
74,74,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,01040000204071000001000000010100000098E4BE401C4CF240AA9020FC1D981B41
75,75,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000AB4B3B85E74BF240E9A81788C4981B41
76,76,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,0104000020407100000100000001010000004FA82CC1C64CF24079E12CCBF1981B41
77,77,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000CCC74FE5904DF240C27C146432991B41
78,78,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,0104000020407100000100000001010000004D70C2252349F240C07E5A75DE981B41
79,79,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,0104000020407100000100000001010000005D544E5D5449F24050DFD7D315991B41
80,80,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,0104000020407100000100000001010000001F09C4D65145F2407717CF4AE3981B41
81,81,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000FC8BCAD8EE43F24000B0491BB4991B41
82,82,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,01040000204071000001000000010100000050FE1C71A743F240BDEA45FA729A1B41
83,83,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000429AA2A4BB46F2405163129B9F9A1B41
84,84,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000A6567A2ADE48F240FE615030BF9A1B41
85,85,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,01040000204071000001000000010100000061A383ED084BF240FE615030BF9A1B41
86,86,2017-03-10,informatiebord,IFB,Verboden,Gazon en plantsoen,Hondenbeleidsbord,010400002040710000010000000101000000FA43DE53984AF2403601E92B6E9A1B41
87,87,2017-03-10,informatiebord,IFB,Loslopen,Duinen,Hondenbeleidsbord,0104000020407100000100000001010000005ED837674339F2405C8A04CD06A11B41
88,88,,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,010400002040710000010000000101000000C352CF1C0861F2408B4DDAE3C27F1B41
89,89,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,01040000204071000001000000010100000027495E842E7EF240B75BF5C181911B41
90,90,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,010400002040710000010000000101000000B0D3D9D7C184F24086CF2CF4278E1B41
91,91,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,010400002040710000010000000101000000E74A3A220D9CF240C5894A7122881B41
92,92,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,010400002040710000010000000101000000A74FB535BB9CF240C35CF2765D871B41
93,93,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,0104000020407100000100000001010000003EAE4ACCEA96F240F9C80EA547881B41
94,94,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,010400002040710000010000000101000000EFA57293AB93F240D3F514EACE881B41
95,95,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,0104000020407100000100000001010000006E47F2D99B8AF2400661A63B48891B41
96,96,2017-02-24,informatiebord,IFB,Verboden,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,010400002040710000010000000101000000EF52BEB9972CF240592C27DE9B7C1B41
97,97,2017-02-24,informatiebord,IFB,Verboden,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,0104000020407100000100000001010000004463207D7D26F2409B657293327C1B41
98,98,2017-02-27,informatiebord,IFB,Loslopen,Gazon en Struweel,Hondenbeleidsbord,01040000204071000001000000010100000070F0673A905EF24037DAF5D9517F1B41
99,99,,informatiebord,IFB,Verboden/Periode,Gazon,Hondenbeleidsbord,0104000020407100000100000001010000009A6D41D73C5FF240ABCCDB596B7F1B41
100,100,,informatiebord,IFB,Loslopen,Gazon en Struweel,Hondenbeleidsbord,01040000204071000001000000010100000017CEAEC10D4BF240FA591D64ED831B41
101,101,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,0104000020407100000100000001010000005EE5E171E85FF2408A653F3A28801B41
102,102,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,010400002040710000010000000101000000DCB549C07B63F2404744B778DE801B41
103,103,,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,010400002040710000010000000101000000C884BEE99F66F240384C80BC82811B41
104,104,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,0104000020407100000100000001010000003AE35F1EC667F2403FF017BE1A821B41
105,105,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,010400002040710000010000000101000000E21D89886869F240479B574794811B41
106,106,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,0104000020407100000100000001010000006490B25F0C64F240A6C9D6E68D841B41
107,107,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,010400002040710000010000000101000000A068B9281A73F2404274C95961861B41
108,108,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,010400002040710000010000000101000000F132CDC84F78F240A64D359A05871B41
109,109,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,010400002040710000010000000101000000959F1F48307AF240D8B5B81242871B41
110,110,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,0104000020407100000100000001010000002B9224B07D7BF24023045800E9861B41
111,111,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,01040000204071000001000000010100000052B620D9A566F240DDBDDEAC9B831B41
112,112,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,010400002040710000010000000101000000B28851220164F240C156DEDF5A821B41
113,113,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,010400002040710000010000000101000000BA93FEEC8C5BF2406986456E6C821B41
114,114,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,0104000020407100000100000001010000007D1765D08759F24080CFDAE443831B41
115,115,2017-02-27,informatiebord,IFB,Verboden/Periode,"Speelweide, Doorgroei en Struweel",Hondenbeleidsbord,010400002040710000010000000101000000603086F98355F2401E869D98CA821B41
116,116,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,0104000020407100000100000001010000005273512F5E83F24083FA4F76A9861B41
117,117,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,0104000020407100000100000001010000002E202B1DB889F240F2E22F93FF841B41
118,118,2017-03-03,informatiebord,IFB,Verboden,Paleistuin,Hondenbeleidsbord,010400002040710000010000000101000000B94C3021AAB6F3408360079ABCCA1B41
119,119,2017-03-03,informatiebord,IFB,Verboden,Paleistuin,Hondenbeleidsbord,010400002040710000010000000101000000D5DCACC630B5F3407CC683A45DCA1B41
120,120,2017-03-03,informatiebord,IFB,Verboden,Paleistuin,Hondenbeleidsbord,010400002040710000010000000101000000112C29E069B5F340DA524945F2C91B41
121,121,2017-03-03,informatiebord,IFB,Verboden,Paleistuin,Hondenbeleidsbord,01040000204071000001000000010100000030720B3C8EB8F3404890F168DEC91B41
122,122,2017-03-03,informatiebord,IFB,Verboden,Paleistuin,Hondenbeleidsbord,0104000020407100000100000001010000005B1879F3FDB8F340F2E1576F69CA1B41
123,123,2017-03-09,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,010400002040710000010000000101000000F79A586BB1B0F24092D93AAF5BBD1B41
124,124,2017-03-09,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,010400002040710000010000000101000000DE7A66346AB6F240B5989D184EBE1B41
125,125,2017-03-09,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,01040000204071000001000000010100000041C894389DBDF240FA01123E79BF1B41
126,126,2017-03-09,informatiebord,IFB,Loslopen,Haagse Beekzone,Hondenbeleidsbord,010400002040710000010000000101000000C59918BB3EC5F240F53CBF01BAC01B41
127,127,2017-02-24,informatiebord,IFB,Loslopen,Gazon en Struweel,Hondenbeleidsbord,010400002040710000010000000101000000FC3B05F33A3EF240074AACE6197C1B41
128,128,2017-02-24,informatiebord,IFB,Verboden,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,01040000204071000001000000010100000044DB7A80823CF240B86E15DDD27D1B41
129,129,2017-02-24,informatiebord,IFB,Verboden,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,010400002040710000010000000101000000A0EF4544BD3AF24039EA627D0E7E1B41
130,130,2017-02-24,informatiebord,IFB,Verboden,"Gazon, Speeltuin en Beplanting",Hondenbeleidsbord,010400002040710000010000000101000000524BD4E2653BF240C57E93316C7D1B41
131,131,2017-02-27,informatiebord,IFB,Loslopen,Gazon en Struweel,Hondenbeleidsbord,0104000020407100000100000001010000000E8A49A75E25F2400CA62C5C947C1B41
132,132,2017-02-27,informatiebord,IFB,Loslopen,Gazon en Struweel,Hondenbeleidsbord,01040000204071000001000000010100000083EE48B9C349F240563D687FA77C1B41
133,133,2017-02-27,informatiebord,IFB,Verboden/Periode,Gazon,Hondenbeleidsbord,010400002040710000010000000101000000D3A8AFC73849F240F3F6941E247D1B41
134,134,2017-02-27,informatiebord,IFB,Verboden/Periode,Gazon,Hondenbeleidsbord,010400002040710000010000000101000000549C69795D56F240F33A70374E7F1B41
135,135,2017-02-27,informatiebord,IFB,Verboden/Periode,Gazon en Struweel,Hondenbeleidsbord,0104000020407100000100000001010000002183D06AC25BF2405280B640B37E1B41
136,136,2017-02-27,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,010400002040710000010000000101000000542E63D65C4CF2400ECB5A2583831B41
137,137,2017-02-27,informatiebord,IFB,Verboden,Speelplaats Nederhoflaan,Hondenbeleidsbord,0104000020407100000100000001010000003943982B754FF240DAC5A18594871B41
138,138,2017-02-27,informatiebord,IFB,Verboden,Speelplaats Nederhoflaan,Hondenbeleidsbord,010400002040710000010000000101000000978FF2C45150F240B0DFB3A6FA871B41
139,139,2017-02-27,informatiebord,IFB,Verboden,Speelplaats Nederhoflaan,Hondenbeleidsbord,01040000204071000001000000010100000036A8281C6250F240A663409B68871B41
140,140,2017-02-27,informatiebord,IFB,Verboden,Speelplaats Nederhoflaan,Hondenbeleidsbord,01040000204071000001000000010100000042AD9843B951F240A64C5D80C3871B41
141,141,2017-02-27,informatiebord,IFB,Verboden/Verzoek,Speeltuin,Hondenbeleidsbord,01040000204071000001000000010100000072D994CA8250F240E770401EB1871B41
142,142,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,01040000204071000001000000010100000074A1CC7B8D7DF240AFAD65279F901B41
143,143,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,010400002040710000010000000101000000067F0397927DF240E7620EE7968F1B41
144,144,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,010400002040710000010000000101000000CA6D5E51657CF24030B52460518E1B41
145,145,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,01040000204071000001000000010100000057E8817FCD79F2406D47DBC2A38D1B41
146,146,2017-02-28,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,010400002040710000010000000101000000FF3A03E45573F240CFBF3735D78B1B41
147,147,2017-02-28,informatiebord,IFB,Loslopen,Doorgroei en Plansoen,Hondenbeleidsbord,010400002040710000010000000101000000A85E938E9E71F2403F7C9664BB8B1B41
148,148,2017-02-28,informatiebord,IFB,Loslopen,Doorgroei en Plansoen,Hondenbeleidsbord,0104000020407100000100000001010000002207DF165A71F240E3904733DC8B1B41
149,149,2017-02-28,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,01040000204071000001000000010100000059C1527D746FF2404667DD4EF58D1B41
150,150,2017-02-28,informatiebord,IFB,Loslopen,Doorgroei en Plansoen,Hondenbeleidsbord,01040000204071000001000000010100000051A7B972BD69F2406C20B686918E1B41
151,151,2017-02-28,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,0104000020407100000100000001010000008573C9210668F240C2CCE166E18E1B41
152,152,2017-02-28,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,010400002040710000010000000101000000149515D72B65F240607222C0148F1B41
153,153,2017-02-28,informatiebord,IFB,Loslopen,Madestein,Hondenbeleidsbord,0104000020407100000100000001010000003B35E4D61C6EF240C6936D0427901B41
154,154,2017-02-28,informatiebord,IFB,Verboden,Oostduin en Arendsdorp,Hondenbeleidsbord,0104000020407100000100000001010000004096510AE5E8F3409C0791992BDE1B41
155,155,2017-02-28,informatiebord,IFB,Verboden,Rosarium,Hondenbeleidsbord,010400002040710000010000000101000000EB138B171FF9F34083E1F46D16DD1B41
156,156,2017-02-28,informatiebord,IFB,Verboden,Rosarium,Hondenbeleidsbord,0104000020407100000100000001010000005DA2E682F4F4F340B092E0562BDB1B41
157,157,2017-02-28,informatiebord,IFB,Verboden,Rosarium,Hondenbeleidsbord,0104000020407100000100000001010000009F1115F026EDF34002046C604BDB1B41
158,158,2017-02-28,informatiebord,IFB,Verboden,Speelweide,Hondenbeleidsbord,0104000020407100000100000001010000008A9770D6892CF4401DFFB4320DE71B41
159,159,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,010400002040710000010000000101000000B1FE47915886F240AA3FB30B39881B41
160,160,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,010400002040710000010000000101000000768F28189A83F240847E0E20D2871B41
161,161,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,0104000020407100000100000001010000000E6AC3AD4B83F240B02FD210F6871B41
162,162,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,010400002040710000010000000101000000FC46D1653F88F240A129273917891B41
163,163,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,0104000020407100000100000001010000003DAF1C30AC8AF24031126A2C6C891B41
164,164,2017-02-27,informatiebord,IFB,Verboden/Verzoek,Madestein,Hondenbeleidsbord,01040000204071000001000000010100000005A24362AC87F2400490BE3D3D8A1B41
165,165,2017-02-27,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,010400002040710000010000000101000000C2F83EE88B84F240A18298DBDF8B1B41
166,166,2017-02-28,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,01040000204071000001000000010100000087CD89677382F240E5002CAC748C1B41
167,167,2017-02-28,informatiebord,IFB,Verboden,Madestein,Hondenbeleidsbord,0104000020407100000100000001010000009BC5CEEA0B81F2409B996B2D3F8C1B41
