﻿_id,ogc_fid,id,locatie,groep,waarnemingen,1,2,3,4,5,6,7,8,9,10,11,12,13,95%_onderwaarde,jaargemiddelde concentratie,95%_bovenwaarde,x,y,wkb_geometry
17,17,50,Raamweg thv nr 5,3,26,25.79,31.810000,29.02,27.57,23.99,27.61,25.33,25.710000,20.8,34.18,24.03,32.07,33.71,26.2,27.8,29.5,81309,456387,01010000204071000000000000D0D9F340000000000CDB1B41
18,18,54,v. Alkemadelaan thv nr 44,4,13,21.96,24.340000,23.17,20.76,15.65,18.16,17.21,15.400000,12.9,22.63,20.45,26.24,28.61,18.7,20.6,22.4,82417,456789,01010000204071000000000000101FF4400000000054E11B41
19,19,58,Koningskade oost,3,13,28.05,33.240000,30.41,29.54,28.23,31.3,31.89,30.300000,24.79,42.72,26.54,35.43,34.7,28.5,31.3,34.2,81544,455946,0101000020407100000000000080E8F3400000000028D41B41
20,20,62,Laan Copes v. Cattenburch thv nr 56,5,26,27.6,31.340000,28.1,29.54,23.05,23.47,25.33,22.490000,20.8,29.9,24.94,32.55,34.2,25.6,27.2,28.8,80924,456439,01010000204071000000000000C0C1F34000000000DCDB1B41
21,21,66,Mauritskade thv nr 67,5,13,20.05,24.550000,21.19,21.8,15.65,18.16,15.3,13.480000,13.83,29.43,21.77,27.21,28.71,19,20.9,22.7,81217,455865,0101000020407100000000000010D4F34000000000E4D21B41
22,22,67,Jan Hendrikstraat,5,13,24.82,28.490000,24.88,24.91,18.78,19.12,19.89,19.280000,17.51,28.48,24.77,30.13,32.71,21.9,24.1,26.3,80949,454757,0101000020407100000000000050C3F3400000000094C11B41
23,23,80,Vaillantlaan thv nr 82,5,13,25.34,31.340000,28.56,27.57,23.52,26.69,26.27,23.870000,19.48,36.08,26.54,33.51,32.71,25.3,27.8,30.3,80574,454010,01010000204071000000000000E0ABF34000000000E8B51B41
24,24,84,RIVM De Constant Rebecquestraat,2,39,20.42,24.340000,21.86,20.37,14.13,16.19,19.44,12.430000,12.14,20.28,20.45,25.97,28.61,18.8,19.7,20.7,80069,454891,01010000204071000000000000508CF34000000000ACC31B41
25,25,85,Weteringkade hoog,5,26,26.25,30.390000,26.72,24.61,20.7,25.31,24.39,22.950000,20.36,36.08,27.42,33.51,33.21,25.5,27.1,28.7,82329,454515,010100002040710000000000009019F44000000000CCBD1B41
26,26,91,A12 Prins Clauslaan / Utrechtsebaan B Zuid,3,13,28.96,32.290000,29.48,30.52,25.4,30.37,30.02,29.380000,24.79,42.72,26.54,37.34,39.65,28.5,31.3,34.2,82352,455561,01010000204071000000000000001BF4400000000024CE1B41
27,27,95,Amsterdamse Veerkade RIVM,5,39,25.04,27.850000,24.88,24.28,17.56,20.56,20.01,18.050000,17.71,27.85,24.77,30.96,31.39,22.8,23.9,25,81548,454621,01010000204071000000000000C0E8F3400000000074BF1B41
28,28,100,Hoefkade thv nr 391A,5,26,30.77,31.340000,29.48,31.01,23.99,26.23,25.33,22.950000,20.8,32.28,28.3,35.9,36.18,27.1,28.8,30.5,81015,453619,0101000020407100000000000070C7F34000000000CCAF1B41
29,29,104,Rockanjelaan 16,1,26,12.05,20.790000,16.65,15.83,10.31,10.41,10.04,8.560000,8.14,15.45,13.94,18.25,20.66,13.1,13.9,14.8,74855,453620,010100002040710000000000007046F24000000000D0AF1B41
30,30,105,Mecklenburglaan 6,1,26,10.55,17.240000,12.61,9.82,7.45,6.94,6.69,6.040000,5.75,10.3,10.69,14.79,16.42,9.8,10.4,11,84340,459978,010100002040710000000000004097F4400000000028131C41
