﻿_id,ogc_fid,zk_volgnr,subsidiejaar,subsidieregeling,naam_activiteit_of_projectnaam,resultaat,voorlopig_bedrag,definitief_bedrag,aanvrager,kvk_nummer
36,36,4372207,2021,ASV Maatschappelijke ontwikkeling,Jaarsubsidie FluXus,Verleend,2552079,"","Stichting FluXus, Centrum voor de Kunsten Zaanstad",34130291
37,37,4251532,2021,ASV Maatschappelijke ontwikkeling,Juridische en psychosociale hulp aan slachtoffers van verkeersongevallen en geweldsdelicten,Verleend,27976,"",Stichting Slachtofferhulp Nederland,40534401
38,38,5234811,2021,ASV Maatschappelijke ontwikkeling,"Ombouw Grote Zaal (Hal-04) locatie De Hellema, t.b.v. project Het Motorblok",Verleend,54914,"",Stichting Het Motorblok,81997450
39,39,5038483,2021,ASV Maatschappelijke ontwikkeling,Project Eurowijzer,Verleend,15000,"",Stichting Vluchtelingenwerk West en Midden-Nederland,67069339
40,40,4085905,2021,ASV Maatschappelijke ontwikkeling,Reguliere activiteiten,Verleend,136990,"",Bureau Discriminatiezaken Zaanstreek/Waterland,41232120
41,41,4379060,2021,ASV Maatschappelijke ontwikkeling,Reguliere subsidie voor 2021,Verleend,242000,"",RCO De Hoofdzaak,37131069
42,42,4753913,2021,ASV Maatschappelijke ontwikkeling,Saens Tois,Verleend,15000,"",Saens Tois,71262474
43,43,4332870,2021,ASV Maatschappelijke ontwikkeling,St. Topsport Zaanstreek,Verleend,30000,"",St. Topsport Zaanstreek,34377992
44,44,4757237,2021,ASV Maatschappelijke ontwikkeling,Stichting De Groote Weiver,Verleend,20681,"",Stichting De Groote Weiver,41231603
45,45,4390102,2021,ASV Maatschappelijke ontwikkeling,Stichting Theatermijn,Verleend,142000,"",Stichting Theatermijn,56569157
46,46,4380549,2021,ASV Maatschappelijke ontwikkeling,Structurele subsidie Stichting Zaans Museum.,Verleend,1545172,"",Stichting Zaans Museum,41232299
47,47,4544466,2021,ASV Maatschappelijke ontwikkeling,Taal en Talent Kleurrijk ,Verleend,10488,"",DOCK Amstel en Zaan,41135636
48,48,4490537,2021,ASV Maatschappelijke ontwikkeling,Taalcafé de Sluis,Verleend,35000,"",Stichting Zaandamse Gemeenschap,41231166
49,49,5101261,2021,ASV Maatschappelijke ontwikkeling,Verbouw zaal De Hellema,Verleend,70087,"",Stichting Broedplaats aan de Zaan,61961310
50,50,4372187,2021,ASV Maatschappelijke ontwikkeling,Vluchtelingenwerk maatschappelijke en juridische begeleiding statushouders,Verleend,389753,"",Stg Vluchtelingenwerk WEst en Midden-Nederland,67069339
51,51,4371293,2021,ASV Maatschappelijke ontwikkeling,Zaankanters voor Elkaar,Verleend,400000,"",Stichting Maatschappelijke Dienstverlening Zaanstreek Waterland,37093892
52,52,4331381,2021,ASV Maatschappelijke ontwikkeling,"Zaans Natuur en Milieu Centrum, natuur- en milieueducatie, beheer en onderhoud diverse locaties",Verleend,444000,"",Zaans Natuur en Milieu Centrum,41232139
53,53,4330857,2021,ASV Maatschappelijke ontwikkeling,clientondersteuning inloopactiviteiten Odibaan 2021,Verleend en Lager vastgesteld,"",7535,Odion,41231857
54,54,4364762,2021,ASV Maatschappelijke ontwikkeling,Vrijwillige Ouderen Adviseurs en Woonadviseurs Zaanstad,Verleend en Lager vastgesteld,"",4620,"",0
55,55,5433504,2021,ASV Maatschappelijke ontwikkeling,Exploitatiesubsidie Het Motorblok,Verleend en Vastgesteld conform,"",25000,Stichting Het Motorblok,81997450
56,56,5038181,2021,ASV Maatschappelijke ontwikkeling,Financiele tegemoetkoming gezinsherenigingskosten statushouders Zaanstad,Verstrekt,"",3022,Stichting Vluchtelingenwerk West en Midden-Nederland,67069339
57,57,4319631,2021,ASV Maatschappelijke ontwikkeling,Werkochtenden Krommenieer Woudpolder,Verstrekt,"",150,St Krommenieer Woudpolder,62641735
58,58,5300506,2021,"ASV Onderwijs, jeugd en zorg",Aanvraag subsidie onderwijsachterstanden (OAB),Verleend,705751,"",Stichting Agora,34149420
59,59,4377322,2021,"ASV Onderwijs, jeugd en zorg",ATOS op het AC Zaanstreek,Verleend,261848,"",Stichting Altra,41211784
60,60,5287904,2021,"ASV Onderwijs, jeugd en zorg",Brede School Academie (BSA),Verleend,246610,"",Stichting Zaan Primair,34317620
61,61,4848362,2021,"ASV Onderwijs, jeugd en zorg",GGZ in de wijk,Verleend,43151,"",GGD Zaanstreek-Waterland,34370893
62,62,4629417,2021,"ASV Onderwijs, jeugd en zorg",JINC | Continuering van de projecten op het basisonderwijs in 2021,Verleend,30000,"",JINC,34192085
63,63,4376357,2021,"ASV Onderwijs, jeugd en zorg",Meldpunt Bijzondere Zorg,Verleend,153000,"",GGD Zaanstreek-Waterland,34370893
64,64,4420509,2021,"ASV Onderwijs, jeugd en zorg",MO subsidie 2021,Verleend,1707734,"",Stichting Leger des Heils W&G Noordwest,41208154
65,65,5488445,2021,"ASV Onderwijs, jeugd en zorg",OAB Schoolvoorziening,Verleend,107651,"",Stichting Interregionaal Onderwijs Zaanstad,35031291
66,66,4376388,2021,"ASV Onderwijs, jeugd en zorg",Open de voordeur,Verleend,71958,"",GGD Zaanstreek-Waterland,34370893
67,67,4375118,2021,"ASV Onderwijs, jeugd en zorg",Schoolmaatschappelijk werk,Verleend,96092,"",Samenwerkingsverband 2705 PO Zaanstreek,59087493
68,68,4363632,2021,"ASV Onderwijs, jeugd en zorg",SchoolMaatschappelijkWerk 2021,Verleend,172737,"",Coöperatief Samenwerkingsverband Passend Onderwijs VO Zaanstreek,58754105
69,69,4379155,2021,"ASV Onderwijs, jeugd en zorg",Stichting Raaz,Verleend,188546,"",Stichting Raaz,56515316
70,70,5301994,2021,"ASV Onderwijs, jeugd en zorg",Verlengde leertijd Poelenburg-Peldersveld (VLPP),Verleend,525000,"",Stichting Agora,34149420
71,71,5287836,2021,"ASV Onderwijs, jeugd en zorg",Voorzieningen OAB in het onderwijs,Verleend,764846,"",Stichting Zaan Primair,34317620
72,72,4944450,2021,"ASV Onderwijs, jeugd en zorg", inzet brugfunctionaris op de Kernschool,Verleend en Vastgesteld conform,"",8239,Stichting Zaan Primair,34317620
73,73,4366857,2021,"ASV Onderwijs, jeugd en zorg",Keuzegids De Overstap 2021,Verleend en Vastgesteld conform,"",14000,OVO Zaanstad,34239246
74,74,5287880,2021,"ASV Onderwijs, jeugd en zorg",Zomerschool Zaanstad,Verleend en Vastgesteld conform,"",182350,Stichting Zaan Primair,34317620
75,75,5504809,2021,"ASV Onderwijs, jeugd en zorg",taaltassen,Verstrekt,"",5000,PeuterTuin BV,63303515
76,76,5911995,2021,ASV Overig,Aanpassing activiteiten wegens Corona,Verleend,10594,"",Stichting Monet in Zaandam,50024949
77,77,6071912,2021,ASV Overig,aantrekken van zij-instromers voor het terugdringen van lerarentekort,Verleend,50000,"",Stichting Zaanprimair,34317620
78,78,5808658,2021,ASV Overig,Bredeschoolactiviteiten 2021-2022,Verleend,49725,"","Stichting FluXus, Centrum voor de Kunsten Zaanstad",34130291
79,79,5418937,2021,ASV Overig,Corona schade subsidie,Verleend,36000,"",De Groote Weiver,41231603
80,80,5922950,2021,ASV Overig,Covid-19 exploitatie verlies De Zaansche Molen,Verleend,300000,"",De Zaansche Molen,40617195
81,81,4354710,2021,ASV Overig,De Bieb voor de Zaanstreek  - Cultuur,Verleend,3169967,"",De Bieb voor de Zaanstreek,41231264
82,82,5830702,2021,ASV Overig,Dreumesspelen aan huis,Verleend,181590,"",TintelTuin B.V.,34327012
83,83,5457061,2021,ASV Overig,Dynamica XL,Verleend,125000,"",GGZ Noord-Holland Noord,41238617
84,84,5418088,2021,ASV Overig,eenmalige extra subsidie 2021 schade COVID-19,Verleend,474414,"",Stichting Zaans Museum,41232299
85,85,5460745,2021,ASV Overig,Maatwerk Coronasteun ,Verleend,49000,"",Stichting Zaantheater,41232366
86,86,4377628,2021,ASV Overig,NewBees,Verleend,150000,"",NewBees,65443101
87,87,4268504,2021,ASV Overig,Omni vereniging Theresia ,Verleend,14000,"",Omni vereniging Theresia ,40617160
88,88,4380801,2021,ASV Overig,Onafhankelijke clientondersteuning,Verleend,839000,"",Stichting MEE Amstel en Zaan,41216711
89,89,5491734,2021,ASV Overig,schade COVID-19,Verleend,89000,"",Stichting Zaans Filmtheater De Fabriek,41231505
90,90,4372043,2021,ASV Overig,Sporthal Zaanlands West - huur Volleyhal,Verleend,6696,"",Stichting Exploitatie en Beheer Volleyhal,34294344
91,91,4367702,2021,ASV Overig,Sporthal Zaanlands West - Volleyhal,Verleend,44500,"",Stichting Exploitatie en Beheer Volleyhal,34294344
92,92,4375578,2021,ASV Overig,Stichting Leergeld Zaanstad,Verleend,80000,"",Stichting Leergeld Zaanstad,71370919
93,93,5841745,2021,ASV Overig,Stichting Zaans Media Platform De Orkaan,Verleend,91485,"",Stichting Zaans Media Platform De Orkaan,80825281
94,94,4296241,2021,ASV Overig,WilhelminaPark Wormerveer,Verleend,85422,"",ver. Wilhelminapark Wormerveer,40617650
95,95,5500251,2021,ASV Overig,YEEP! Zaanstad,Verleend,99875,"",Stichting ONTDEC,77527836
96,96,4377039,2021,ASV Overig,Zaanse Projecten Parnassia Groep,Verleend,706639,"",Parnassia Groep B.V.,24417607
97,97,5009709,2021,ASV Overig,Busvervoer PO naar ZNMC,Verleend en Vastgesteld conform,"",12763,Zaans Natuur & Milieu Centrum,41232139
98,98,5114946,2021,ASV Overig,Pilot funderingsherstel (versterken en verduurzamen),Verleend en Vastgesteld conform,"",7500,"",0
99,99,5113134,2021,ASV Overig,Pilot funderingsherstel (versterken en verduurzamen),Verleend en Vastgesteld conform,"",7500,"",0
100,100,4372702,2021,ASV Overig,Stichting Babel,Verleend en Vastgesteld conform,"",36098,Stichting Babel,31487379
101,101,5839358,2021,ASV Overig,De Zaanse tuin - Matchfunding,Verstrekt,"",3750,De Zaanse tuin,80431135
102,102,5809504,2021,ASV Overig,Sinterklaasfeest Rosmolenwijk - matchfunding,Verstrekt,"",400,Speeltuin vereniging Theresia ,40617975
103,103,4359772,2021,ASV Overig,Stichting MOE,Verstrekt,"",3200,Stichting MOE,63297000
104,104,5824704,2021,ASV Overig,Wereldlichtjesdag - Matchfunding,Verstrekt,"",420,Stichting Wijkcentrum Dirk Prins,0
105,105,4115697,2021,"ASV Veiligheid, handhaving en publieke dienstver.",HALT activiteiten,Verleend,42600,"",Stichting Halt,41131575
106,106,4505102,2021,"ASV Werk, inkomen en economie",Voedselverstrekking aan inwoners die in armoede leven,Verleend,20000,"",Stichting Voedselbank Zaanstreek,34209424
107,107,4997484,2021,"ASV Werk, inkomen en economie",Bijdrage centrummanager BIZ Stadhart Zaandam,Verleend en Vastgesteld conform,"",32853,Stichting BIZ Stadshart Zaandam,71497447
108,108,4696675,2021,"ASV Werk, inkomen en economie",parkmanagement in Zaanstad,Verleend en Vastgesteld conform,"",20000,Stichting Parkmanagement Zaanstad,34242370
109,109,4744237,2021,"ASV Werk, inkomen en economie",Stichting Voedsel Verbindt,Verleend en Vastgesteld conform,"",23000,Stichting Voedsel Verbindt,74667165
110,110,5349533,2021,"ASV Werk, inkomen en economie",Morgen in Zaandam (visievorming winkelgebied Stadshart Zaandam),Verstrekt,"",3150,BIZ Stadshart Zaandam,34188099
111,111,5787099,2021,Awb,BSO+ Dynamica ,Verleend,55256,"",Babino B.V.,52407713
112,112,5915287,2021,Awb,Local Heroes het Vervolg,Verleend,796826,"",Stichting Toekomst voor Buurtjeugd,55697461
113,113,5892532,2021,Awb,Programma Groen en Sociaal Regiodeal ZaanIJ 2021-2023 excl icoonprojecten,Verleend,524000,"",Vereniging IVN,34147938
114,114,5306801,2021,Awb,Project Platform,Verleend,24190,"",Hogeschool Inholland,37099586
115,115,5929308,2021,Awb,Zaanse Uitdaging,Verleend,10000,"",Zaanse Uitdaging,66045843
116,116,5240774,2021,Awb,075 Heroes het vervolg (MDT Perspectief voor de jeugd),Verleend en Lager vastgesteld,"",29474,Stichting Toekomst voor Buurtjeugd,55697461
117,117,4612248,2021,BIZ,Subsidie Bedrijfsinvesteringzone Stadshart Zaandam,Verleend,177450,"",Bedrijfsinvesteringzone Stadshart Zaandam (BIZ),7149447
118,118,4723000,2021,Buurthuizen,Activiteiten voor ouderen en jeugd in het dorpshuis,Verleend,9772,"",Stichting Dorpshuis Krommeniedijk,""
119,119,4611131,2021,Buurthuizen,Buurtcentrum A3,Verleend,14148,"",Stichting Buurtcentrum A3,""
120,120,4613972,2021,Buurthuizen,Buurtcentrum De Zeskanter,Verleend,9217,"",Stichting Buurtcentrum De Zeskanter,""
121,121,4618228,2021,Buurthuizen,Buurthuis,Verleend,80434,"",Stichting Cultureel Activiteitencentrum De Bovenkruier,""
122,122,4650601,2021,Buurthuizen,buurthuis,Verleend,83519,"",Stichting Bewonersinitiatief Rosmolenwijk,""
123,123,4702752,2021,Buurthuizen,Buurthuisfunctie - faciliteren van huisvesting en organisatie van activiteiten,Verleend,7690,"",Stichting  Dorpshuis Westknollendam,""
124,124,4610543,2021,Buurthuizen,buurthuiswerk Krommenie,Verleend,67888,"",Stichting buurtcentrum De Pelikaan,""
125,125,4613927,2021,Buurthuizen,organiseren evenementen en exploiteren buurthuis,Verleend,27601,"",buurt- en speeltuinvereniging het Havenkwartier,""
126,126,4654882,2021,Buurthuizen,sociale activiteiten,Verleend,22229,"",Stichting Exploitatie Dorpshuis de Kwaker,""
127,127,4610581,2021,Buurthuizen,stichting bewonersinitiatief Buurtcentrum Wormerveer,Verleend,91200,"",Stichting bewonersinitiatief Buurtcentrum Wormerveer,""
128,128,4576538,2021,Buurthuizen,Vereniging De Bloesem,Verleend,47735,"",Vereniging De Bloesem,""
129,129,4616150,2021,Buurthuizen,wijcentrum Dirk prins,Verleend,32486,"",wijkcentrum Dirk prins,""
130,130,4697221,2021,Buurthuizen,"Buurt en Speeltuinvereniging Blok, exploitatie van de vereniging. ",Verstrekt,"","",Buurt en Speeltuinvereniging Blok,""
131,131,4641504,2021,Buurthuizen,Diverse activiteiten Buurtcentrum De Vuister 2021,Verstrekt,"","",Stichting Buurtcentrum de Vuister,""
132,132,6177541,2021,Corona toegangsbewijs,CTB,Verstrekt,"",263,Muziekfabriek van Dijk,""
133,133,6168393,2021,Corona toegangsbewijs,CTB,Verstrekt,"",500,Chef Indian Restaurant,""
134,134,6164434,2021,Corona toegangsbewijs,CTB,Verstrekt,"",294,De Tamme Boer,""
135,135,6141548,2021,Corona toegangsbewijs,CTB,Verstrekt,"",1838,Eetcafé de Toog,""
136,136,6147957,2021,Corona toegangsbewijs,CTB,Verstrekt,"",240,Scouting Assendelft,""
137,137,6141249,2021,Corona toegangsbewijs,CTB,Verstrekt,"",2659,Stadscafe de Clown,""
138,138,6167594,2021,Corona toegangsbewijs,CTB,Verstrekt,"",5000,Noire Horeca BV,""
139,139,6161885,2021,Corona toegangsbewijs,CTB,Verstrekt,"",956,Stichting Cultureel Centrum Bullekerk,""
140,140,6155651,2021,Corona toegangsbewijs,CTB,Verstrekt,"",788,Restaurant de Boekanier,""
141,141,6147434,2021,Corona toegangsbewijs,CTB,Verstrekt,"",689,vv Assendelft,""
142,142,6142160,2021,Corona toegangsbewijs,CTB,Verstrekt,"",1984,VOF restaurant Bamboehof,""
143,143,6142382,2021,Corona toegangsbewijs,CTB,Verstrekt,"",1433,Hotel Zaan Inn BV,""
144,144,6149714,2021,Corona toegangsbewijs,CTB,Verstrekt,"",4129,Stichting Zaantheater,""
145,145,6154478,2021,Corona toegangsbewijs,CTB,Verstrekt,"",5000,"Stichting FluXus, Centrum voor de Kunsten Zaanstad",""
146,146,6178211,2021,Corona toegangsbewijs,CTB,Verstrekt,"",108,ZTTC,""
147,147,6178535,2021,Corona toegangsbewijs,CTB,Verstrekt,"",806,D-Break,""
148,148,6165090,2021,Corona toegangsbewijs,CTB,Verstrekt,"",2133,Restaurant de Kraai B.V.,""
149,149,6174110,2021,Corona toegangsbewijs,CTB,Verstrekt,"",225,Volleybalvereniging Zaanstad,""
150,150,6168769,2021,Corona toegangsbewijs,CTB,Verstrekt,"",661,Deli Monet Zaandam,""
151,151,6178000,2021,Corona toegangsbewijs,CTB,Verstrekt,"",5000,Cafe De Dorpstaveerne / Koppie Bar,""
152,152,6184471,2021,Corona toegangsbewijs,CTB,Verstrekt,"",1205,The Mail company BV,""
153,153,6180638,2021,Corona toegangsbewijs,CTB,Verstrekt,"",2030,Hans Bommer Zaandam BV,""
154,154,6144413,2021,Corona toegangsbewijs,CTB,Verstrekt,"",672,Alex Delgado Personal Training,""
155,155,6140081,2021,Corona toegangsbewijs,CTB,Verstrekt,"",864,CVV Blauw Wit,""
156,156,6147441,2021,Corona toegangsbewijs,CTB,Verstrekt,"",1008,Bolke de beer Horeca,""
157,157,6142876,2021,Corona toegangsbewijs,CTB,Verstrekt,"",567,Proeflokaal Hoop doet eten BV,""
158,158,6145272,2021,Corona toegangsbewijs,CTB,Verstrekt,"",5000,North Sea Venue,""
159,159,6141391,2021,Corona toegangsbewijs,CTB,Verstrekt,"",5000,Bruizz,""
160,160,6138950,2021,Corona toegangsbewijs,CTB,Verstrekt,"",846,Restaurant Aan Tafel Zaandam,""
161,161,6140560,2021,Corona toegangsbewijs,CTB,Verstrekt,"",3985,ZCFC,""
162,162,6143554,2021,Corona toegangsbewijs,CTB,Verstrekt,"",504,Cafe Swart B.V.,""
163,163,6170656,2021,Corona toegangsbewijs,CTB,Verstrekt,"",788,Lab 44,""
164,164,6165903,2021,Corona toegangsbewijs,CTB,Verstrekt,"",5000,Manzo's B.V.,""
165,165,6182345,2021,Corona toegangsbewijs,CTB,Verstrekt,"",4527,Teasers Zaandam,""
166,166,6184408,2021,Corona toegangsbewijs,CTB,Verstrekt,"",1912,Level 2 BV,""
167,167,6142417,2021,Corona toegangsbewijs,CTB,Verstrekt,"",478,Hotel Zaandijk Exploitatie BV,""
168,168,6147403,2021,Corona toegangsbewijs,CTB,Verstrekt,"",368,Casa Piri Piri,""
169,169,6155504,2021,Corona toegangsbewijs,CTB,Verstrekt,"",2842,Pancho’s Cantina BV,""
170,170,6171666,2021,Corona toegangsbewijs,CTB,Verstrekt,"",1050,Caresso BV,""
171,171,6155605,2021,Corona toegangsbewijs,CTB,Verstrekt,"",882,v.o.f. Sports Performance,""
172,172,6147362,2021,Corona toegangsbewijs,CTB,Verstrekt,"",298,K.V. Koog-Zaandijk,""
173,173,6140637,2021,Corona toegangsbewijs,CTB,Verstrekt,"",1500,Cafe Fabriek,""
174,174,6149993,2021,Corona toegangsbewijs,CTB,Verstrekt,"",617,De Pizzabakkers Zaandam,""
175,175,6163699,2021,Corona toegangsbewijs,CTB,Verstrekt,"",756,Restaurant 't Pannekoekschip,""
176,176,6156868,2021,Corona toegangsbewijs,CTB,Verstrekt,"",3043,De Koffiezaak Zaandam B.V.,""
177,177,6161437,2021,Corona toegangsbewijs,CTB,Verstrekt,"",4925,VVVWestzaan,""
178,178,6154711,2021,Corona toegangsbewijs,CTB,Verstrekt,"",5000,BackWerk Zaandam,""
179,179,6178397,2021,Corona toegangsbewijs,CTB,Verstrekt,"",900,Zwemvereniging De Zaan,""
180,180,6161969,2021,Corona toegangsbewijs,CTB,Verstrekt,"",504,De Zaanse Molen,""
181,181,6177289,2021,Corona toegangsbewijs,CTB,Verstrekt,"",3422,De President Party & events,""
182,182,6177206,2021,Corona toegangsbewijs,CTB,Verstrekt,"",1287,SVA Assendelft,""
183,183,6142680,2021,Corona toegangsbewijs,CTB,Verstrekt,"",473,Boca Grande BV,""
184,184,6140452,2021,Corona toegangsbewijs,CTB,Verstrekt,"",2940,De Wadden Vof,""
185,185,6140359,2021,Corona toegangsbewijs,CTB,Verstrekt,"",2646,'t Groene Pandje,""
186,186,6143464,2021,Corona toegangsbewijs,CTB,Verstrekt,"",1159,De Juffer,""
187,187,6145450,2021,Corona toegangsbewijs,CTB,Verstrekt,"",1134,Groeneveld Eten,""
188,188,6163064,2021,Corona toegangsbewijs,CTB,Verstrekt,"",5000,Pathé Zaandam,""
189,189,6157525,2021,Corona toegangsbewijs,CTB,Verstrekt,"",866,Grand Cafe De Delft,""
190,190,6152596,2021,Corona toegangsbewijs,CTB,Verstrekt,"",720,sc Hercules Zaandam,""
191,191,6169521,2021,Corona toegangsbewijs,CTB,Verstrekt,"",134,CIAO foodbar,""
192,192,6178376,2021,Corona toegangsbewijs,CTB,Verstrekt,"",315,Zaandijkse voetbal vereniging Zaandijk,""
193,193,6146689,2021,Corona toegangsbewijs,CTB,Verstrekt,"",2043,McDonald's Zaanstad Zuid,""
194,194,6147622,2021,Corona toegangsbewijs,CTB,Verstrekt,"",30,Badmintonvereniging Matchpoint,""
195,195,6146839,2021,Corona toegangsbewijs,CTB,Verstrekt,"",630,Kang Wah,""
196,196,6156538,2021,Corona toegangsbewijs,CTB,Verstrekt,"",1296,ZKV,""
197,197,6178674,2021,Corona toegangsbewijs,CTB,Verstrekt,"",4474,Personal Fitness Center,""
198,198,6164562,2021,Corona toegangsbewijs,CTB,Verstrekt,"",1176,Vof Marktzicht,""
199,199,6165893,2021,Corona toegangsbewijs,CTB,Verstrekt,"",5000,Novels B.V.,""
200,200,6146737,2021,Corona toegangsbewijs,CTB,Verstrekt,"",252,Warner's Physical,""
201,201,6143662,2021,Corona toegangsbewijs,CTB,Verstrekt,"",1031,Jongwijs bv,""
202,202,6142425,2021,Corona toegangsbewijs,CTB,Verstrekt,"",180,Stichting Biljartcentra in Zaanstad,""
203,203,6142623,2021,Corona toegangsbewijs,CTB,Verstrekt,"",1050,Swarte Walvis BV,""
204,204,5920998,2021,COVID-19,Corona schade 2021,Verleend,2400,"",Fanfareorkest Onderling Genoegen,40617250
205,205,5397843,2021,COVID-19,"Artzaanstad exposities, kunstverhuur en verkoop",Verstrekt,"",4000,Artzaanstad,34332784
206,206,5661721,2021,COVID-19,"Balletstudio DanZin - S. Kranenburg -projecten dansvoorstellingen, choreograferen op freelance basis",Verstrekt,"",4000,Balletstudio DanZin,55365477
207,207,5923708,2021,COVID-19,Corona (COVID-19) schade lokale culturele organisaties Zaanstad 2021,Verstrekt,"",4000,Stichting Eef van Breen Producties,53182480
208,208,5897226,2021,COVID-19,Coronaschade lokale culturele organisatie 2021,Verstrekt,"",4000,Cultureel Centrum Bullekerk,74615696
