﻿_id,ogc_fid,id,devicetype,descriptio,operator,owner,loc_class,country,street,city,loc_type,parkingbay,y,x,objectid,wkb_geometry
12,12,2ED239,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Gedempte Gracht, Den Haag, Nederland",DenHaag,on-street,,4.313825,52.0762,12,010400002040710000010000000101000000C1DB8E7482E0F340305070B495C11B41
13,13,2ED245,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312916,52.08578,13,010400002040710000010000000101000000FB4264CE99DDF3406489DB8240D21B41
14,14,2ED268,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Kalvermarkt, The Hague, Netherlands",DenHaag,on-street,,4.317117,52.07838,14,0104000020407100000100000001010000008285E151D6EEF340B4DCDE7B52C51B41
15,15,2ED269,Parking_Sensor,,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313155,52.08538,15,0104000020407100000100000001010000007F18E55995DEF34006D16C8A8DD11B41
16,16,2ED310,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.312695,52.08497,16,0104000020407100000100000001010000002C66D61F92DCF34015A0B7F4D8D01B41
17,17,2ED881,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Lange Voorhout, The Hague, Netherlands",DenHaag,on-street,,4.310201,52.08158,17,010400002040710000010000000101000000444C33B889D1F3405806E487FECA1B41
18,18,2ED8E9,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Plein, Den Haag, Nederland",DenHaag,on-street,,4.315355,52.08032,18,01040000204071000001000000010100000050C7BCD57CE7F340AC6834EAB8C81B41
19,19,368467,Parking_Sensor,Free,Yazamtec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland","Den Haag, Nederland",on-street,,4.306313,52.07858,19,0104000020407100000100000001010000001443535E92C0F340666F635ED7C51B41
20,20,386A82,Parking_Sensor,Busy,Yazamtec,Den haag,public,Nederland,"Prinsestraat, Den Haag, Nederland",Den Haag,on-street,,4.304075,52.08003,20,010400002040710000010000000101000000EBF7C75E22B7F340EDC12AC465C81B41
21,21,3C6F68,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312369,52.08635,21,0104000020407100000100000001010000006FBFD90151DBF340FD20D76140D31B41
22,22,3C6FAA,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.305947,52.07877,22,0104000020407100000100000001010000009B9994FF05BFF340FCEBD0692DC61B41
23,23,3C6FCB,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,on-street,,4.31129,52.08672,23,010400002040710000010000000101000000D1AAE996BBD6F34068F8306AE9D31B41
24,24,3C6FCD,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311887,52.08402,24,0104000020407100000100000001010000004E9B0F0903D9F340439AD47B35CF1B41
25,25,3C6FDC,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Noordeinde, Den Haag, Nederland",DenHaag,on-street,,4.305854,52.08221,25,010400002040710000010000000101000000083F7635FBBEF340DF2B399928CC1B41
26,26,3C6FDE,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Louis Couperusplein, Den Haag, Nederland",DenHaag,on-street,,4.309157,52.08516,26,0104000020407100000100000001010000000E7BD06D6FCDF3400C0BE6E23BD11B41
27,27,3C70B5,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312499,52.08623,27,010400002040710000010000000101000000632F8E65DCDBF3406E6C4B740AD31B41
28,28,3C70C0,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.310702,52.08586,28,0104000020407100000100000001010000003D9B511F20D4F3408FC63E1A6DD21B41
29,29,3C70D0,Parking_Sensor,,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311385,52.08418,29,0104000020407100000100000001010000007EB430C2E0D6F340B4B11CB97ECF1B41
30,30,3C70D6,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313139,52.08553,30,010400002040710000010000000101000000F3059FC187DEF3406939215BD0D11B41
31,31,3C7132,Parking_Sensor,,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311419,52.08427,31,010400002040710000010000000101000000CA06C86A08D7F34060C399A2A6CF1B41
32,32,3C713B,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311695,52.08474,32,01040000204071000001000000010100000075A0497943D8F340F06841AA76D01B41
33,33,3D52EB,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311475,52.08498,33,01040000204071000001000000010100000012F7DF8D58D7F3404465F65BE2D01B41
34,34,2E6195,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Prins Hendrikplein, The Hague, Netherlands",DenHaag,off-street,,4.294718,52.08203,34,0104000020407100000100000001010000004BA2D214428FF340FE78A03506CC1B41
35,35,2E6212,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Plein, Den Haag, Nederland",DenHaag,on-street,,4.315282,52.0803,35,010400002040710000010000000101000000F8040C402CE7F3408608724FB0C81B41
36,36,2E6217,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Zwarteweg, Den Haag, Nederland",DenHaag,on-street,,4.322482,52.07939,36,010400002040710000010000000101000000319E4FBDEC05F44033CFE94EFEC61B41
37,37,2E626E,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Louis Couperusplein, Den Haag, Nederland",DenHaag,on-street,,4.310119,52.08432,37,0104000020407100000100000001010000001243A12778D1F34028727C2BC2CF1B41
38,38,2E62A4,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Zwarteweg, Den Haag, Nederland",DenHaag,off-street,,4.322421,52.07944,38,01040000204071000001000000010100000004E90B25AB05F44008E6BDCD14C71B41
39,39,2E7581,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Smidsplein, Den Haag, Nederland",DenHaag,on-street,,4.31599,52.08289,39,01040000204071000001000000010100000052BBB5BD78EAF3401E8142002ECD1B41
40,40,2E762F,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Televisiestraat, Den Haag, Nederland",DenHaag,on-street,,4.307584,52.06026,40,010400002040710000010000000101000000A1C52D691FC4F340CC3D3BC4F9A51B41
41,41,2E7645,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Scheepersstraat, Den Haag, Nederland",DenHaag,on-street,,4.287978,52.06723,41,010400002040710000010000000101000000CEBB6CC2D370F340A113721A68B21B41
42,42,2E7F77,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Gedempte Gracht, Den Haag, Nederland",DenHaag,off-street,,4.314177,52.07637,42,010400002040710000010000000101000000C25D680009E2F34050A5A8EDDFC11B41
43,43,2E7F7D,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311518,52.08503,43,0104000020407100000100000001010000001234B00689D7F3406A05466FF8D01B41
44,44,2E7F7E,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.305235,52.07915,44,010400002040710000010000000101000000A614F93303BCF3402714226CD9C61B41
45,45,2E7F7F,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.312469,52.0852,45,010400002040710000010000000101000000E8F56B5BA0DBF34074603E3940D11B41
46,46,2E7F85,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.312228,52.08545,46,010400002040710000010000000101000000CAFFC5AB9EDAF34087A3D173B0D11B41
47,47,2E7F8A,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311271,52.0842,47,0104000020407100000100000001010000003493F54564D6F340C4D6181688CF1B41
48,48,2E7F8B,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Kerkhoflaan, Den Haag, Nederland",DenHaag,on-street,,4.302196,52.09497,48,010400002040710000010000000101000000CD389622A3B0F340A9A958C965E21B41
49,49,2E7F8D,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312626,52.08597,49,0104000020407100000100000001010000009FC9F7CE60DCF34030FCFE3C96D21B41
50,50,2E7F8F,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,4.312503,52.08386,50,010400002040710000010000000101000000855E7D54A2DBF3408DD656C8EBCE1B41
51,51,2E7F90,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.310876,52.08569,51,01040000204071000001000000010100000045691270DAD4F3406315AEBE20D21B41
52,52,2E7FE3,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Kleine Nobelstraat, Den Haag, Nederland",DenHaag,on-street,,4.305657,52.07809,52,0104000020407100000100000001010000000F3A9CE9B5BDF340EE4B2EFFFFC41B41
53,53,2E7FE8,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Schouwburgstraat, The Hague, Netherlands",DenHaag,public,,4.316376,52.08189,53,010400002040710000010000000101000000BB1873C905ECF340EDAEF86F6FCB1B41
54,54,2E7FE9,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312367,52.08637,54,01040000204071000001000000010100000092975A574FDBF340E5AB544A49D31B41
55,55,2E7FEF,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.305312,52.07911,55,010400002040710000010000000101000000B3F6049756BCF340A19FC54EC7C61B41
56,56,2E7FF5,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312669,52.08589,56,010400002040710000010000000101000000F0C14FDA8DDCF340339EAD7672D21B41
57,57,2E7FF6,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313617,52.085,57,01040000204071000001000000010100000048DF3DF785E0F340512DFC90E2D01B41
58,58,2E7FF9,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.310823,52.08563,58,010400002040710000010000000101000000D82974BC9ED4F3407F5F984206D21B41
59,59,2E7FFC,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313522,52.0851,59,0104000020407100000100000001010000001348426C20E0F3403170A6730FD11B41
60,60,2E7FFD,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.311828,52.08595,60,0104000020407100000100000001010000005BE2C539F5D8F340C858E29390D21B41
61,61,2E7FFE,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Frederikstraat, Den Haag, Nederland",DenHaag,on-street,,4.311149,52.08687,61,010400002040710000010000000101000000E5544FEF24D6F340A788F2BC2CD41B41
62,62,2E8004,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312944,52.0856,62,010400002040710000010000000101000000C4C3CAC4B3DDF340C28F114CF0D11B41
63,63,2E8006,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.305181,52.07918,63,010400002040710000010000000101000000E41F92C6C8BBF340A9113CFEE6C61B41
64,64,2E8007,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312381,52.08621,64,0104000020407100000100000001010000002CF0E7795ADBF340B8677C0802D31B41
65,65,2E8008,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.31334,52.08518,65,0104000020407100000100000001010000009CC28EF35ADFF34016583ACA33D11B41
66,66,2E8009,Parking_Sensor,,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311679,52.08456,66,010400002040710000010000000101000000AC43732E2DD8F340C66A30A126D01B41
67,67,2E800C,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313111,52.08556,67,010400002040710000010000000101000000A834A9D769DEF3409F7BD2D1DDD11B41
68,68,2E800D,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311707,52.08458,68,010400002040710000010000000101000000C603DD694CD8F3401CB77C6A2FD01B41
69,69,2E801C,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311264,52.08519,69,010400002040710000010000000101000000BEF808B776D6F34086A1BCAA40D11B41
70,70,2E802E,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311773,52.08478,70,010400002040710000010000000101000000889B08109AD8F340D5F5FA2588D01B41
71,71,2E8033,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312186,52.08654,71,0104000020407100000100000001010000008A50BC588DDAF3404493ECAC95D31B41
72,72,2E8053,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Stationsweg, Den Haag, Nederland",DenHaag,on-street,,4.320227,52.07192,72,01040000204071000001000000010100000051C8EC3580FBF3401F8B35380BBA1B41
73,73,2E8054,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311743,52.08448,73,010400002040710000010000000101000000EC43024171D8F340F2FCFFC402D01B41
74,74,2E8063,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313502,52.085,74,010400002040710000010000000101000000B6DFC9DB07E0F340DE6F5908E3D01B41
75,75,2E8065,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312306,52.08639,75,01040000204071000001000000010100000036748FFA0CDBF34086F4207052D31B41
76,76,2E8067,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311299,52.08515,76,0104000020407100000100000001010000000F693F0A9CD6F3408E3782B92ED11B41
77,77,2E8069,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.310869,52.0856,77,010400002040710000010000000101000000A3E8F562D0D4F3409EAE1CB9F8D11B41
78,78,2E806D,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,off-street,,4.311672,52.08349,78,0104000020407100000100000001010000000F49A34909D8F340523C78814ACE1B41
79,79,2E806E,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311506,52.08505,79,0104000020407100000100000001010000003D2207657CD7F3408F062A6201D11B41
80,80,2E806F,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,on-street,,4.312362,52.08383,80,010400002040710000010000000101000000DC26C3EA06DBF34087BE3A01DFCE1B41
81,81,2E8072,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.310976,52.08548,81,010400002040710000010000000101000000F362868D42D5F3406D834FE3C2D11B41
82,82,2E8075,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.304333,52.0798,82,0104000020407100000100000001010000006B74A53637B8F340CC3B565CFEC71B41
83,83,2E8079,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Varkenmarkt, Den Haag, Nederland",DenHaag,on-street,,4.30601,52.07469,83,0104000020407100000100000001010000006DB77CEFDEBEF34039D8FB8C15BF1B41
84,84,2E8080,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.31074,52.08583,84,0104000020407100000100000001010000008915F9FF48D4F340FF0015995FD21B41
85,85,2E8085,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.312385,52.08528,85,01040000204071000001000000010100000051A64F5A46DBF340A9AA2B2A64D11B41
86,86,2E8088,Parking_Sensor,,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.31148,52.08449,86,0104000020407100000100000001010000008A34D71C51D7F340CD23AF4908D01B41
87,87,2E809E,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.311966,52.08576,87,0104000020407100000100000001010000003510B48A87D9F340869483773BD21B41
88,88,2E80A2,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Noordeinde, Den Haag, Nederland",DenHaag,on-street,,4.305822,52.08224,88,010400002040710000010000000101000000FAA452E9D8BEF3405A824A1436CC1B41
89,89,2E80A3,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.31294,52.08575,89,010400002040710000010000000101000000A6646455B3DDF3402B68501033D21B41
90,90,2E80A4,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Fruitweg, Den Haag, Nederland",DenHaag,on-street,,4.307544,52.06024,90,010400002040710000010000000101000000E5256EFEF2C3F3409A929807F1A51B41
91,91,2E80A5,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Steijnlaan, Den Haag, Nederland",DenHaag,on-street,,4.29211,52.0693,91,0104000020407100000100000001010000003F237A35C082F34065E2C820F0B51B41
92,92,2E80A6,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.313483,52.08503,92,010400002040710000010000000101000000AFEE31D0F3DFF340CB98B075F0D01B41
93,93,2E80A8,Parking_Sensor,Free,YazamTec,DenHaag,disabled,Nederland,"Van Mierisstraat, Den Haag, Nederland",DenHaag,on-street,,4.306121,52.06653,93,010400002040710000010000000101000000EF0BB76680BEF3402571DFE3E5B01B41
94,94,2E80B1,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.310879,52.08569,94,010400002040710000010000000101000000DD523CBADDD4F34071F48EBB20D21B41
95,95,2E80D8,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.305049,52.07925,95,0104000020407100000100000001010000005F117ADD39BBF340308EC2AE06C71B41
96,96,2E80E1,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Hooikade, Den Haag, Nederland",DenHaag,on-street,,4.312947,52.08561,96,010400002040710000010000000101000000DBC66352B7DDF34029B928BCF4D11B41
97,97,2E80E5,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.310607,52.08596,97,0104000020407100000100000001010000004AAFB196BAD3F340626E2CFD99D21B41
98,98,2E80E6,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311719,52.08447,98,01040000204071000001000000010100000002E101AC56D8F3408F6ABF6AFECF1B41
99,99,2E80E7,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Stationsweg, Den Haag, Nederland",DenHaag,on-street,,4.319751,52.07237,99,01040000204071000001000000010100000039333BDC81F9F340D415A163D5BA1B41
100,100,2E80EB,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Paul Krugerlaan, Den Haag, Nederland",DenHaag,on-street,,4.29191,52.06847,100,0104000020407100000100000001010000004D08FC86CE81F340668D059B7FB41B41
101,101,2E80F0,Parking_Sensor,,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.310643,52.08593,101,01040000204071000001000000010100000023E7DD45E1D3F34078A5167E8CD21B41
102,102,2E80F1,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311771,52.08413,102,01040000204071000001000000010100000000B0BBBA86D8F34093BEB0E766CF1B41
103,103,2E80F9,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Nobelstraat, Den Haag, Nederland",DenHaag,on-street,,4.306168,52.07828,103,010400002040710000010000000101000000EE1FAC63EBBFF340125BD27552C51B41
104,104,2E8109,Parking_Sensor,,YazamTec,DenHaag,public,Nederland,"Mauritskade, Den Haag, Nederland",DenHaag,on-street,,4.310604,52.08609,104,010400002040710000010000000101000000F91911BBBAD3F3400293F8D9D3D21B41
105,105,2E8111,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Kalvermarkt, The Hague, Netherlands",DenHaag,off-street,,4.317032,52.07836,105,010400002040710000010000000101000000F32D4F9278EEF34055D767ED49C51B41
106,106,2E8112,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311609,52.08454,106,010400002040710000010000000101000000D3FF6EE4DFD7F340858090031ED01B41
107,107,2E8116,Parking_Sensor,Busy,YazamTec,DenHaag,disabled,Nederland,"Hoefkade, Den Haag, Nederland",DenHaag,on-street,,4.299839,52.06195,107,01040000204071000001000000010100000022971EBA1AA3F340BAC8C38409A91B41
108,108,2E8117,Parking_Sensor,Free,YazamTec,DenHaag,public,Nederland,"Prinsestraat, Den Haag, Nederland",DenHaag,on-street,,4.304688,52.07949,108,010400002040710000010000000101000000FCDB5751B4B9F3408C1A6AF572C71B41
109,109,2E8119,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Kazernestraat, Den Haag, Nederland",DenHaag,off-street,,4.311719,52.08352,109,010400002040710000010000000101000000FE15B69E3DD8F3406C7637AA57CE1B41
110,110,2E811E,Parking_Sensor,Free,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311236,52.0842,110,010400002040710000010000000101000000A84F63E43DD6F34027F8803A88CF1B41
111,111,2E8131,Parking_Sensor,Busy,YazamTec,DenHaag,public,Nederland,"Denneweg, Den Haag, Nederland",DenHaag,on-street,,4.31276,52.08491,111,010400002040710000010000000101000000771E5BD2D7DCF3400F6EF6FDBDD01B41
112,112,2E8135,Parking_Sensor,Busy,YazamTec,DenHaag,invisible,Nederland,"Nieuwe Schoolstraat, Den Haag, Nederland",DenHaag,on-street,,4.311424,52.08504,112,0104000020407100000100000001010000003E01073622D7F34078823C44FDD01B41
113,113,2E8152,Parking_Sensor,Free,Yazamtec,Den Haag,disabled,Nederland,"Prinsestraat, Den Haag, Nederland","Den Haag, Nederland",on-street,,4.305577,52.07896,113,010400002040710000010000000101000000E7ABA93E75BDF340AA048E7983C61B41
