﻿_id,ogc_fid,nummer,label,elektrikm,literbenz,urenmolens,gramco2bes,adres,buurtnr,buurtcode,buurtnaam,xcoord,ycoord,counter,wkb_geometry
32,32,32,GDH009,141330,9422,65,22537487,Van Boetzelaerlaan 2,7,BU05180907,Statenkwartier,78585,456018,32,01040000204071000001000000010100000000000000902FF3400000000048D51B41
33,33,33,GDH010,38999,2600,18,6219087,2e Schuytstraat 164,43,BU05181143,Sweelinckplein en omgeving,,,33,
34,34,34,GDH012,81834,5456,38,13049789,2e Schuytstraat 195g,42,BU05181142,Stadhoudersplantsoen,78969,455578,34,010400002040710000010000000101000000000000009047F3400000000068CE1B41
35,35,35,GDH013,113656,7577,52,18124345,Schenkkade 233,65,BU05182665,Bezuidenhout-midden,83396,455275,35,01040000204071000001000000010100000000000000405CF44000000000ACC91B41
36,36,36,GDH014,155906,10394,72,24861759,Allard Piersonlaan 139,25,BU05183825,Laakkwartier-oost,82148,452877,36,01040000204071000001000000010100000000000000400EF4400000000034A41B41
37,37,37,GDH015,248217,16548,114,39582382,Riouwstraat t.o. 2,46,BU05180546,Archipelbuurt,80236,456393,37,01040000204071000001000000010100000000000000C096F3400000000024DB1B41
38,38,38,GDH016,89086,5939,41,14206311,Mezenlaan 48,9,BU05181309,Vogelwijk,77841,455543,38,010400002040710000010000000101000000000000001001F34000000000DCCD1B41
39,39,39,GDH017,174799,11653,81,27874660,Hogeweg 16,5,BU05180605,Van Stolkprk./Schev.Bosjes,79680,457426,39,010400002040710000010000000101000000000000000074F3400000000048EB1B41
40,40,40,GDH018,106583,7106,49,16996509,Laan van Meerdervoort 80,45,BU05182245,Zeeheldenkwartier,80085,455723,40,01040000204071000001000000010100000000000000508DF34000000000ACD01B41
41,41,41,GDH019,140216,9348,65,22359718,Bazarstraat to 3,45,BU05182245,Zeeheldenkwartier,80582,455785,41,0104000020407100000100000001010000000000000060ACF34000000000A4D11B41
42,42,42,GDH020,160796,10720,74,25641631,Vivienstraat 1,7,BU05180907,Statenkwartier,79255,457105,42,010400002040710000010000000101000000000000007059F3400000000044E61B41
43,43,43,GDH021,108986,7266,50,17379582,Abrikozenstraat 253,53,BU05181953,Vruchtenbuurt,77237,454087,43,0104000020407100000100000001010000000000000050DBF240000000001CB71B41
44,44,44,GDH022,100833,6722,47,16079556,Oeverwallaan 35,115,BU05184215,De Bras,85831,449556,44,0104000020407100000100000001010000000000000070F4F4400000000050701B41
45,45,45,GDH023,160117,10674,74,25533361,Prins Mauritslaan 160,7,BU05180907,Statenkwartier,78722,457091,45,010400002040710000010000000101000000000000002038F340000000000CE61B41
46,46,46,GDH024,111726,7448,52,17816592,Wollegras 28,115,BU05184215,De Bras,85861,449741,46,0104000020407100000100000001010000000000000050F6F4400000000034731B41
47,47,47,GDH025,163161,10877,75,26018777,Celebesstraat 66,46,BU05180546,Archipelbuurt,80388,456415,47,0104000020407100000100000001010000000000000040A0F340000000007CDB1B41
48,48,48,GDH026,100937,6729,47,16096141,Leuvensestraat 48,71,BU05180271,Belgisch Park,80076,458543,48,01040000204071000001000000010100000000000000C08CF34000000000BCFC1B41
49,49,49,GDH027,67959,4531,31,10837144,Van Speijkstraat 48,45,BU05182245,Zeeheldenkwartier,80073,455595,49,01040000204071000001000000010100000000000000908CF34000000000ACCE1B41
50,50,50,GDH028,114792,7653,53,18305447,Van Hogenhoucklaan 1,78,BU05180478,Arendsdorp,82100,456768,50,01040000204071000001000000010100000000000000400BF4400000000000E11B41
51,51,51,GDH029,120760,8051,56,19257125,Siem Leenestraat 20,95,BU05181795,Kom Loosduinen,76423,452363,51,0104000020407100000100000001010000000000000070A8F240000000002C9C1B41
52,52,52,GDH030,153739,10249,71,24516211,De Carpentierstraat 4,65,BU05182665,Bezuidenhout-midden,82840,455966,52,010400002040710000010000000101000000000000008039F4400000000078D41B41
53,53,53,GDH031,128590,8573,59,20505873,Ten Hovestraat 75,7,BU05180907,Statenkwartier,79045,456860,53,01040000204071000001000000010100000000000000504CF3400000000070E21B41
54,54,54,GDH032,145205,9680,67,23155306,Gerrit Kasteinweg 7,74,BU05180374,Duttendel,80790,458129,54,0104000020407100000100000001010000000000000060B9F3400000000044F61B41
55,55,55,GDH033,21931,1462,10,3497265,Witte de Withstraat 121A,45,BU05182245,Zeeheldenkwartier,79942,455084,55,010400002040710000010000000101000000000000006084F34000000000B0C61B41
56,56,56,GDH034,101537,6769,47,16191778,Zeesluisweg 92B,2,BU05180702,Vissershaven,78534,457556,56,01040000204071000001000000010100000000000000602CF3400000000050ED1B41
57,57,57,GDH035,208791,13919,96,33295206,Van Blankenburgstraat 45C,43,BU05181143,Sweelinckplein e.o.,79578,455723,57,01040000204071000001000000010100000000000000A06DF34000000000ACD01B41
58,58,58,GDH036,177995,11866,82,28384316,Haviklaan 20,9,BU05181309,Vogelwijk,77481,455248,58,0104000020407100000100000001010000000000000090EAF2400000000040C91B41
59,59,59,GDH037,46407,3094,21,7400326,Buitenom 167,14,BU05182814,Zuidwal,80545,454200,59,0104000020407100000100000001010000000000000010AAF34000000000E0B81B41
60,60,60,GDH038,95602,6373,44,15245350,Gerrit van der Veenlaan 147,86,BU05181786,Houtwijk,76880,452514,60,0104000020407100000100000001010000000000000000C5F24000000000889E1B41
61,61,61,GDH039,97071,6471,45,15479537,Hendrik Zwaardecroonstraat 60,66,BU05182666,Bezuidenhout-oost,83228,455790,61,01040000204071000001000000010100000000000000C051F44000000000B8D11B41
62,62,62,GDH040,78546,5236,36,12525505,Archimedesstraat 62,43,BU05181143,Sweelinckplein e.o.,78961,455323,62,010400002040710000010000000101000000000000001047F340000000006CCA1B41
63,63,63,GDH041,55928,3729,26,8918697,Rode Kruislaan 61,51,BU05181251,Bloemenbuurt-oost,77880,455344,63,010400002040710000010000000101000000000000008003F34000000000C0CA1B41
64,64,64,GDH042,290370,19358,134,46304393,Casuariestraat 32,12,BU05182812,Voorhout,81762,455423,64,0104000020407100000100000001010000000000000020F6F34000000000FCCB1B41
65,65,190,GDH163,121548,8103,56,19382777,Alikruiksingel 6,120,BU05184420,De Vissen,88024,453178,190,01040000204071000001000000010100000000000000807DF54000000000E8A81B41
66,66,191,GDH164,100736,6716,46,16063965,Rietkeverstraat 43,105,BU05184005,Zonne Veld,80508,448603,191,01040000204071000001000000010100000000000000C0A7F340000000006C611B41
67,67,192,GDH165,50773,3385,23,8096646,Cort Heyligersstraat 15,10,BU05182110,Rond de Energiecentrale,80112,454691,192,01040000204071000001000000010100000000000000008FF340000000008CC01B41
68,68,193,GDH166,89632,5975,41,14293317,Stephensonstraat 15,44,BU05182144,Koningsplein e.o.,79252,455181,193,010400002040710000010000000101000000000000004059F3400000000034C81B41
69,69,194,GDH167,46861,3124,22,7472797,Zwarteweg 46,13,BU05182813,Uilebomen,82007,455116,194,010400002040710000010000000101000000000000007005F4400000000030C71B41
70,70,195,GDH168,63716,4248,29,10160554,Emmapark to 2,65,BU05182665,Bezuidenhout-Midden,,,195,
71,71,196,GDH169,126071,8405,58,20104177,Zilvermeeuwlaan Nootdorpse Landingslaan,112,BU05184212,Morgenweide,85633,451141,196,0104000020407100000100000001010000000000000010E8F4400000000014891B41
72,72,197,GDH170,134345,8956,62,21423614,Van Diemenstraat 204,45,BU05182245,Zeeheldenkwartier,79785,455477,197,01040000204071000001000000010100000000000000907AF34000000000D4CC1B41
73,73,198,GDH171,90371,6025,42,14411235,Brouwersgracht 14,14,BU05182814,Zuidwal,80860,454441,198,01040000204071000001000000010100000000000000C0BDF34000000000A4BC1B41
74,74,199,GDH172,56314,3754,26,8980260,Alkmaarsestraat hoek Groningsestraat,71,BU05180271,Belgisch Park,79692,459029,199,01040000204071000001000000010100000000000000C074F3400000000054041C41
75,75,200,GDH173,82984,5532,38,13233218,Frankenslag 144,7,BU05180907,Statenkwartier,78812,456974,200,01040000204071000001000000010100000000000000C03DF3400000000038E41B41
76,76,201,GDH174,106866,7124,49,17041558,Tortellaan Laan van Poot,9,BU05181309,Vogelwijk,76478,454793,201,01040000204071000001000000010100000000000000E0ABF2400000000024C21B41
77,77,202,GDH175,71176,4745,33,11350254,Jacques Urlusstraat 31,94,BU05181894,Waldeck-noord,76002,453221,202,01040000204071000001000000010100000000000000208EF2400000000094A91B41
78,78,203,GDH176,76406,5094,35,12184193,Isingstraat 270,25,BU05183825,Laakkwartier-oost,81846,452965,203,0104000020407100000100000001010000000000000060FBF3400000000094A51B41
79,79,204,GDH177,162376,10825,75,25893561,Van Imhoffplein 7,65,BU05182665,Bezuidenhout-midden,83215,455339,204,01040000204071000001000000010100000000000000F050F44000000000ACCA1B41
80,80,205,GDH178,148400,9893,68,23664820,Steenwijklaan 90,80,BU05183480,Morgenstond-zuid,79208,451244,205,010400002040710000010000000101000000000000008056F34000000000B08A1B41
81,81,206,GDH179,55405,3694,26,8835235,Abrikozenstraat 103,53,BU05181953,Vruchtenbuurt,77441,453762,206,0104000020407100000100000001010000000000000010E8F2400000000008B21B41
82,82,207,GDH180,103773,6918,48,16548389,Van Diemenstraat 132,45,BU05182245,Zeeheldenkwartier,79878,455337,207,010400002040710000010000000101000000000000006080F34000000000A4CA1B41
83,83,208,GDH181,58174,3878,27,9276859,2e Messstraat 51,72,BU05180772,Rijslag,79440,458454,208,010400002040710000010000000101000000000000000065F3400000000058FB1B41
84,84,209,GDH182,61036,4069,28,9733279,Ary Schefferstraat 127,75,BU05180475,Uilennest,82899,456837,209,01040000204071000001000000010100000000000000303DF4400000000014E21B41
85,85,210,GDH183,187056,12470,86,29829185,Paviljoensgracht 1,14,BU05182814,Zuidwal,81215,454572,210,01040000204071000001000000010100000000000000F0D3F34000000000B0BE1B41
86,86,211,GDH184,38951,2597,18,6211370,Faberlaan 17,113,BU05184213,Singels,84358,450297,211,010400002040710000010000000101000000000000006098F44000000000E47B1B41
87,87,212,GDH185,82369,5491,38,13135174,Frankenslag 1,7,BU05180907,Statenkwartier,79226,457339,212,01040000204071000001000000010100000000000000A057F34000000000ECE91B41
88,88,213,GDH186,102159,6811,47,16290965,Oscar Romeroplein 1,86,BU05181786,Houtwijk,77655,453042,213,0104000020407100000100000001010000000000000070F5F24000000000C8A61B41
89,89,214,GDH187,198672,13245,92,31681510,Bisschopsstraat Neuhuyskade,79,BU05180479,Van Hoytemastraat e.o.,81951,456442,214,01040000204071000001000000010100000000000000F001F44000000000E8DB1B41
90,90,215,GDH188,142863,9524,66,22781888,Swanenburgstraat Heeswijkplein,20,BU05183620,Moerwijk-oost,80841,451949,215,0104000020407100000100000001010000000000000090BCF34000000000B4951B41
91,91,216,GDH189,64949,4330,30,10357123,Delistraat Bankastraat,46,BU05180546,Archipelbuurt,80673,456722,216,0104000020407100000100000001010000000000000010B2F3400000000048E01B41
92,92,217,GDH190,86452,5763,40,13786204,Cornelis Jolstraat nabij 80,4,BU05180704,Visserijbuurt,79311,457689,217,01040000204071000001000000010100000000000000F05CF3400000000064EF1B41
93,93,218,GDH191,61960,4131,29,9880592,Stiemensvaart 65,114,BU05184214,Waterbuurt,85099,450135,218,01040000204071000001000000010100000000000000B0C6F440000000005C791B41
94,94,219,GDH192,89981,5999,41,14349016,Koningsplein 37,44,BU05182144,Koningsplein e.o.,79632,455096,219,010400002040710000010000000101000000000000000071F34000000000E0C61B41
95,95,220,GDH193,52962,3531,24,8445603,Lisdoddestraat 37,105,BU05184005,Zonne Veld,80604,448569,220,01040000204071000001000000010100000000000000C0ADF34000000000E4601B41
96,96,221,GDH194,26094,1740,12,4161141,Fultonstraat 241A,55,BU05182055,Valkenboskwartier,78865,454590,221,010400002040710000010000000101000000000000001041F34000000000F8BE1B41
97,97,222,GDH195,101678,6779,47,16214305,Paulinastraat nabij 75,66,BU05182666,Bezuidenhout-oost,82963,455546,222,010400002040710000010000000101000000000000003041F44000000000E8CD1B41
98,98,223,GDH196,128568,8571,59,20502357,Meloenstraat 70,53,BU05181953,Vruchtenbuurt,77464,453983,223,0104000020407100000100000001010000000000000080E9F240000000007CB51B41
99,99,224,GDH197,47573,3172,22,7586327,Sportlaan 954,51,BU05181251,Bloemenbuurt-oost,77558,455137,224,0104000020407100000100000001010000000000000060EFF2400000000084C71B41
100,100,225,GDH198,133782,8919,62,21333798,Waterviolier 36,115,BU05184215,De Bras,86656,449847,225,010400002040710000010000000101000000000000000028F54000000000DC741B41
101,101,226,GDH199,13745,916,6,2191925,Emmy Belinfantedreef 64,119,BU05184419,De Velden,,,226,
102,102,227,GDH200,138751,9250,64,22126143,Buizerdlaan 48,112,BU05184212,Morgenweide,86051,451962,227,010400002040710000010000000101000000000000003002F54000000000E8951B41
103,103,228,GDH201,99674,6645,46,15894708,Doorniksestraat 1,71,BU05180271,Belgisch Park,80279,458510,228,010400002040710000010000000101000000000000007099F3400000000038FC1B41
104,104,229,GDH202,66409,4427,31,10590015,Hoefbladlaan 157,92,BU05181492,Bohemen en Meer en Bos,75979,453833,229,01040000204071000001000000010100000000000000B08CF2400000000024B31B41
105,105,230,GDH203,71538,4769,33,11407857,Parkweg 23,5,BU05180605,Van Stolkprk./Schev.Bosjes,79569,457617,230,01040000204071000001000000010100000000000000106DF3400000000044EE1B41
106,106,231,GDH204,73248,4883,34,11680687,Waterlandsingel 152,103,BU05184003,Parkbuurt Oosteinde,79805,449032,231,01040000204071000001000000010100000000000000D07BF3400000000020681B41
107,107,232,GDH205,125808,8387,58,20062157,Van Beuningenstraat 1,7,BU05180907,Statenkwartier,79015,456601,232,01040000204071000001000000010100000000000000704AF3400000000064DE1B41
108,108,233,GDH206,118605,7907,55,18913468,Weissenbruchstraat 1k,48,BU05180448,Nassaubuurt,81760,456203,233,0104000020407100000100000001010000000000000000F6F340000000002CD81B41
109,109,234,GDH207,120945,8063,56,19286760,Ruychrocklaan 112,77,BU05180477,Waalsdorp,81658,457296,234,01040000204071000001000000010100000000000000A0EFF3400000000040E91B41
110,110,235,GDH208,46741,3116,22,7453606,Bootsmansingel 42,120,BU05184420,De Vissen,88255,452871,235,01040000204071000001000000010100000000000000F08BF540000000001CA41B41
111,111,236,GDH209,53230,3549,25,8488484,Haverkamp 228,67,BU05182567,Kampen,83927,456226,236,01040000204071000001000000010100000000000000707DF4400000000088D81B41
112,112,237,GDH210,57628,3842,27,9189783,Valkenbosplein 6,52,BU05181252,Bomenbuurt,78772,455088,237,01040000204071000001000000010100000000000000403BF34000000000C0C61B41
113,113,238,GDH211,79616,5308,37,12696046,Heiloostraat 945,84,BU05183284,Leyenburg,78361,453037,238,010400002040710000010000000101000000000000009021F34000000000B4A61B41
114,114,239,GDH212,59939,3996,28,9558221,Plesmanlaan 106a,113,BU05184213,Singels,84896,450526,239,0104000020407100000100000001010000000000000000BAF44000000000787F1B41
115,115,240,GDH213,130170,8678,60,20757795,Willem de Zwijgerlaan 78,8,BU05180908,Geuzenkwartier,78475,456433,240,01040000204071000001000000010100000000000000B028F34000000000C4DB1B41
116,116,241,GDH214,139517,9301,64,22248316,Hoge Nieuwstraat 14,12,BU05182812,Voorhout,81294,455338,241,01040000204071000001000000010100000000000000E0D8F34000000000A8CA1B41
117,117,242,GDH215,58922,3928,27,9396087,Altingstraat 80,66,BU05182666,Bezuidenhout-oost,83414,455948,242,01040000204071000001000000010100000000000000605DF4400000000030D41B41
118,118,243,GDH216,155833,10389,72,24850126,Prof. P.S. Gerbrandyweg 131,5,BU05180605,Van Stolkprk./Schev.Bosjes,79775,457732,243,01040000204071000001000000010100000000000000F079F3400000000010F01B41
119,119,244,GDH217,46594,3106,21,7430218,Van Zeggelenlaan 145,24,BU05183824,Laakkwartier-west,81550,452479,244,01040000204071000001000000010100000000000000E0E8F34000000000FC9D1B41
120,120,245,GDH218,71035,4736,33,11327752,Spieringdam 9,120,BU05184420,De Vissen,87885,453262,245,01040000204071000001000000010100000000000000D074F5400000000038AA1B41
121,121,246,GDH219,91349,6090,42,14567052,Parsifalstraat 47,93,BU05181893,Componistenbuurt,76262,453454,246,01040000204071000001000000010100000000000000609EF2400000000038AD1B41
122,122,247,GDH220,56570,3771,26,9021021,Tureluurlaan 31,112,BU05184212,Morgenweide,85355,451217,247,01040000204071000001000000010100000000000000B0D6F44000000000448A1B41
123,123,248,GDH221,93667,6244,43,14936784,Copernicusstraat Regentesselaan 63,44,BU05182144,Koningsplein e.o.,79261,455050,248,01040000204071000001000000010100000000000000D059F3400000000028C61B41
124,124,249,GDH222,88183,5879,41,14062260,Wattstraat 24,44,BU05182144,Koningsplein e.o.,79076,455128,249,01040000204071000001000000010100000000000000404EF3400000000060C71B41
125,125,250,GDH223,51966,3464,24,8286846,Buitentuinen Oude Haagweg 275,40,BU05181840,Nieuw Waldeck,76748,452679,250,01040000204071000001000000010100000000000000C0BCF240000000001CA11B41
126,126,251,GDH224,69207,4614,32,11036149,Zwaardstraat hoek Duinstraat 17,1,BU05180701,Oud Scheveningen,78888,457647,251,010400002040710000010000000101000000000000008042F34000000000BCEE1B41
127,127,252,GDH225,17886,1192,8,2852177,Mahatma Gandhistraat 1,86,BU05181786,Houtwijk,77734,452677,252,0104000020407100000100000001010000000000000060FAF2400000000014A11B41
128,128,253,GDH226,133621,8908,62,21308135,Madoerastraat 34,46,BU05180546,Archipelbuurt,80731,456539,253,01040000204071000001000000010100000000000000B0B5F340000000006CDD1B41
129,129,254,GDH227,125174,8345,58,19961145,Malakkastraat 224,46,BU05180546,Archipelbuurt,80307,456306,254,01040000204071000001000000010100000000000000309BF34000000000C8D91B41
130,130,255,GDH227B,70796,4720,33,11289622,Malakkastraat 224,46,BU05180546,Archipelbuurt,80307,456306,255,01040000204071000001000000010100000000000000309BF34000000000C8D91B41
131,131,256,GDH228,38453,2564,18,6132026,Lijsterbesplein Laan van Meerdervoort 609,54,BU05182054,Heesterbuurt,78016,454592,256,01040000204071000001000000010100000000000000000CF3400000000000BF1B41
132,132,257,GDH229,131180,8745,60,20918785,Ko van Dijkplein 28,105,BU05184005,Zonne Veld,80196,448214,257,010400002040710000010000000101000000000000004094F34000000000585B1B41
133,133,258,GDH230,113519,7568,52,18102499,Wagenaarweg 9,73,BU05180373,Westbroekpark,80447,457619,258,01040000204071000001000000010100000000000000F0A3F340000000004CEE1B41
134,134,259,GDH231,105985,7066,49,16901111,Statenlaan 115,7,BU05180907,Statenkwartier,78629,456918,259,010400002040710000010000000101000000000000005032F3400000000058E31B41
135,135,260,GDH232,16651,1110,8,2655271,Luxemburgstraat t.o. 47,95,BU05181795,Kom Loosduinen,76148,452204,260,010400002040710000010000000101000000000000004097F24000000000B0991B41
136,136,261,GDH233,71654,4777,33,11426399,Zeezwaluwstraat t.o. 78,100,BU05180800,Duindorp,77837,456609,261,01040000204071000001000000010100000000000000D000F3400000000084DE1B41
137,137,262,GDH234,43891,2926,20,6999189,Kepplerstraat 121,44,BU05182144,Koningsplein e.o.,79329,454793,262,01040000204071000001000000010100000000000000105EF3400000000024C21B41
138,138,263,GDH235,61276,4085,28,9771446,Van Maerlantlaan 1,38,BU05183638,Moerwijk-noord,80492,452332,263,01040000204071000001000000010100000000000000C0A6F34000000000B09B1B41
139,139,264,GDH236,84991,5666,39,13553162,Van Boisotstraat 1,8,BU05180908,Geuzenkwartier,78448,456935,264,010400002040710000010000000101000000000000000027F340000000009CE31B41
140,140,265,GDH237,37681,2512,17,6008927,Newtonplein 50,55,BU05182055,Valkenboskwartier,78943,454310,265,01040000204071000001000000010100000000000000F045F3400000000098BA1B41
141,141,266,GDH238,113517,7568,52,18102190,Ellekomstraat 34,35,BU05183135,Oostbroek-zuid,79482,453617,266,01040000204071000001000000010100000000000000A067F34000000000C4AF1B41
142,142,267,GDH239,78011,5201,36,12440217,Van Boetzelaerlaan 247,7,BU05180907,Statenkwartier,78512,456944,267,01040000204071000001000000010100000000000000002BF34000000000C0E31B41
143,143,268,GDH240,217020,14468,100,34607445,Fluwelen Burgwal nabij 45,13,BU05182813,Uilebomen,81740,455084,268,01040000204071000001000000010100000000000000C0F4F34000000000B0C61B41
144,144,269,GDH241,143296,9553,66,22850947,Balistraat 95,46,BU05180546,Archipelbuurt,81081,456506,269,0104000020407100000100000001010000000000000090CBF34000000000E8DC1B41
145,145,270,GDH242,63640,4243,29,10148451,Loudonstraat 118,66,BU05182666,Bezuidenhout-oost,83713,455885,270,010400002040710000010000000101000000000000001070F4400000000034D31B41
146,146,271,GDH243,150620,10041,69,24018837,Stevinstraat 232,71,BU05180271,Belgisch Park,80105,458687,271,01040000204071000001000000010100000000000000908EF34000000000FCFE1B41
147,147,272,GDH244,96338,6423,44,15362631,Frederik Hendrikplein 242,7,BU05180907,Statenkwartier,78847,456256,272,01040000204071000001000000010100000000000000F03FF3400000000000D91B41
148,148,273,GDH245,78984,5266,36,12595272,Riouwstraat 216,46,BU05180546,Archipelbuurt,80998,456815,273,0104000020407100000100000001010000000000000060C6F34000000000BCE11B41
149,149,274,GDH246,89710,5981,41,14305765,Waalsdorperweg hoek van Voorschotenlaan 1,77,BU05180477,Waalsdorp,81305,457432,274,0104000020407100000100000001010000000000000090D9F3400000000060EB1B41
150,150,275,GDH247,66137,4409,31,10546684,Rudolf van Bramenstraat hoek Beetsstraat 82,23,BU05183823,Spoorwijk,81208,452317,275,0104000020407100000100000001010000000000000080D3F34000000000749B1B41
151,151,276,GDH248,38429,2562,18,6128180,Hermelijnrade t.o. 4,87,BU05183387,"Venen, Oorden en Raden",77471,451487,276,01040000204071000001000000010100000000000000F0E9F240000000007C8E1B41
152,152,277,GDH249,161211,10747,74,25707704,Jozef Isra?«lsplein 1,48,BU05180448,Nassaubuurt,81642,456375,277,01040000204071000001000000010100000000000000A0EEF34000000000DCDA1B41
153,153,278,GDH250,63128,4209,29,10066743,Goudvinklaan nabij 1,112,BU05184212,Morgenweide,85466,451007,278,01040000204071000001000000010100000000000000A0DDF44000000000FC861B41
154,154,279,GDH251,66572,4438,31,10616089,Populierstraat 66,52,BU05181252,Bomenbuurt,78541,455235,279,01040000204071000001000000010100000000000000D02CF340000000000CC91B41
155,155,280,GDH252,89331,5955,41,14245388,Laan van Wateringse Veld 189,102,BU05184002,Hoge Veld,79320,450032,280,01040000204071000001000000010100000000000000805DF34000000000C0771B41
156,156,281,GDH253,54861,3657,25,8748422,Ruisvoornvijver 10,120,BU05184420,De Vissen,88011,453013,281,01040000204071000001000000010100000000000000B07CF5400000000054A61B41
