﻿_id,ogc_fid,id,object_id,dataset_id,report,status,subtype,created,modified,closed,reference_case_id,latitude,longitude,address,category_id,category_name,votes,reverse_geolocation,wkb_geometry
12,12,b46edc076d0e95dbe2ef0c6365ad95f5,0,0513,[],closed,newobject,2020-05-15 17:16:17.759495,2020-12-14 22:11:09.157469,2021-09-28 10:10:36.528914,14046,52.0110780642534,4.69496655477269,null,6882,Auto fout geparkeerd,2,"{road:Onder De Boompjes,city:Gouda,postcode:2802AX,house_number:106,neighbourhood:Kromme Gouwe,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000000400250A5C71240F4D589016B014A40
13,13,fe9c81b7b0ceb2306ee8a3346800f16d,0,0513,[],closed,newobject,2020-06-23 09:34:30.000562,2020-07-12 14:05:23.164422,2020-07-12 16:05:17.757694,22425,52.0143929972,4.71094608306885,null,6808,Achtergelaten fiets (wrak),1,"{road:Agnietenstraat,city:Gouda,postcode:2801HX,house_number:24-104,neighbourhood:Nieuwe Markt en omgeving,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",01010000000000004002D81240F82136A1D7014A40
14,14,4b1c89ac74d8f8d5ff3fb8a91298e664,0,0513,[],closed,newobject,2020-12-21 11:22:27.844985,2020-12-21 11:22:51.855507,2021-09-28 10:08:49.682305,38960,52.0121181345481,4.71605837345123,null,6867,Last van stank,1,"{road:Klein Amerika,city:Gouda,postcode:2806CA,house_number:24,neighbourhood:Kort Haarlem,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000000000683EDD124050C947168D014A40
15,15,609745d0ee04fca28e79ae3c972e9001,0,0513,[],closed,newobject,2021-01-15 10:10:26.330869,2021-01-15 10:12:54.141895,2021-01-21 22:01:46.799371,40872,52.0148684255801,4.7420597076416,null,7021,Overlast van honden,2,"{road:Willensplein,city:Gouda,postcode:2807PA,house_number:1,neighbourhood:Muziekbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000000000080DEF7124008CE6435E7014A40
16,16,fb9d6c17d5599a0f682a586ff268cd99,0,0513,[],closed,newobject,2020-04-15 11:06:51.980198,2020-07-06 14:42:19.763083,2020-07-06 14:50:30.611347,10250,52.0064833069198,4.7013196349144,null,6865,Vraag over planning (hoe lang duurt het werk?),1,"{road:Walvisstraat,city:Gouda,postcode:2802SC,house_number:4,neighbourhood:De Korte Akkeren-Oud,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFFBB26CE12406098EB71D4004A40
17,17,e5da376870a82424ef37c740b8257560,0,0513,[],closed,newobject,2020-05-27 12:27:16.182394,2020-12-14 22:10:20.754025,2021-09-28 10:10:14.430923,16056,52.0177340951988,4.70716953277588,null,6836,Wespen,1,"{road:Burgemeester Jamesplein,city:Gouda,postcode:2803PG,house_number:2a,neighbourhood:Boerhaavekwartier,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",01010000000000004024D412409C735F1C45024A40
18,18,de2ed8a746b2e543c3294958c30d0b56,0,0513,[],closed,newobject,2020-09-07 14:41:51.241081,2020-12-14 22:07:59.297774,2021-09-28 10:09:01.404183,30179,52.0347339931376,4.70044654405301,null,6805,Hinderlijk gebruik van de openbare ruimte (zand / stenen),1,"{road:Rietzoom,city:Gouda,postcode:2804CS,house_number:12,neighbourhood:Zomenbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000003437DDDB41CD1240F04ADA2972044A40
19,19,522c3ac4e4eb1ecf71001fe19eb06c59,0,0513,[],closed,newobject,2020-05-27 13:51:49.920716,2020-12-14 22:10:16.731916,2021-09-28 10:10:14.367065,16154,52.0150533130303,4.70615386962891,null,6836,Wespen,2,"{road:Crabethstraat,city:Gouda,postcode:2801AL,house_number:39a,neighbourhood:Nieuwe Park-Oost,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000000000001AD31240A8945744ED014A40
20,20,a1c80f4365422a56173128d7598cbbc1,0,0513,[],closed,newobject,2020-08-08 11:48:32.140085,2020-12-14 22:08:07.85403,2021-09-28 10:09:01.522323,28199,52.0317430490356,4.71018238959644,null,6812,"Bestrating, losse tegels",1,"{road:Kannenburg,city:Gouda,postcode:2804ZV,house_number:15,neighbourhood:Lusten-, Burgen- en Steinenbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000001B0C660D3AD71240D8BDFE2710044A40
21,21,be47753c496dc7153cc8feb3834931e9,0,0513,[],closed,newobject,2023-08-25 12:27:19.293535,null,2023-08-25 12:29:55.657,null,52.011717,4.710044,null,6808,Achtergelaten fiets (wrak),1,"{road:Markt,city:Gouda,postcode:2801JM,house_number:60,neighbourhood:Nieuwe Markt e.o.,country:Nederland,state:Nederland,suburb:,country_code:}",010100000054E23AC615D7124054E751F17F014A40
22,22,39643ade6bca1f8dda3349c9e6b60134,0,0513,[],closed,newobject,2020-09-09 10:44:18.30751,2020-12-14 22:07:58.388974,2021-09-28 10:09:01.402275,30311,52.0249399439264,4.69543364422861,null,6827,Paaltjes,1,"{road:Vuurdoornlaan,city:Gouda,postcode:2803BB,house_number:10,neighbourhood:Windrooskwartier en Heesterbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000000DAC11FC8124090C3693B31034A40
23,23,5ce430437ab5bf70de421da191a7d8d8,0,0513,[],closed,newobject,2020-03-31 22:16:44.304423,2020-12-14 22:12:29.058465,2021-09-28 10:11:54.388853,9335,52.011037778562,4.71160108421937,null,6822,Strooizout scholen en stichtingen,1,"{road:Achter De Kerk,city:Gouda,postcode:2801JW,house_number:4a,neighbourhood:Nieuwe Markt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000D21462F4ADD81240E4F898AF69014A40
24,24,0b9f10d2c7c5e0527d5919ff8cfa7a1f,0,0513,[],closed,newobject,2022-01-21 10:21:38.771476,null,2022-03-01 22:03:37.901,82847,52.0204883114733,4.71059377231801,null,6834,Zwanen of ganzen,1,"{road:Statensingel,city:Gouda,postcode:2805BL,house_number:136,neighbourhood:Ouwe Gouwe,country:Netherlands,state:Netherlands,suburb:,country_code:}",01010000007563D3E4A5D7124030DD695C9F024A40
25,25,28652c73a75e19f08616747b8187ee96,0,0513,[],open,newobject,2023-03-07 09:50:04.365562,null,null,null,52.034353,4.703434,null,6840,Lantaarnpaal is aangereden,1,"{road:Zuidhoef,city:Gouda,postcode:2804TE,house_number:138,neighbourhood:Hoef- en Veldbuurt,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000EE93A30051D0124080C2D9AD65044A40
26,26,1f6f5415d3cd6d5f414f580023ef8ecc,0,0513,[],open,newobject,2023-06-20 13:31:17.702496,null,null,null,52.026768,4.704408,null,6801,Afval verkeerd aangeboden,1,"{road:Ridder Van Catsweg,city:Gouda,postcode:2804RM,house_number:505,neighbourhood:Hoef- en Veldbuurt,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000BF29AC5450D11240284A42226D034A40
27,27,dbcf4388ca2524dc72958f4c2cc67bf9,0,0513,[],open,newobject,2024-01-25 15:59:14.380695,null,null,163598,52.0108300260065,4.71176405386254,null,6808,Achtergelaten fiets (wrak),1,"{road:Achter De Kerk,city:Gouda,postcode:2801JW,house_number:2-1,neighbourhood:De Baan e.o.,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000643B17ADD8D812409CC1D7E062014A40
28,28,f03e883f0b6ed1e7b5f515c2f5f52307,0,0513,[],open,newobject,2024-01-25 15:59:52.096641,null,null,163599,52.0114231561087,4.71096817120164,null,7256,Achtergelaten fiets (wrak),1,"{road:Markt,city:Gouda,postcode:2801JG,house_number:11a,neighbourhood:De Baan e.o.,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000613B4F0A08D81240B0F3605076014A40
29,29,4c95666befdd9035df11af89febbe07a,0,0513,[],internal,newobject,2022-07-03 11:20:10.299654,2023-06-20 14:05:32.364,null,null,52.018217240067,4.70986862209486,null,6800,Grofvuil gedumpt in openbaar gebied,1,"{road:Albert Plesmanplein,city:Gouda,postcode:2805AB,house_number:19,neighbourhood:Statensingel,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000816AD1CCE7D61240D42749F154024A40
30,30,9d8389d6715a87f345318ead73416b88,0,0513,[],in_progress,newobject,2023-08-25 12:31:14.602356,2023-08-25 12:31:55.543,null,null,52.011414583545,4.71139017316941,null,6808,Achtergelaten fiets (wrak),1,"{road:Koster Gijzensteeg,city:Gouda,postcode:2801JV,house_number:2a,neighbourhood:De Baan e.o.,country:Nederland,state:Nederland,suburb:,country_code:}",010100000066D561AA76D812400083770876014A40
31,31,d0981c0c5d2867d7db14a9e0e0422c6f,0,0513,[],open,newobject,2023-07-27 12:00:17.117562,null,null,null,52.025222,4.67418,null,6800,Grofvuil gedumpt in openbaar gebied,1,"{road:Kampenringweg,city:Gouda,postcode:2803PE,house_number:3,neighbourhood:De Goudse Poort,country:Nederland,state:Nederland,suburb:,country_code:}",01010000001878EE3D5CB21240E09178793A034A40
32,32,d7659724c8d97441ca86a346d1ef98ec,0,0513,[],open,newobject,2023-08-04 09:21:34.053405,null,null,null,52.024921,4.706914,null,6800,Grofvuil gedumpt in openbaar gebied,1,"{road:Ridder Van Catsweg,city:Gouda,postcode:2804RA,house_number:99,neighbourhood:Hoef- en Veldbuurt,country:Nederland,state:Nederland,suburb:,country_code:}",010100000093567C43E1D31240E4FD7F9C30034A40
33,33,4292a6879ac4908ac33d53dc0a54e87f,0,0513,[],open,newobject,2023-08-04 10:00:52.407516,null,null,null,52.035705,4.715505,null,6800,Grofvuil gedumpt in openbaar gebied,1,"{road:Oosterwerf,city:Gouda,postcode:2804LZ,house_number:14,neighbourhood:Wervenbuurt,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000787FBC57ADDC1240E0A63FFB91044A40
34,34,7cf4b4b96b498e5a2629f6d77813d47a,0,0513,[],open,newobject,2023-09-28 10:45:08.388834,null,null,null,52.0176258990737,4.71086406328887,null,6827,Paaltjes,1,"{road:Graaf Florisweg,city:Gouda,postcode:2805AL,house_number:18,neighbourhood:Ouwe Gouwe,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000D5E8BEBFECD71240C80AC29041024A40
35,35,4c4f0b93c596d87fe8891c25830b9281,0,0513,[],open,newobject,2023-09-28 10:53:13.61467,null,null,150233,52.0175788258259,4.7107110838693,null,6827,Paaltjes,1,"{road:Graaf Florisweg,city:Gouda,postcode:2805AL,house_number:14,neighbourhood:Ouwe Gouwe,country:Nederland,state:Nederland,suburb:,country_code:}",01010000004D7E78A5C4D712401C03E10540024A40
36,36,b74f388fda62b7de8aeae1951dbf2052,0,0513,[],open,newobject,2022-11-11 14:48:55.825429,null,null,null,52.032367,4.700496,null,6801,Afval verkeerd aangeboden,1,"{road:Veenzoom,city:Gouda,postcode:2804CA,house_number:19,neighbourhood:Zomenbuurt,country:Nederland,state:Nederland,suburb:,country_code:}",01010000004FEACBD24ECD12401C3C139A24044A40
37,37,4610320eac4586fde72fa29ac450e464,0,0513,[],closed,newobject,2020-04-20 10:38:07.602668,2020-07-06 14:42:14.889982,2020-07-06 14:50:25.144896,10709,52.0072774758868,4.69941258430481,null,6808,Achtergelaten fiets (wrak),1,"{road:Walvisstraat,city:Gouda,postcode:2802SC,house_number:44,neighbourhood:De Korte Akkeren-Oud,country:Netherlands,state:Zuid-Holland,suburb:,country_code:}",0101000000FFFFFFCF32CC12403077E477EE004A40
38,38,d50215dc7a652c0f2620f3238a72979b,0,0513,[],closed,newobject,2020-04-08 17:29:05.77891,2020-12-14 22:11:58.354912,2021-09-28 10:11:28.987922,9855,52.0171757642868,4.70637838045756,null,6800,Grofvuil gedumpt in openbaar gebied,4,"{road:Stationsplein,city:Gouda,postcode:2801AK,house_number:13b,neighbourhood:Nieuwe Park-Oost,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",0101000000AAAAAADA54D31240A0F2C0D032024A40
39,39,5a9fd18f7aba58b3b72fc705669f4eba,0,0513,[],open,newobject,2022-11-18 13:13:30.470652,null,null,null,52.032367,4.700496,null,6801,Afval verkeerd aangeboden,1,"{road:Veenzoom,city:Gouda,postcode:2804CA,house_number:19,neighbourhood:Zomenbuurt,country:Nederland,state:Nederland,suburb:,country_code:}",01010000004FEACBD24ECD12401C3C139A24044A40
40,40,48e999aa3b9bab4876709a4bbd357752,0,0513,[],open,newobject,2022-11-24 18:32:28.747801,null,null,null,52.03309053729,4.70054258398691,null,7250,Caravan of camper verkeerd geparkeerd,1,"{road:Veenzoom,city:Gouda,postcode:2804CH,house_number:26,neighbourhood:Zomenbuurt,country:Nederland,state:Nederland,suburb:,country_code:}",010100000068B7FE085BCD1240D4BB8B4F3C044A40
41,41,41532d306a41e39a76b8e511c20950e4,0,0513,[],open,newobject,2022-11-24 18:55:50.019382,null,null,null,52.0111037802064,4.71779560852051,null,6802,Afval niet opgehaald,1,"{road:IJssellaan,city:Gouda,postcode:2806TL,house_number:60,neighbourhood:Kort Haarlem,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000633BDFCF05DF1240986C42D96B014A40
42,42,74124f259f5a54ab7ec67c4139b8a25e,0,0513,[],open,newobject,2022-11-25 10:50:57.092049,null,null,null,52.0119754591211,4.71221661376953,null,6882,Auto fout geparkeerd,1,"{road:Stoofsteeg,city:Gouda,postcode:2801JR,house_number:21,neighbourhood:Nieuwe Markt e.o.,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000633BDF4F4FD91240D4A36E6988014A40
43,43,46e7d228578096dc78499d498d264010,0,0513,[],open,newobject,2022-11-24 18:42:40.63586,null,null,null,52.0327866871108,4.71472937837116,null,7249,Fiets of scooter fout geparkeerd,1,"{road:Kamgras,city:Gouda,postcode:2804NR,house_number:8,neighbourhood:Grassen- Waterbuurt,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000CC60A604E2DB12405071AA5A32044A40
44,44,880e58bf1271d45cec60e01c9607fcfa,0,0513,[],open,newobject,2022-11-24 18:45:25.482118,null,null,null,52.0350131276215,4.71588748403518,null,6854,Omhoogkomende wortels onder asfalt,1,"{road:Keenwerf,city:Gouda,postcode:2804MR,house_number:3,neighbourhood:Wervenbuurt,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000EF2FCE9B11DD12405808674F7B044A40
45,45,aa56ffc0bf9dcf973980bc72e3779acc,0,0513,[],closed,newobject,2022-11-24 18:36:42.494017,null,2022-11-24 18:38:53.326,null,52.032393774335,4.70226271151729,null,7250,Caravan of camper verkeerd geparkeerd,1,"{road:Gildenburg,city:Gouda,postcode:2804VJ,house_number:1,neighbourhood:Hoef- en Veldbuurt,country:Nederland,state:Nederland,suburb:,country_code:}",01010000000FABCCF41DCF124078AEAC7A25044A40
46,46,72c0762cf1559b9f3dbf800d36ed7c6f,0,0513,[],open,newobject,2022-11-30 10:42:46.331069,null,null,null,52.0348821636018,4.71036945116543,null,6809,Hondenpoep,1,"{road:Rijnlust,city:Gouda,postcode:2804LC,house_number:40,neighbourhood:Lusten-, Burgen- en Steinenbuurt,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000FE54E3166BD7124010F1CB0477044A40
47,47,fe31202c5e5a5f775f980246867bc87d,0,0513,[],closed,newobject,2022-12-01 09:14:36.542085,null,2022-12-01 22:08:32.637,119807,52.0342378150376,4.70679294837949,null,7250,Caravan of camper verkeerd geparkeerd,1,"{road:Vlietenburg,city:Gouda,postcode:2804WP,house_number:3,neighbourhood:Hoevenbuurt,country:Nederland,state:Nederland,suburb:,country_code:}",01010000005055D987C1D31240B8EF9BE761044A40
48,48,e96a6733319bff56e45fd872ad1a3ae9,0,0513,[],closed,newobject,2022-12-01 11:15:10.051328,null,2022-12-01 22:08:34.62,119840,52.0350078890681,4.71680715618013,null,7249,Fiets of scooter fout geparkeerd,1,"{road:Klipperwerf,city:Gouda,postcode:2804MN,house_number:26,neighbourhood:Wervenbuurt,country:Nederland,state:Nederland,suburb:,country_code:}",01010000006954F5B102DE1240245375237B044A40
49,49,cdeb8c3c00bcb8245dfc3c168f5d27d2,0,0513,[],open,newobject,2022-12-01 11:21:14.715982,null,null,119873,52.0382242453577,4.7137756442949,null,7251,"Achtergelaten auto, caravan of camper (wrak)",1,"{road:Schokkerwerf,city:Gouda,postcode:2804LM,house_number:30,neighbourhood:Wervenbuurt,country:Nederland,state:Nederland,suburb:,country_code:}",010100000033B6A300E8DA1240E0DC3588E4044A40
50,50,0c3aab2befbd278f087d5f5f0f845335,10628,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:10628,columnName:fid},{type:text,value:F309,columnName:MAST_ID},{type:text,value:Rutgersstraat,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.73395753824441,columnName:X},{type:numeric,value:52.0115979679275,columnName:Y}]",closed,null,2020-04-23 08:34:54.917338,2020-04-23 08:40:01.74431,2020-04-23 08:50:02.207611,11007,52.0115979679275,4.73395753824441,null,6840,Lantaarnpaal is aangereden,1,"{road:Rutgersstraat,city:Gouda,postcode:2806MZ,house_number:8,neighbourhood:Oosterwei,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000004FA69D9092EF12406E79CE0A7C014A40
51,51,a83880a41f6bf98995a884d0a4c0e38a,1673,604fd087-ab4c-4c15-b1df-549e7ccc3140,"[{type:numeric,value:1673,columnName:fid},{type:text,value:W638,columnName:MAST_ID},{type:text,value:Markt,columnName:STRAATNAAM},{type:text,value:,columnName:EIGENAAR},{type:numeric,value:4.71140911748743,columnName:X},{type:numeric,value:52.0120126363819,columnName:Y}]",open,null,2020-06-25 10:08:26.491149,2020-10-04 22:01:05.431726,null,23315,52.0120126363819,4.71140911748743,null,6840,Lantaarnpaal is aangereden,1,"{road:Markt,city:Gouda,postcode:2801JJ,house_number:27,neighbourhood:Nieuwe Markt en omgeving,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000002BBDB6A17BD8124012334CA189014A40
52,52,4b08118da552f15c5929c01b1dcf0243,2,e3d845cf-c9d3-4eaa-a00a-2c4c888f762c,"[{type:numeric,value:23,columnName:FID},{type:text,value:Thorbeckeveld,columnName:LOCATIE},{type:numeric,value:4.71155,columnName:X},{type:numeric,value:52.02155,columnName:Y}]",closed,null,2020-05-25 09:15:33.985868,2020-05-25 09:15:53.634472,2020-05-25 09:20:02.367905,15032,52.02155,4.71155,null,6889,Particulier speeltoestel openbare ruimte,1,"{road:Willem De Zwijgersingel,city:Gouda,postcode:2805BP,house_number:5,neighbourhood:Ouwe Gouwe,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000000DE02D90A0D81240499D8026C2024A40
53,53,a4c7142d458fef55f45b3c527167e1c4,87,e3d845cf-c9d3-4eaa-a00a-2c4c888f762c,"[{type:text,value:Rutgersstraat,columnName:speelpleknaam},{type:numeric,value:4.73364,columnName:latitude},{type:numeric,value:52.01178,columnName:longitude}]",closed,null,2020-04-23 20:37:06.217848,2020-04-23 20:37:12.259028,2020-04-23 20:40:00.91215,11039,52.01178,4.73364,null,6885,Speeltoestel kapot of versleten,1,"{road:Verzetslaan,city:Gouda,postcode:2806MS,house_number:218,neighbourhood:Oosterwei,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000005726FC523FEF12409A5FCD0182014A40
54,54,d29f4225117d2684fb07f37364746384,0,0513,[],closed,newobject,2020-04-22 23:15:30.865066,2020-07-12 14:08:12.13042,2020-07-12 16:07:55.606167,10974,52.0147295973658,4.73924639235544,null,6882,Auto fout geparkeerd,1,"{road:Sonatepad,city:Gouda,postcode:2807PD,house_number:5,neighbourhood:Muziekbuurt,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",010100000012699B01FDF41240107CD1A8E2014A40
55,55,15b058c7787ca91d59b6030cb8aa12bb,87,e3d845cf-c9d3-4eaa-a00a-2c4c888f762c,"[{type:text,value:Rutgersstraat,columnName:speelpleknaam},{type:numeric,value:4.73364,columnName:latitude},{type:numeric,value:52.01178,columnName:longitude}]",closed,null,2020-04-23 20:41:00.007977,2020-05-26 14:46:41.068983,2020-07-03 17:27:52.896511,11040,52.01178,4.73364,null,6891,Last van water,1,"{road:Verzetslaan,city:Gouda,postcode:2806MS,house_number:218,neighbourhood:Oosterwei,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000005726FC523FEF12409A5FCD0182014A40
56,56,f9fe64f697cb2c1c3c3d9b33ed31a138,0,0513,[],closed,newobject,2020-04-23 20:50:46.737509,2020-04-23 20:50:53.957934,2020-04-23 21:00:00.906226,11041,52.018251063157,4.71148332030411,null,6816,Omhoogkomende wortels onder tegels of klinkers,1,"{road:P.c. Bothstraat,city:Gouda,postcode:2805RB,house_number:7,neighbourhood:Ouwe Gouwe,country:Nederland,state:Zuid-Holland,suburb:,country_code:}",01010000002C6C61158FD8124038B0030D56024A40
57,57,0f6a05d5b8e780dbca6fbb58cd05d2c2,0,0513,[],open,newobject,2023-11-30 12:30:40.330185,null,null,158285,52.0206729877333,4.71085951146027,null,6834,Zwanen of ganzen,1,"{road:Willem De Zwijgersingel,city:Gouda,postcode:2805BR,house_number:12,neighbourhood:Ouwe Gouwe,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000F116478EEBD71240D01C9769A5024A40
58,58,f53c39b081f5515f1ead30392865cea0,0,0513,[],open,newobject,2023-11-29 07:14:30.873131,null,null,157823,52.0179965991693,4.70739334270729,null,6808,Achtergelaten fiets (wrak),1,"{road:Burgemeester Jamesplein,city:Gouda,postcode:2803PG,house_number:1,neighbourhood:Boerhaavekwartier,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000FB57A1EB5ED41240846F6AB64D024A40
59,59,745643a677f86d46af8f08a13623d331,0,0513,[],in_progress,newobject,2023-12-07 19:38:22.538199,2023-12-08 12:17:55.011,null,159638,52.0232033883865,4.6827296662459,null,6808,Achtergelaten fiets (wrak),1,"{road:Groningenweg,city:Gouda,postcode:2803PV,house_number:8a,neighbourhood:De Goudse Poort,country:Nederland,state:Nederland,suburb:,country_code:}",0101000000FC23527C1DBB124064232154F8024A40
