﻿_id,ogc_fid,id,imgeo_klasse,imgeo_type_plus,imgeo_objectbegin,imgeo_bronhouder,imgeo_lokaalid,x,y,long,lat
29,29,63336168,Straatmeubilair,abri,2016-02-01,'s-Gravenhage (G),G0518.DEF647EE-4AD9-4DCF-AFB8-95DC99C27BE0,80321.143,453653.757,4.29809613908664,52.0661354119186
30,30,60091101,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-A2D7-E183-E053-530A0B0A8A7D,80157.679,453896.499,4.29565939436317,52.0682948091886
31,31,60071087,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-444F-E183-E053-530A0B0A8A7D,79916.825,453509.012,4.29223247855006,52.0647799607911
32,32,60139033,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-488B-E183-E053-530A0B0A8A7D,80675.75,454467.442,4.30308960634647,52.0734955063383
33,33,60112037,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-EF10-E183-E053-530A0B0A8A7D,80414.707,454436.909,4.29928929459884,52.0731860170496
34,34,61089691,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-8FB9-C1FE-E053-530A0B0ACA32,83179.547,455637.685,4.33935832025286,52.0843426476442
35,35,61069966,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-4583-C1FE-E053-530A0B0ACA32,82746.07,455660.33,4.33303021656536,52.084489755533
36,36,62114384,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229733-2583-9258-E053-530A0B0AC95B,86088.37,451607.386,4.38260445713943,52.0484921299428
37,37,62098271,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229732-FB1A-9258-E053-530A0B0AC95B,85704.838,451873.405,4.37696020230265,52.0508350309402
38,38,63625234,Straatmeubilair,abri,2016-03-07,'s-Gravenhage (G),G0518.A9142327-C0AB-42F7-B71F-560740531FA6,79661.878,458780.549,4.28735038300916,52.112119047019
39,39,103586,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-1472-B4FA-E040-2A0A313C2F1B,76324.266,451425.87,4.24033019447494,52.0455608159134
40,40,49580,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-37A9-B4FA-E040-2A0A313C2F1B,75410.655,452860.144,4.2266807426463,52.0583196135727
41,41,57087,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-6852-B4FA-E040-2A0A313C2F1B,75610.358,452193.208,4.22974712964984,52.0523547756219
42,42,71636,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-A148-B4FA-E040-2A0A313C2F1B,75800.426,453952.249,4.23210972165051,52.0681897970646
43,43,111292,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-2FD3-B4FA-E040-2A0A313C2F1B,76299.317,453622.327,4.2394605189592,52.0652960430388
44,44,113382,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-4406-B4FA-E040-2A0A313C2F1B,76358.614,451162.2,4.24089146232651,52.0431961773441
45,45,116774,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-50F0-B4FA-E040-2A0A313C2F1B,76426.849,452510.061,4.24157596390795,52.0553186223441
46,46,141353,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-AAD5-B4FA-E040-2A0A313C2F1B,76740.877,452642.536,4.24612339859636,52.0565535816309
47,47,156541,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-E0DA-B4FA-E040-2A0A313C2F1B,76973.19,451795.052,4.2497036299263,52.0489702938781
48,48,172011,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA53-1499-B4FA-E040-2A0A313C2F1B,77312.181,453040.426,4.2543614019413,52.0602097064377
49,49,176193,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA53-3BF3-B4FA-E040-2A0A313C2F1B,77367.296,453072.18,4.25515771971881,52.0605027969377
50,50,149814,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-C2E6-B4FA-E040-2A0A313C2F1B,76814.362,453174.764,4.24707282254892,52.0613469079
51,51,522322,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-14AA-C180-E050-2A0A313C70A8,76889.419,453717.638,4.24804292562112,52.0662361132275
52,52,522566,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-107C-C180-E050-2A0A313C70A8,76885.801,453783.457,4.24797510991199,52.0668270945085
53,53,5156145,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6F0-96DD-653A-E050-2A0A313C2FF8,80611.849,457490.936,4.30149812583842,52.1006582616428
54,54,573011,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-D586-C180-E050-2A0A313C70A8,78201.519,454684.081,4.26695753948907,52.0751047387282
55,55,608735,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-5A08-C180-E050-2A0A313C70A8,79200.73,454526.302,4.28156529259325,52.0738245208568
56,56,596721,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-39EC-C180-E050-2A0A313C70A8,78760.883,454412.266,4.27517613880745,52.0727393263745
57,57,5087827,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-7F98-653A-E050-2A0A313C2FF8,78986.307,456935.459,4.27790122248913,52.0954454488953
58,58,66741215,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-ECC9-E183-E053-530A0B0A8A7D,82743.106,452907.69,4.33356977267034,52.0597518480711
59,59,66061472,Straatmeubilair,abri,2018-12-05,'s-Gravenhage (G),G0518.0BF79F57-5905-47ED-8933-E97F04D59023,79134.689,456144.126,4.28024234470564,52.0883543625165
60,60,66061471,Straatmeubilair,abri,2018-12-05,'s-Gravenhage (G),G0518.811022D9-E7FD-4788-9F9B-B10F1F3F07F5,79133.226,456148.466,4.28022003602474,52.0883931641657
61,61,66627567,Straatmeubilair,abri,2021-11-11,'s-Gravenhage (G),G0518.54DEB1FC-11F6-4B19-976E-E05A5991137D,77783.738,452661.109,4.26132212667181,52.0568668407628
62,62,66239124,Straatmeubilair,abri,2019-11-13,'s-Gravenhage (G),G0518.8E529D04-DDAA-4235-B16C-C68435760EB6,79262.095,457409.076,4.28181995173509,52.0997395020409
63,63,66239125,Straatmeubilair,abri,2019-11-13,'s-Gravenhage (G),G0518.AEE2D28C-4CFB-4E42-97D8-F81B0BB4E6A9,79253.741,457403.125,4.28169937087177,52.0996848788736
64,64,55258740,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-51AC-0772-E053-530A0B0AF16A,80166.61,448610.226,4.29694703183594,52.0207893181386
65,65,55103704,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-E210-0772-E053-530A0B0AF16A,78277.982,451646.55,4.26875516298456,52.0478179566014
66,66,55219042,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB9-12B2-0772-E053-530A0B0AF16A,79723.521,451255.528,4.28991052542972,52.044502189964
67,67,55135883,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-645C-0772-E053-530A0B0AF16A,78657.511,452294.147,4.27414221326641,52.053690160711
68,68,55135143,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB7-669C-0772-E053-530A0B0AF16A,78699.43,451894.024,4.2748426356622,52.050100136859
69,69,55191368,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-A37D-0772-E053-530A0B0AF16A,79428.614,451655.288,4.28552407817678,52.0480546068007
70,70,55092358,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B5D4-0772-E053-530A0B0AF16A,78077.897,452716.74,4.26559790967168,52.0574077051643
71,71,55065005,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-5160-0772-E053-530A0B0AF16A,77602.384,452468.588,4.25872193696534,52.0551114053683
72,72,63338124,Straatmeubilair,abri,2015-12-03,'s-Gravenhage (G),G0518.79D4FB7E-9653-4DDF-BBCF-2F22623B40A5,78891.771,455125.046,4.27692594110902,52.0791628672408
73,73,60148041,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-7DA6-E183-E053-530A0B0A8A7D,80776.418,454502.662,4.30455006418875,52.0738255218078
74,74,60126152,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-2586-E183-E053-530A0B0A8A7D,80495.089,457132.732,4.2998726054662,52.0974234781931
75,75,60086770,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-7987-E183-E053-530A0B0A8A7D,80052.303,455542.209,4.29376131056146,52.0830701172081
76,76,60064423,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-245D-E183-E053-530A0B0A8A7D,79668.196,455368.23,4.28819682871532,52.081454482464
77,77,60064425,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F10-245F-E183-E053-530A0B0A8A7D,79675.14,455432.821,4.28828385231619,52.0820358879385
78,78,60156590,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-9E57-E183-E053-530A0B0A8A7D,80852.127,454427.452,4.30567053656589,52.0731597692002
79,79,60161347,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F11-9F8D-E183-E053-530A0B0A8A7D,81037.669,453118.134,4.30866010679956,52.0614180240815
80,80,60255210,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-B305-E183-E053-530A0B0A8A7D,82000.5,453890.398,4.32253294957244,52.0684859303295
81,81,60246971,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-E2A9-E183-E053-530A0B0A8A7D,81930.669,453646.986,4.32156676374567,52.0662892250922
82,82,60191568,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-1794-E183-E053-530A0B0A8A7D,81316.232,452072.712,4.31294704366523,52.0520601314216
83,83,60274622,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F13-531C-E183-E053-530A0B0A8A7D,82272.104,453087.414,4.32666458851114,52.0613053762979
84,84,60213450,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),G0518.1E0A6F12-7481-E183-E053-530A0B0A8A7D,81487.412,452531.724,4.31534352508342,52.0562079277945
85,85,63627860,Straatmeubilair,abri,2016-07-11,'s-Gravenhage (G),G0518.7C621113-190A-4383-AEF5-0C33CF81009F,80242.556,458677.527,4.29584877778475,52.1112720105716
86,86,62049264,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229732-2932-9258-E053-530A0B0AC95B,84727.708,450178.229,4.36306552521425,52.0354775452086
87,87,62054945,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229732-4A33-9258-E053-530A0B0AC95B,84768.787,450206.821,4.36365823794965,52.0357397046799
88,88,61077682,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-5F91-C1FE-E053-530A0B0ACA32,82929.707,455771.882,4.33568544203626,52.0855161874238
89,89,62131335,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229733-72DB-9258-E053-530A0B0AC95B,86508.355,452349.775,4.38857728392777,52.055216025666
90,90,62146758,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229733-AA0A-9258-E053-530A0B0AC95B,86945.648,452923.247,4.39483792268297,52.0604236843932
91,91,62131553,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),G0518.22229733-761D-9258-E053-530A0B0AC95B,86526.992,452379.994,4.38884291824653,52.055489906301
92,92,66051,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-7AF5-B4FA-E040-2A0A313C2F1B,75717.203,453342.991,4.23103767206936,52.0627027321101
93,93,74498,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-AAEC-B4FA-E040-2A0A313C2F1B,75905.339,452397.894,4.23399956993071,52.0542364044105
94,94,92171,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-F1EF-B4FA-E040-2A0A313C2F1B,76119.18,454128.882,4.23671691035508,52.0698226260531
95,95,95684,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA51-FF96-B4FA-E040-2A0A313C2F1B,76200.461,451992.998,4.23839503156766,52.0506398064291
96,96,121773,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-5675-B4FA-E040-2A0A313C2F1B,76406.054,454314.758,4.24085740426399,52.0715338143429
97,97,149815,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA52-C2E7-B4FA-E040-2A0A313C2F1B,76827.237,453164.316,4.24726292675739,52.0612548326809
98,98,166051,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA53-1121-B4FA-E040-2A0A313C2F1B,77232.883,452111.216,4.25341685057761,52.0518480700761
99,99,169642,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),G0518.FCB8EA53-1E0D-B4FA-E040-2A0A313C2F1B,77321.669,452170.772,4.25469750255329,52.0523957366498
100,100,547038,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-6AD7-C180-E050-2A0A313C70A8,77583.782,453800.498,4.25814880794107,52.0670782511371
101,101,565442,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-BDB2-C180-E050-2A0A313C70A8,77982.454,454859.081,4.2637231605714,52.0766469747706
102,102,559535,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-A0B4-C180-E050-2A0A313C70A8,77914.715,454001.97,4.26292881941611,52.0689349778478
103,103,598296,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-3093-C180-E050-2A0A313C70A8,78849.64,455038.195,4.27633082522866,52.07837657097
104,104,618977,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-88D6-C180-E050-2A0A313C70A8,79534.479,455086.547,4.28630870792267,52.0789048680894
105,105,597799,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-361C-C180-E050-2A0A313C70A8,78792.946,454778.846,4.27556185830401,52.0760380818078
106,106,598295,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F757-3092-C180-E050-2A0A313C70A8,78844.724,455046.651,4.2762572364421,52.0784518861701
107,107,543488,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),G0518.0512F756-5AF8-C180-E050-2A0A313C70A8,77506.173,454279.571,4.25690838368312,52.0713726614014
108,108,5057059,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-1C20-653A-E050-2A0A313C2FF8,78638.569,455802.551,4.27308118292708,52.0852165158625
109,109,5163652,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6F0-AFBF-653A-E050-2A0A313C2FF8,81099.405,458389.866,4.30841786323951,52.108802022049
110,110,55064342,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-4EDB-0772-E053-530A0B0AF16A,77562.215,451679.739,4.25831516411162,52.0480166462901
111,111,55065112,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-52EF-0772-E053-530A0B0AF16A,77691.156,449739.136,4.26063332379575,52.0305949821966
112,112,55093785,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-C976-0772-E053-530A0B0AF16A,78140.412,453597.292,4.26631108100031,52.0653296360307
113,113,55091135,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B810-0772-E053-530A0B0AF16A,78079.897,452183.845,4.26574706413403,52.052619011479
114,114,61056069,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-0975-C1FE-E053-530A0B0ACA32,82425.164,455482.915,4.32838677059334,52.0828533905177
115,115,61029117,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF32-B162-C1FE-E053-530A0B0ACA32,81572.188,456452.57,4.31573573391591,52.091454992103
116,116,61023828,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF32-8AB0-C1FE-E053-530A0B0ACA32,81383.039,456868.174,4.3128863627752,52.0951647965177
117,117,61054806,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-1352-C1FE-E053-530A0B0ACA32,82260.197,457992.912,4.3254448168609,52.1053885352496
118,118,61023676,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF32-8F5F-C1FE-E053-530A0B0ACA32,81389.698,456798.365,4.31299859872569,52.0945383263156
119,119,61141514,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF34-5BBF-C1FE-E053-530A0B0ACA32,85202.462,456350.418,4.36872177520462,52.0910065897082
120,120,61027629,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF32-9ABF-C1FE-E053-530A0B0ACA32,81543.557,457535.661,4.31508459297644,52.1011846622065
121,121,61132706,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF34-3E82-C1FE-E053-530A0B0ACA32,84681.611,457401.358,4.36090593038403,52.1003853392707
122,122,61030088,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF32-AC15-C1FE-E053-530A0B0ACA32,81594.291,457257.569,4.31588485093417,52.0986922530698
123,123,61113452,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF33-FAD7-C1FE-E053-530A0B0ACA32,83981.007,456691.403,4.35083013274402,52.0939156287806
124,124,61138332,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF34-48D0-C1FE-E053-530A0B0ACA32,84993.469,456423.191,4.3656576867273,52.0916342051106
125,125,61138335,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF34-48D3-C1FE-E053-530A0B0ACA32,85004.974,456446.292,4.36582080141423,52.0918432658591
126,126,61043810,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),G0518.2057AF32-EB6A-C1FE-E053-530A0B0ACA32,82015.811,457417.149,4.32200151800184,52.1001821126276
127,127,55189126,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB8-8E8B-0772-E053-530A0B0AF16A,79435.138,449816.995,4.28602547718121,52.031535143793
128,128,64645715,Straatmeubilair,abri,2017-12-13,'s-Gravenhage (G),G0518.1CA71483-D0D7-4E88-BD0D-E8DA2F61C367,79577.64,457887.689,4.28631852413425,52.1040837397829
129,129,5086965,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-7F69-653A-E050-2A0A313C2FF8,79000.345,456478.18,4.27820799954869,52.0913379643494
130,130,5087828,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-7F99-653A-E050-2A0A313C2FF8,79003.09,456935.459,4.27814610060708,52.0954477541354
131,131,5093373,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),G0518.08D6E6EF-9810-653A-E050-2A0A313C2FF8,79068.938,456415.807,4.27922262942924,52.0907868543262
132,132,66257594,Straatmeubilair,abri,2019-11-19,'s-Gravenhage (G),G0518.14537258-30E2-4D9B-964C-D0A5A6E7F4AF,80319.618,453751.077,4.29805261242401,52.0670097976747
133,133,66600873,Straatmeubilair,abri,2021-09-02,'s-Gravenhage (G),G0518.B4C3DDAF-7F3F-4F6B-AAD3-540398F70EB5,79326.667,453198.513,4.2836962872995,52.0619092728532
134,134,64317541,Straatmeubilair,abri,2017-11-09,'s-Gravenhage (G),G0518.F8C8FCA7-E982-486B-BA00-EEC34F1CC123,79783.176,449401.261,4.29118782666939,52.0278463454454
135,135,64317539,Straatmeubilair,abri,2017-11-09,'s-Gravenhage (G),G0518.CBD406DE-C3E4-4BE6-A027-E539B657F4A1,79748.427,449381.678,4.29068588069791,52.0276656412293
136,136,64648616,Straatmeubilair,abri,2017-12-18,'s-Gravenhage (G),G0518.7912D2EC-AA95-4DC7-B71E-E65D462A496A,79777.19,456693.17,4.28949436767895,52.0933761455805
137,137,55089136,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-BE60-0772-E053-530A0B0AF16A,78070.607,450820.323,4.26591857363977,52.0403641235284
138,138,55078817,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-9534-0772-E053-530A0B0AF16A,77943.04,451385.44,4.26393216804897,52.0454249547058
139,139,55081415,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-9F33-0772-E053-530A0B0AF16A,77867.728,453424.081,4.26237421959479,52.0637351343756
140,140,55054847,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-37F0-0772-E053-530A0B0AF16A,77371.447,450848.055,4.25572355053734,52.0405158530033
141,141,55042679,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB5-FB9B-0772-E053-530A0B0AF16A,76949.936,451070.011,4.24953026313988,52.042451302028
142,142,55092349,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B5CB-0772-E053-530A0B0AF16A,78112.21,452651.343,4.26611285952509,52.056824765307
143,143,55092359,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),G0518.14280CB6-B5D5-0772-E053-530A0B0AF16A,78073.248,452723.233,4.26552867233843,52.0574654102408
