﻿_id,ogc_fid,id,ovw_startdatum,besch_bereikbaarheid,besch_gecreosorteerd,besch_gemhoogte,besch_grenstaanderden,besch_omvormen_mogelijk,besch_risicoderen,besch_risicodoorstroom,categorie,behaalde_kwaliteit,beheermaatregel,ovw_max_size,wkb_geometry
11,11,Gemeentelijke_beschoeiingen.87144,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,62.254,0102000020E61000000200000078DE7CD92C69154050A5C9396F154A40020651109F6815404CE73F7B60154A40
12,12,Gemeentelijke_beschoeiingen.87145,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,174.288,0102000020E610000005000000C8C26381A76B1540F3B0ED405F154A409505B8C5A16B1540E10CBC625F154A4079735D9D086B15404A68A23A63154A405C7470B8A8691540101A871B6C154A4078DE7CD92C69154050A5C9396F154A40
13,13,Gemeentelijke_beschoeiingen.87146,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,63.474,0102000020E61000001000000075833673276C1540F22AC65455154A40D7BF0C42506C154052BC88BE54154A4036D0D787506C1540106FE70C56154A4095BFB5F2166C1540AA7C116556154A404CAB5B1C196C1540CE99FE3655154A40DBA4A2B1F66B15408F17561A46154A4059F1D3D9456C1540060D1E2245154A40B421BDB04E6C1540E396A84145154A40F3E0B401546C154077DD197546154A404FBCB9AE4E6C1540CA09879C46154A40CEDD32D04A6C1540535C760447154A4066C20EE70A6C15400523E5DD47154A402BD50D2D156C154002C1F3BD4C154A40916F42631E6C15400C8EB36550154A40251D066F1F6C154071ECD10251154A4075833673276C1540F22AC65455154A40
14,14,Gemeentelijke_beschoeiingen.87147,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,181.508,0102000020E610000005000000F3B0AB240D6915404BBADA4861154A40E8E7FAFCFF691540BAFF232E5B154A40FAD70B68966A15406EAE716857154A40EB3FC6376F6B1540E8FAFCFF51154A40C8C26381A76B1540F3B0ED405F154A40
15,15,Gemeentelijke_beschoeiingen.87148,2023-03-24,Ja,Nee,Niet van toepassing,Nee,Nee,,Nee,Natuurlijke oever,Basis,Geen beheermaatregel,50.934,0102000020E61000001200000068B81A3CC0611540852F65432B154A4037E586B6CE611540085638F62A154A405D6D83E2E0611540EAAE0D912A154A4088E5852AEB611540D8024A5C2A154A40ABE0E0A0F7611540D9B9E5FA29154A409837C1163F6215404BF95AE127154A40981482C94B62154033164D6727154A40F1014F9463621540229B379026154A40172ADE4C756215401C8624ED25154A40DDC71BAA736215409FEDC9AA25154A40E43D5ADE4D62154087CB430927154A40990FE7653D621540FEBAD39D27154A40471483552F621540860DC30528154A4049EA6FCF146215408C50E8CC28154A40BA7FF298FD6115401494607929154A40C974A6D8EA611540381AFA062A154A406AF27B38D46115403826D5882A154A409AE55718C7611540B5FF01D62A154A40
16,16,Gemeentelijke_beschoeiingen.87149,2023-03-24,Ja,Nee,Niet van toepassing,Ja,Nee,Nee,Nee,Natuurlijke oever,Basis,Geen beheermaatregel,88.22,0102000020E61000000F000000B36832CAD0641540A54719920F154A40EF810CD3AD6515402729976305154A40A83EEB75E6651540347D1B0703154A40C567BAF0E66515402886FD0103154A406CC4DD6AE76515401C8FDFFC02154A403DF1DE49F265154034DCDB8802154A40D1E659C5F265154028E5BD8302154A40B40DD410F2651540110A426002154A40A84BAD94F1651540AB7A756502154A407469F451E36515401C8FDFFC02154A40564025D7E26515402886FD0103154A403917565CE2651540347D1B0703154A4031CC6C04A0651540E5B07FC705154A40D822509A596515406D303FFD08154A401301DA98CF6415402898B53D0F154A40
17,17,Gemeentelijke_beschoeiingen.87150,2023-03-24,Ja,Nee,Niet van toepassing,Nee,Nee,Nee,Nee,Natuurlijke oever,Basis,Geen beheermaatregel,52.715,0102000020E6100000080000006A54D8F3D26415400047AFC40B154A40066D4979736515403F6E019904154A400FCFD8B87A6515408728910A04154A40AAB91E7D7A65154099B170AB03154A409FCF1D50786515400A47D26603154A4036A5E5D573651540F883052003154A405EF1F531F6641540F57A9C0E09154A40C509A760E8641540480F09000A154A40
18,18,Gemeentelijke_beschoeiingen.87151,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,116.212,0102000020E61000000A000000C74064B234971540AB7DF80161164A4074F7EFB03F971540EDC9ECC15E164A40C67EA2F47D971540C9BC239D60164A4036777087B89715409808863962164A4040159A98EC971540E5B2557263164A40A3C196EC12981540AFBB924764164A408F7B466450981540131715AB65164A401889F98767981540EAF7D41C66164A4048AB947DDB981540E31E090368164A4034FC9FAADF981540897B2C7D68164A40
19,19,Gemeentelijke_beschoeiingen.87152,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,154.429,0102000020E61000005E000000B87D0BC247AA15402B2B34ADA0154A40B377887767AA1540CB589F38A1154A4096D56CCC88AA15407E7C3A0596154A40873DC471A6AA15405F1755F18C154A403198BF42E6AA15409E33D4EE78154A40AB39C468EBAA1540C9BC028F77154A40D5BCBA95EBAA15408D00768777154A40EDD808C4EBAA15407037148077154A40F28DAEF3EBAA1540526EB27877154A40E6DBAB24ECAA1540C31E667177154A40C9C20057ECAA1540C3482F6A77154A409942AD8AECAA1540C372F86277154A40575BB1BFECAA15405216D75B77154A407BD9B8F6ECAA1540E1B9B55477154A4016246C2EEDAA15408D50BF4D77154A4015D42268EDAA15403AE7C84677154A408C5085A2EDAA154076F7E73F77154A40F1653FDEEDAA154040811C3977154A404514511BEEAA15400A0B513277154A40FD27665AEEAA1540F387B02B77154A402D08279AEEAA1540DB04102577154A404A813FDBEEAA154052FB841E77154A405693AF1DEFAA1540586B0F1877154A40D971CB60EFAA1540ED54AF1177154A40C1B5EAA5EFAA154010B8640B77154A4020C6B5EBEFAA1540C3942F0577154A406D6FD832F0AA154005EB0FFF76154A40A9B1527BF0AA15404641F0F876154A40D28C24C5F0AA1540A58AFBF276154A407334A20FF1AA1540944D1CED76154A400275775BF1AA1540118A52E776154A407E4EA4A8F1AA15408EC688E176154A4072F47CF6F1AA154028F6E9DB76154A405433AD45F2AA1540529F60D676154A40AE3E8995F2AA15400BC2ECD076154A40F5E2BCE6F2AA1540525E8ECB76154A402A204839F3AA1540287445C676154A40D7297F8CF3AA15401D7D27C176154A40FAFF61E0F3AA1540118609BC76154A400C6F9C35F4AA1540238216B776154A4095AA828BF4AA1540C3F738B276154A400C7FC0E2F4AA1540F3E670AD76154A40FA1FAA3AF5AA1540B14FBEA876154A405F8D3F93F5AA1540FF3121A476154A40B2932CEDF5AA15406A07AF9F76154A407C66C547F6AA1540D5DC3C9B76154A40BD050AA3F6AA15405EA5F59676154A40ED3DA6FFF6AA15400561D99276154A401C76425CF7AA1540AC1CBD8E76154A403A4736BAF7AA154070CBCB8A76154A40CEE4D518F8AA1540C3F3EF8676154A40DA4E2178F8AA1540A695298376154A405D8518D8F8AA1540A62A8E7F76154A405788BB38F9AA15403439087C76154A40C8570A9AF9AA154052C1977876154A40B0F304FCF9AA15408E3C527576154A400F5CAB5EFAAA15405831227276154A40E590FDC1FAAA1540B29F076F76154A403292FB25FBAA15402901186C76154A40F65FA58AFBAA15402FDC3D6976154A40BB2D4FEFFBAA1540C330796676154A40F6C7A454FCAA15407678DF6376154A40A82EA6BAFCAA1540B8395B6176154A40D2615321FDAA15408874EC5E76154A40FB940088FDAA154076A2A85C76154A409C9459EFFDAA154082C38F5A76154A403C94B256FEAA15408EE4765876154A405460B7BEFEAA1540B8F8885676154A40E3F86727FFAA1540FFFFC55476154A4071911890FFAA1540D580185376154A4077F674F9FFAA15403B7B805176154A407149612000AB15405228EA5076154A40063FDC9B00AB1540B822524F76154A401101031801AB1540AC96CF4D76154A401DC3299401AB15404C778D4C76154A40A051FC1002AB15407CD1604B76154A4022E0CE8D02AB15405898744A76154A40A56EA10A03AB1540C3D89D4976154A409FC91F8803AB1540DB85074976154A4099249E0504AB154082AC864876154A40937F1C8304AB1540D53F464876154A408CDA9A0005AB1540B84C1B4876154A408635197E05AB154046C6304876154A40809097FB05AB154064B95B4876154A407AEB157906AB15402F19C74876154A40744694F606AB154088F2474976154A40F6D4667307AB1540FFBEF34976154A40F02FE5F007AB154023F8DF4A76154A4073BEB76D08AB1540D5AAE14B76154A407E80DEE908AB154035CA234D76154A408A42056609AB154023637B4E76154A4096042CE209AB1540BE68135076154A402AFAA65D0AAB1540E7E7C05176154A40B99257C60AAB154082ED585376154A40
20,20,Gemeentelijke_beschoeiingen.87153,2023-03-24,,,,,,,,Lichte oeverbeschoeiing,,,109.072,0102000020E610000029000000FE7C7CBE3DAA1540D12F0043C5154A40A34233571FAA1540D1A180ABC4154A40F6408E5A1FAA15402A3A2FA1C4154A405BA6915C1FAA1540F558C896C4154A40D2723D5D1FAA15404EF1768CC4154A40E4D9E55B1FAA1540A7892582C4154A4008A836591FAA154072A8BE77C4154A40C61084541FAA1540CB406D6DC4154A4097E0794E1FAA154024D91B63C4154A40791718471FAA1540EFF7B458C4154A406DB55E3E1FAA15404890634EC4154A40FCEDA1331FAA1540A2281244C4154A409D8D8D271FAA1540FBC0C039C4154A404F94211A1FAA1540E3D2842FC4154A409D35B20A1FAA15403C6B3325C4154A40FC3DEBF91EAA1540257DF71AC4154A406DADCCE71EAA15400D8FBB10C4154A4079B7AAD31EAA1540F5A07F06C4154A40972831BE1EAA1540DDB243FCC3154A40C70060A71EAA1540C5C407F2C3154A40158B634DFAA91540D6B21078BB154A40FD6E151FFAA91540B2A3ED6FBB154A405C1F73F1F9A915408E94CA67BB154A40AA6828C5F9A91540DC0B925FBB154A405D17E19AF9A9154029835957BB154A4086924571F9A91540E8800B4FBB154A401573AD49F9A915401705A846BB154A4009B91824F9A915404789443EBB154A4075CB2FFFF8A91540770DE135BB154A40CE769EDBF8A915401718682DBB154A408D8710BAF8A91540B822EF24BB154A403931DA99F8A91540CAB3601CBB154A404B40A77BF8A91540DC44D213BB154A40D41B205EF8A91540EED5430BBB154A40C25C9C42F8A9154071ED9F02BB154A409F367028F8A91540F404FCF9BA154A40E0754710F8A91540E8A242F1BA154A40C2B4775FF8A915403C44CCBAB9154A403A53F02D0FAA15406F6589CEB2154A40A9C113FE35AA15406A14F5F6A5154A4045BBE91A56AA1540A51D2F8BA6154A40
