﻿_id,ogc_fid,id,object_einddatum,object_startdatum,route,id2,wkb_geometry
11,11,Hondenroutekaart.34262,,,,19,0102000020E61000002900000018F0AE8AA28915401513C40E1D144A40C09B0BAF66891540E6F768371B144A406D5B52BD4E891540263BF4E51E144A40F4092CC245891540AE87ABDA20144A4088175D4147891540A75A4DCF22144A40A7DD5CBA51891540FEF2666026144A40A9E751AF63891540F7BB87B629144A40C162E497878915406E90FFB833144A402D55B31886891540F7E6374C34144A40B7B3F1581A891540A8B0ADFA37144A40222146DF0F891540602CC20339144A40222146DF0F891540B8539D823A144A40FB8A5EDB15891540A0F48D013C144A402B12970C95891540E9CED92350144A40990E5B82A5891540A0406D8E52144A4013E5FB77B78915407011107A53144A40692FAA5EE1891540708CCF2A54144A40209EE3AB368A1540405D721655144A40DED06B1E4D8A154058B200F954144A4080C26E12628A15402EB001F053144A403E707C8A6F8A1540CFE008B553144A40F043AD827B8A15403FD831C755144A40E87F5E5DBA8A154013D55B035B144A407F9784D1CD8A15402AA5A9965B144A40754EBBB1038B1540B26C203C5E144A40884677103B8B154016F761B560144A40130BDF6F728B1540271F928C62144A40BC954648B48B15406E14BC9563144A40D9E2642CE48B15400EC0820B64144A4014F682891E8C154097917A4F65144A409D3570EE4C8C154066621D3B66144A40519AB446908C15404E884E0967144A4054573ECBF38C15405AEBB40368144A4058F246203D8D1540B212908269144A4035F767718C8D1540DB8F4E3C6B144A40380DF6CBCC8D1540AB60F1276C144A408104E69D1A8E154044DF59926E144A40872469ED6C8E15405478C87B72144A40CC8CE9CF9F8E1540651BB80375144A401F8CD0B6378F1540F76CC26279144A40E1D4E6838E8F1540D9EAD5747B144A40
12,12,Hondenroutekaart.34263,,,,20,0102000020E610000024000000E1D4E6838E8F1540D9EAD5747B144A406BA5E748F48F1540A28E1A557E144A40A7C49E0B5D901540A7CEA3E27F144A40AADA2C669D901540A026862681144A40FE9F6052BE9015405927DB7E81144A4095C31F2C0091154011AD702681144A409AE3A27B52911540530E7FB080144A401F47B580B79115406540302681144A40EDE28962EA911540057137EB80144A402A87BB1F5C921540172829B080144A4032B13364C0921540120FCDE17F144A404FFE5148F09215406C4AAA9D7E144A407CA823360E9315403C25CE277E144A4010C2ED1A3E9315404D4DFEFE7F144A402D0F0CFF6D9315405FFA6E2581144A406618356796931540B82BCB4281144A405B4AF14CC3931540D0059A7480144A40AF0F2539E49315405AEB93F57E144A408B83322AFC931540E96E2A947D144A4041E6D21123941540925B515279144A40B47106774E94154094F493DE75144A409F4E60D782941540C5B2B2E072144A40CE0227BAB2941540DE9602B170144A409C9EFB9BE59415407F4C4AC56F144A401C89867B1B951540D98727816E144A4005E165E146951540C3C15A8C6C144A40EB50D1817A951540AC050F3669144A4037461DE3AB9515403D1867C265144A40833B6944DD951540DF5C70C462144A40399E092C04961540C996A3CF60144A4022716E9726961540E1F5B2505F144A408718D0873E961540FAD902215D144A40CDF931FF4B9615405A38BD495B144A400B0BACEB699615401B7A72EA56144A4002B6496671961540DB2C669D54144A4083452CFFAD961540911536E24D144A40
13,13,Hondenroutekaart.34264,,,,21,0102000020E61000001A00000083452CFFAD961540911536E24D144A409C4539E2DA961540C25895334A144A4052A8D9C90197154023C1D0FA46144A4023420A3B1897154054FAAEAD44144A40CD4553A834971540CDC1F9F53F144A40753FA7203F9715406937B87C3D144A40CC02379C4397154089C325093A144A40495CAE1B42971540497619BC37144A40777F619E3A97154038586A8334144A4087618FA231971540400A09DE31144A4004368C2727971540B84292382F144A40D0404DA922971540C0F430932C144A40BA8C93A91F971540C72B103D29144A4060016D2721971540B70D610426144A403F73D6A71C9715401E1EBA8721144A40885294AE0D9715406E5444D91D144A4056D636C5E39615402491A60F17144A400A17B0EC9B96154034E2B8420E144A40D9079B321E961540F442CFA000144A402AB740C4FE9515408AF3C34AFD134A401ABDE0F4AA95154017A9E628F6134A40F702D4507A951540C633AA04F2134A40F87BB5E554951540D48D661BEE134A400140040B1695154011923FF7E9134A40FA9A06C1BA941540DE946E22E5134A40CF691668779415401CA3C89CDF134A40
14,14,Hondenroutekaart.34265,,,,22,0102000020E6100000030000002C68940DEF961540DDF866DD37144A40BF9746BC0A971540DF8728CB35144A4088C62CDE3C97154044266C8135144A40
15,15,Hondenroutekaart.34266,,,,23,0102000020E61000001C000000CF691668779415401CA3C89CDF134A40A3BF447A5994154059EE1692DD134A406B3B960C3A941540307158D8DB134A40F0DF7A1C1F9415405CE56CAED8134A40DB0940ED01941540F2102109D6134A408052A346D793154035DAC3C1D2134A408E83E02B99931540138A6313CF134A40A5B07BC076931540269F6868CD134A4095C2B45651931540803859B4CA134A40CBB54F6439931540A0C4C640C7134A405D326D83039315400F87BE1EC0134A403492908AF79215409E0A55BDBE134A40027BD0DCD8921540BE1182FABB134A40CFDE9534B19215406C92C437B9134A40535704206A921540C62BB583B6134A4026AD32324C921540B50385ACB4134A40CDD3145C079215403B118ACEAE134A40521375CD8191154087C01579A7134A4072B7F31672911540B7EF728DA6134A408A3D93812C911540C5CE6FF3A1134A400760A0F7089115405B4B1A06A0134A400556AB02F7901540AFB7AC469F134A40DAE25CBB9B9015408C5DCBF99C134A40CF618411779015401CE161989B134A408BE31B6558901540B7D1DFCF99134A40A87DA5B9369015409B4649FE96134A40EFB70B0721901540AE5B4E5395134A407A22E3ACE38F1540C1F593F792134A40
16,16,Hondenroutekaart.34267,,,,24,0102000020E61000001B0000007A22E3ACE38F1540C1F593F792134A40255DAFC0C28F15406A771FB28E134A4073897EC8B68F1540115044338D134A40DE4FD724898F1540D18778358A134A404738B1B0758F1540483140A289134A40720F1150448F154007DAB2B688134A4047EAB95C2F8F1540085FF30588134A40FEFE62F00F8F154097E289A486134A4001625CBBFE8E1540D47ECE5185134A40FFDCE1C0F58E15400329EB1685134A40B38E9189E78E15400329EB1685134A40BC5E7914D78E1540334EC78C85134A40A054773C988E154026D75E5587134A409EA3861D638E1540A2C0AF4F88134A404C0AE2F20E8E1540A23B6F0089134A40972CBC05F18D15400D784FD488134A40BFF926B0AD8D15409D76A52388134A40E94B0C55738D1540E5FA901A87134A40103BF82E4A8D15402CFA3BC286134A4032427043298D1540D912EAD086134A4059315C1D008D1540CDA5023887134A40E30BC5E3C38C1540A85E4C6D88134A40E15AD4C48E8C15403C18EBFA89134A4031EA9C97718C1540D156CAD78A134A407C0C77AA538C154018D134308B134A409F13EFBE328C1540C464A2EF8B134A4055289852138C154035E10B518D134A40
17,17,Hondenroutekaart.34268,,,,28,0102000020E6100000090000007DB83F72C6871540AD600254C4124A400606F7A0F3841540322936CDD8124A40FCD635F7E38415403EBD4A25D9124A4021EEE2E41B851540EA55E8ACE4124A40EDD8C6A7198515403DE36F39E6124A40085C91779285154083AF5C2DFF124A40E35AC4E2FD851540914B9840FC124A40845F4D1209861540EF6C3425FE124A40A0EEF2638288154034818540EC124A40
18,18,Hondenroutekaart.34269,,,,111,0102000020E61000001E00000010040AED839515405EC1708D53134A40976903C99E951540B164543A54134A4055E14BB8C2951540F8C0D01B55134A40C49FB84EE9951540810ECA6654134A4003D0E64028961540D532A53754134A407081FC5347961540053154EE53134A4044E3C3CB57961540C96C359053134A4056A777AF629615406A82EA1753134A40728D2A1E7296154047542CA752134A4033ED516E9196154046EA3D9553134A40796E46729E9615405E8830D953134A40323742B3A99615405251EDBA54134A40DFF55F08B5961540BC4DA87555134A405CF40478C19615403F0B3A0857134A40833C71EFD096154032797F9358134A40EAD34397E4961540E4EB5B7B59134A4007F7B990FD961540086EACDD59134A4008B600231E971540616DADAB59134A405A7DD87F5B97154055D106FD58134A403F4FEA68A89715400F80B8AB57134A400676A9CFDD9715408644D25557134A40EB68C13005981540CD34064257134A401350977B37981540270A3E1757134A40CF7F93965F9815408C278AA957134A40328CFD5D869815406E53FA1158134A40236916ECAF981540A97A221D58134A400DE4349FCE981540C12A285657134A406C263A26E6981540211319EB55134A4080178DE7F99815408206381054134A40DD71B30D169915407E01DE7E50134A40
19,19,Hondenroutekaart.34270,,,,112,0102000020E61000001F000000784F926C7D9615409B5D521017134A4026B8A2DE9D961540104857231A134A4009B44B86A9961540BCFF55681C134A40C8711210B4961540F19DFB1F1E134A40D905C587C09615403ED154D31E134A40D3F2EAB9D8961540D86CFEC21F134A40A95EA726FB96154037CA769520134A400A611CF90F9715402563CE9620134A40B8612DA12F97154020A1A0F31E134A40C9C153656B971540E02C67E71B134A40942332E68D97154081EDDC8B1A134A403B4FC09FAF9715409AC7ABBD19134A4035F1CCD3D29715401085E0021A134A40F8188B2AEC971540BD83E9C51A134A40F5575DC11598154033F6CA611C134A40705B9D94309815402CAAD1ED1D134A40C3539F1649981540192F27B220134A4037DA371866981540A61BD5A724134A405D0400A690981540FCB2ACE22A134A40C443F730A498154012D3AED72E134A407C51B3EEBC9815409D57C89E35134A409B9C2D62D09815408242350C3C134A4049337106DA981540D301838341134A4059AAA84DDE9815408F07326D45134A4034B4E83AE09815401776200447134A40B5DA2689E39815403944DC9C4A134A403F6B866DEE981540088DA2FF4C134A404732B3E8009915404FAD42F34E134A40DD71B30D169915407E01DE7E50134A404660CD7D4999154012BB7C0C52134A40BC896BC6B3991540C3DF691155134A40
20,20,Hondenroutekaart.34271,,,,113,0102000020E61000004400000034B4E83AE09815401776200447134A40D88DCA8FF09815404D712C5A46134A40DDBCCC0B0B991540D1DAC05F44134A4024CE2FEF169915407E7F942243134A402900295E239915406721C7F741134A40E3A8DC442D991540D391F16240134A400D194D3637991540523A05B73D134A4058EAB4C93C9915403B6CA66B3B134A40DAE818673E9915404272D7B738134A405C07C55E41991540C1C5AB2835134A40B917FB3F459915400A7EE1B632134A405ACC3AA9509915400BC7DA7C2F134A40724D26135C991540BF3D95F42C134A40DA5CB1966D99154061F9147C2A134A4019A6BE458A991540AA8BCA3C28134A40A80DDAEDAB9915401C7BF65C26134A4079298E66D999154035DA05DE24134A4020901171EF9915403B60ECF723134A40BAA46ABB099A1540A192E7B822134A4026F974E91D9A154054D5579921134A408F2A1601469A1540F01C04FC1E134A4087065A68849A154039029FBC1B134A406C94D48DA09A1540BD96A9AC1A134A408D6FBDE0B29A15409A3247C119134A40295CD1DEC79A1540A7F1666817134A40E97108EACE9A15403061975516134A40F8C86272D59A15400865D0BF13134A4062AB78E1D69A1540C21571B610134A401E1F255DD09A15407C727FBB0D134A40E0F2FD79BF9A1540D13ACBA809134A40D006054AAF9A1540BBA5AC1107134A40C8878F3E9C9A15401B001E0F05134A40C1C0F727869A15408D5E2E5E03134A40739B15F6599A154023F1349100134A4012F4DDCE3A9A1540A8FEA44EFE124A405FFE9642189A1540A36593B2FB124A4020887F1AEF99154081E484A6F8124A40A5843F47D4991540709A1D2DF7124A40E0E72AA3B299154059C922A8F5124A405955274E8B99154089C6246DF4124A40E0C10D006E991540B3D98979F3124A40EDD674356099154060DECAAFF2124A40AA4D18A44B991540EA67A0E8F0124A406A9C76C631991540150FBDFFEE124A40D981ADF11D9915406F37DAD4ED124A409C45F7C508991540BC2F99F0EC124A408C692243F9981540696A7EA1EC124A40AC0DA18CE9981540D41543A4EC124A4091A73850D8981540DA7656E2EC124A40B14E1928BE98154003E0A7C3ED124A40B594C18B9D9815404A89D131EF124A405E9AC706779815401F83F498F1124A40EC630D30569815408953F712F4124A408A0A5195219815404B6EB99FF8124A406F6F4C89039815401A3688DEFB124A40ED061BE8EB971540C6BEC70DFD124A400CB68D16D2971540EF6FD05EFD124A40D64F839297971540D7A478E8FD124A40567FE78B7B971540BFBECE34FE124A4016E399236D9715409B50EBAAFE124A4025D84D635A97154041C5C42800134A404A11951D4D97154017E5675D02134A40AB040FFC3D97154045ED024E04134A40693E84441C97154043C3A4F007134A40A1219009009715401E8976990A134A40BE7C1DFEBB9615402CB36BEF11134A40B1F84D61A5961540A864292714134A40784F926C7D9615409B5D521017134A40
21,21,Hondenroutekaart.34272,,,,114,0102000020E610000002000000E97108EACE9A15403061975516134A40A8D92C2CF29A1540E80E07AE17134A40
22,22,Hondenroutekaart.34273,,,,115,0102000020E610000002000000EDD674356099154060DECAAFF2124A4010F571231B9A1540C18C2958E3124A40
23,23,Hondenroutekaart.34274,,,,116,0102000020E610000048000000EAC3C430719915409654B7C45B124A40BBA1A50259991540A77455455D124A402155B9F53F991540BD0C10165F124A40E7BD5A8331991540C9C06CC860124A405A98C792209915409286E84A63124A403ADAC40B1A9915408B1C016065124A40073D61AA15991540F4D943F367124A405AEB72E7159915408E8275566A124A401BB1602C1D99154069D27D6B6D124A40071F52252D9915404F06E49E70124A40F11C1D993F991540A1ECF33973124A4015D5F067579915407C11866475124A40673D840A7199154028D8FB6477124A4023509A598D99154086D760A779124A40EB4FA8C89D99154026CA9C367C124A4009CEF0D1A8991540DDE79DAF7E124A408B849DFFAA99154023B4ABB180124A4044888E91AA9915405E3CEE2182124A40E1522160A5991540AAFE735E84124A40C8B158379C99154074E2DD5786124A400C5429EA8A99154025B28B7988124A40607D55917E99154066246BA289124A401B2F59EC61991540BF25C6538B124A40F6619C4342991540ED40212B8D124A404A1E99582A991540E17526028F124A4031A00F7D14991540B0713FD890124A4090A318A409991540B587FF6C92124A40659BA77C009915409601CA5394124A40EBE1EC52FA98154077A60A2597124A40B4EC830BFD981540B184396A9A124A40C133258206991540B4EEF68B9F124A40DBAC13FA0D99154048B1D461A2124A40430CE8431F9915407607CAD0A5124A40B4601C3B2C991540DFC40C64A8124A40DB10887C3C991540D82DC046AB124A4046D22CD85F991540A7B805A6AE124A40FD52DC446F991540F313390AB1124A40B928C46D7E9915407A2178D7B4124A401DE60D2882991540E3CCA775B8124A4078495AF97E9915403A845C6FBC124A40AD29DA6674991540265B55DDC0124A4082B969756A99154019392C89C3124A409456D7FC53991540418E7B2DC7124A40BD976F3B3C9915405DBDEDB6C9124A40B0EB308927991540BC6FA56CCB124A4027E73875ED9815409CC99294CF124A40E8DF89B4E8981540843F0D29D0124A40E1654471E0981540BD9FE083D3124A40E218F29DD298154014360BCDD8124A40302D0BA2C5981540018220DDDB124A40ABC4449CB19815403A9A3CC8DF124A408D99A7E79B981540FD039B29E3124A4025D2D3D389981540E49278B3E5124A40BF9A03047398154077A59F4FE8124A40FC1A6A905998154017BE5BACEA124A40CE1096CA3E9815406FB488CDEC124A405B95861214981540F0C70635F0124A4039D08589ED971540723A451EF3124A40754BBC4DC99715406BFA262CF5124A40831EC594A397154076525F96F6124A40B24FF853809715406F1194B2F7124A40B96B8D3145971540C82D41A1F9124A40E09D00B3109715407F8B6733FB124A40879BDF72ED96154091E0FC3CFC124A40974BD335CD961540374216D4FD124A403BDE26D4BA9615405AF76E77FF124A409EE159C4A8961540F9C6C67201134A40244BDEE795961540DBFFBE4E03134A407D4C5AA780961540C8C0F00005134A4076D50B576A9615402CCC299E06134A401331A15944961540FC2A4C2108134A40E46B8D10379615407F1C284B08134A40
24,24,Hondenroutekaart.34275,,,,117,0102000020E610000004000000EC00804A32961540B701A7900E134A40A3A46E04359615405DAC248910134A40EDEDF90E3C961540C107A7EC11134A40E2184D5745961540B530D14113134A40
25,25,Hondenroutekaart.34276,,,,118,0102000020E61000000600000095417B160096154055070EA214134A40FC289784139615402BFE293414134A40BC00E24B349615409DC8827813134A40E2184D5745961540B530D14113134A40471BECF2529615408BAA3EDB13134A40784F926C7D9615409B5D521017134A40
26,26,Hondenroutekaart.34277,,,,119,0102000020E6100000260000005281EE265394154033465644EE124A40EBDA07EE7A9415404EF57D9BF2124A40582780C58E9415403C8F828EF3124A4036BD38AFB9941540776FA01BF5124A4008326DC51F951540878221C4F8124A4080D2B3CD4B951540DF8B0ECCFA124A40872EEA8B6B9515404F4D9363FC124A40CA0EF980A395154078A81A7BFE124A404FF6E0FFD8951540A7BF2C2700134A408CA75814FA951540EEF1DF0F01134A404A5204FE119615409A7A1F3F02134A409250E1A527961540B677367904134A40D3D4780A359615400218851307134A40E46B8D10379615407F1C284B08134A40F015FE88369615404998927A09134A40DEAE558A36961540C46059C40B134A401B6988AE349615407CAF089B0D134A40EC00804A32961540B701A7900E134A4095417B160096154055070EA214134A4067327788DA9515406473175919134A4003ABF256C09515405D4BAF6A1C134A40174E4EC48D95154048BB550021134A4047BA76D45E951540708036C525134A4011365DCB3B951540E5130DAD29134A40A27F828B15951540E268B72B2E134A401C5875F3E0941540E56CCF6634134A40A1543520C69415401965AA1E38134A40D99CDE20B5941540C46956F03A134A402BA62D09AB9415401C2B8C883D134A4096035EE29F9415403813F49341134A40F853E3A59B94154025125C1744134A4061161C569F941540E2A330B546134A4014EF7C16B694154003E962D34A134A40484B270ADB941540496781F24E134A4001063873FE9415409A16ABBC53134A40823938E00C951540B53FE5D257134A40551E17B414951540BAE81A1C5B134A40C5C5F6FF169515401D2124875F134A40
27,27,Hondenroutekaart.34278,,,,121,0102000020E61000000400000055E14BB8C2951540F8C0D01B55134A403449EA0CA595154080A9D17156134A40EE02EB598C951540F1AB281458134A405F0D2F0C81951540EA5F2FA059134A40
28,28,Hondenroutekaart.34279,,,,122,0102000020E6100000050000000C76608C8A9815405CAD34A54C124A40AE5B2D452C991540DAC95CF054124A4088C2E3B23C99154021BF86F955124A401B7A72EA56991540203CA08D58124A40EB2B595F6E991540DDFFCF7A5B124A40
29,29,Hondenroutekaart.34280,,,,75,0102000020E61000002D000000201219B1AA9D1540F1CD1D9A85194A40E4D02A4C429E15401130C22D82194A40C88E74A31B9F1540FBB39BF07D194A4004B1A6911A9F1540865AB2AE7A194A40B6048D57289F154010BD5A2878194A40CAE5BB6B3B9F15409ADB945D76194A40F7578FFB569F1540B8F3923975194A40B6647692849F1540AD902C3F74194A4018948A42A29F1540BE9814BC74194A40CF69B33DBC9F1540F313D6DF75194A4006A17A73D19F1540EDC7DC6B77194A40983B8E7AE39F1540BC44ED6578194A40F65524ECFC9F1540CE90432778194A403D599CF720A015402970FC9A76194A40F2C3B598A7A015400274CA6970194A4098ACA30D34A115404D42F17C69194A400EBDE6D164A115404EAB329D67194A406F309245B3A1154067E0782566194A40F61B163813A21540BA980B0165194A409E11DF684BA215407FF6234564194A408A90998F94A2154003EE37E262194A4074379902E3A21540EC276BED60194A4097FADC7D4CA315402F41576C5D194A40222912E199A315401F3FA7625B194A403E13CC5ED7A31540EF24F97C5A194A40865307F504A41540EA4141295A194A403F4582674AA415404FDDE8A55A194A4007B928068AA4154078B1D58A5B194A40B049E95FB3A41540FB3FA8075C194A40FB61DFA9DBA41540E3109AF25B194A40978CC64E36A51540A84F17CE5A194A40C9F2A60978A5154085BDA2BE59194A40B5716130C1A5154002F1997058194A402FF70B6E52A61540CE18071356194A407737470480A6154069FBBA8055194A40C0B44525B7A6154069DC1F1855194A40245EE0EAE7A61540C9F718EE54194A4089443E3B22A715405DD2412C55194A40A806B36C5AA715408D6A4BFC55194A40BC2D477EB3A71540FD0550C657194A4024EC5F82E8A715405619BE6C58194A400F4FC83106A81540DFAF1B1958194A40B2F24F9930A8154045D39F1E57194A404D4B6A7074A815409FD72B6E54194A40E8E71B0BE9A81540DD2F973B50194A40
30,30,Hondenroutekaart.34281,,,,76,0102000020E610000013000000E8E71B0BE9A81540DD2F973B50194A40807AD8B04BA91540A38DE92A59194A404029833849AA15401955E99B72194A40C23F19A1A7AA1540AF260D3D7B194A4047C5C572C7AA15401FE1AC6F7D194A40F505FC33E6AA15402AE109BD7E194A40B6ADDAF304AB1540126E8D637F194A40EB6A1B1407AB1540122A1F1F80194A40AB919F85EBAA1540DBBD3F5282194A401D4ECBD5B0AB154007D9AA0B95194A407B686147CAAB15402B71578E94194A40FD1B0F1192AC15402C8C048587194A4014CA882C4EAC1540F9EC464081194A402DCFC5D785AC15408E83013A82194A40C0E35FF4AAAC1540B79B5C6382194A40C61430AADAAC154017B7553982194A409A9D3D7E0CAD15402320F4A681194A40290262333CAD1540658C30C180194A40E31A3C9F43AD154071146A9780194A40
31,31,Hondenroutekaart.34282,,,,77,0102000020E610000020000000E31A3C9F43AD154071146A9780194A40B430979689AD1540A1EA3E9D7E194A405676EA5FCCAD1540316A8C107D194A4044909CAF06AE15401458C6A77C194A40F09AE31E43AE1540BA7E45A77C194A409CE2ED1889AE154043B299A67C194A40CD83264F7AAF1540F6189B0C7D194A40935CD5C4C8AF1540E44AA0357D194A4025D677B8FCAF154090353C207D194A40E3A59BC420B015402554D3A27C194A4006ABC16646B0154061FCF2D17B194A40A7B351A57FB0154080F555457A194A401AECD9B5B5B01540D4ADE82079194A4038718B5CE4B01540AA13E9E178194A40F8BA357E1BB115408179E9A278194A407632384A5EB11540DA6DBCE078194A4053E5419B98B11540BC17883379194A4014CAE3E5C0B115408131323379194A402DFD53C3E1B115404B0FF91D79194A4016C5C4490EB2154087B7184D78194A40A1146BC039B2154005EB0FFF76194A409B871B0997B215409B534D3974194A406923F0EAC9B21540B94CB0AC72194A408D60A1DEA5B315402E92F26A6B194A400CF227E8FEB3154095FF1C2868194A40F0973F747BB415400FDE708263194A40BBFD2404CCB4154063BBD63961194A406D53C0664EB515406B8B630B5E194A4094B7E9F08CB51540DD39BD205C194A409C7CC4F9E5B515407F6EA27558194A40F0366F9C14B61540DA2EC08056194A406C1C354F43B61540D006C32D5D194A40
32,32,Hondenroutekaart.34283,,,,78,0102000020E61000000B000000E31A3C9F43AD154071146A9780194A404E84AA24F4AF1540D8F01559C2194A40374C1BAB20B01540AF9A845EC1194A408C804C6362B015405D763EF2BD194A408A6DD609FDB215404960396394194A40A57D5AE254B515405008D3E66E194A402487802A0BB6154062A38BD163194A4003AB6E1E1CB61540C246613062194A4056868AD428B615401662FDB860194A403295FA8935B615403B8286C45E194A406C1C354F43B61540D006C32D5D194A40
33,33,Hondenroutekaart.34284,,,,79,0102000020E61000000A000000F0366F9C14B61540DA2EC08056194A40DEA3E5DDE4B5154095BBCFF151194A408E95142F81B51540C68CAEDA4E194A409B8F4A35DCB51540065BD35939194A40E014140ED6B6154061B77CE208194A40348B27EDD3B615409DC2A5BE07194A40B6947F6FCBB615409E4A824706194A4003E196D1C0B615406FD74B5304194A4021FF7167CBB61540C9FA720B02194A4077FD595E7FB715408E382A58DF184A40
