﻿_id,ogc_fid,longitude,latitude,id,straat,exportdate,guid,beheertype,typeplus,wkb_geometry
26,26,5.11916791007478,52.0831799790143,447201,Pasteurstraat,20210316,{05E5C474-097F-46A7-AE11-C2672F5A7C5E},Bammens-Capitole,afvalbak,0101000000F3031227077A144036C63CA4A50A4A40
27,27,5.11961682957207,52.0580363461777,447202,Herautsingel,20210316,{D4AAC05C-38A9-4C69-8986-4E2DE6662342},Bammens-Capitole,afvalbak,0101000000BF408CD57C7A1440076828BC6D074A40
28,28,5.11959531700941,52.0832695633708,447203,Pasteurstraat,20210316,{D1B6499E-FB11-4CC9-AE83-96BD61C00ED9},Bammens-Capitole,afvalbak,0101000000A03DDD31777A144009B7B993A80A4A40
29,29,5.120368837128,52.0820774662531,447204,Catharijnesingel,20210316,{8398E059-59EE-4F00-832E-75ABD982ED2A},Bammens-Capitole,afvalbak,010100000077B0EBF7417B1440DCA5B083810A4A40
30,30,5.12186451927666,52.1058856656682,447205,Mr. Sickeszlaan,20210316,{299E54E4-180B-4CBC-9D9B-2B926436D919},WTL-Buizerd,afvalbak,01010000001458730DCA7C1440809457A98D0D4A40
31,31,5.12295385977536,52.1125474204787,447206,Carmendreef,20210316,{1EABD698-E985-4AD4-B7D7-C23AD8A730C5},WTL-Buizerd,afvalbak,0101000000CC9BDA9DE77D1440491A31F4670E4A40
32,32,5.12301305400576,52.1123923656976,447207,Carmendreef,20210316,{4945C9F1-E04C-46B4-96D8-CCD24F472461},WTL-Buizerd,afvalbak,01010000004BBE4F22F77D1440E87E7FDF620E4A40
33,33,5.1237232620296,52.1113175383662,447208,Arnodreef,20210316,{459756ED-3CA1-4A28-81FF-175053BC51A9},Bammens-Capitole,afvalbak,0101000000AEAF904FB17E1440836031A73F0E4A40
34,34,5.1241224357953,52.1111243956728,447209,Arnodreef,20210316,{43CE513D-737F-4E0F-86C6-61854411889E},Bammens-Capitole,afvalbak,010100000045C3A9F3197F1440ED99FE52390E4A40
35,35,5.12433472310712,52.1107718459264,447210,Tiberdreef,20210316,{15AB8883-85FC-4684-988E-811C243866C3},Bammens-Capitole,afvalbak,01010000005502069A517F144024C997C52D0E4A40
36,36,5.12516698546719,52.1001159644737,447211,Griftpark,20210316,{DE5BC2B8-A9D7-40DD-B87C-9C3DA4D1757D},Overig,afvalbak,01010000005C7B34C62B8014406F9C9499D00C4A40
37,37,5.13132279709457,52.0918176073448,447212,Nachtegaalstraat,20210316,{229B4426-C801-4B46-8D36-B604ACCC5CCB},WTL-Buizerd,afvalbak,010100000034F6BA7B79861440175FEAADC00B4A40
38,38,5.13577520048608,52.1015262638658,447213,Jan van Galenstraat,20210316,{941490A4-2AB1-487C-89C1-CE198C0B346A},Bammens-Capitole,afvalbak,01010000003CC876A7088B1440917E07D0FE0C4A40
39,39,5.14080248578048,52.1217016157379,447214,leeg,20210316,{0241E53A-B1D9-422E-9477-A1B0CB9280AD},Overig,afvalbak,0101000000A07DDE862E90144075BB25EB930F4A40
40,40,5.15016943170739,52.1016048047759,447216,Biltse Rading,20210316,{0B13F7B9-AC89-4C21-AF8A-B546B60856CC},Bammens-Capitole,afvalbak,01010000002C2BF803C699144084D0E062010D4A40
41,41,5.15153429114232,52.0999959660574,447217,Lo Bruntpad,20210316,{E5263B5E-A4B2-453F-A324-D64888111C5C},WTL-Buizerd,afvalbak,01010000001EB722CE2B9B14406DF9F5AACC0C4A40
42,42,5.15165818456962,52.1003036225881,447218,Lo Bruntpad,20210316,{CB963B37-1410-40B4-9B38-9BDA40B023E0},WTL-Buizerd,afvalbak,0101000000CA967B484C9B1440DB57C5BFD60C4A40
43,43,5.04513544471269,52.0951843489529,447219,Crouweldijk,20210316,{E1EFF386-D4E7-42ED-AD2A-DD655B51490B},WTL-Buizerd,afvalbak,0101000000C1B96BFC372E1440FEEB30002F0C4A40
44,44,5.04430107675996,52.0909501619248,447220,'t Zand (M),20210316,{86B03C25-BEEB-47F3-83F2-8B47BEEF425E},Bammens-Capitole,afvalbak,01010000004F72EF425D2D144038844141A40B4A40
45,45,5.04567185697366,52.0955188226825,447221,'t Zand (M),20210316,{BD667806-412A-44C3-99D4-270AE67AAB0F},Bammens-Capitole,afvalbak,0101000000A032709AC42E144073C9F5F5390C4A40
46,46,5.04405018538958,52.0905585397716,447222,'t Zand (M),20210316,{D377DAC7-1331-43BA-9B0A-B3F2A23CBB32},Bammens-Capitole,afvalbak,01010000002586E67D1B2D1440A758176C970B4A40
47,47,5.04744740001342,52.0857798362259,447223,Langerakbaan (U),20210316,{39421611-798D-4F15-A701-BDF047307BFE},WTL-Buizerd,afvalbak,0101000000FC591D0D96301440929F6BD5FA0A4A40
48,48,5.00121370637252,52.1132326093142,447224,Haarpad (V),20210316,{8F4B79B5-217E-4ADB-A91F-425868358CE5},WTL-Buizerd,afvalbak,010100000027B5742A3E0114402AECF8677E0E4A40
49,49,4.99864764113198,52.0967553013745,447225,Waterbieslaan,20210316,{90044840-E267-48CA-80A0-2AA0B0297C2C},Bammens-Capitole,afvalbak,0101000000C08EBB7C9DFE1340228F4B7A620C4A40
50,50,4.99950023789176,52.095252780329,447226,Rivierkom,20210316,{30390AAB-3C44-467F-BD8B-2FE3719E1AB5},Bammens-Capitole,afvalbak,01010000007A5B88FD7CFF1340D82E3C3E310C4A40
51,51,5.00043367265722,52.0952123437713,447227,Globebloemlaan,20210316,{9AF0F1AE-C15D-428C-9A9A-3C9D5EBD2E07},Bammens-Capitole,afvalbak,01010000000E8547AF710014402B5607EB2F0C4A40
52,52,5.00136065451625,52.0989475109089,447228,Rivierkom,20210316,{1DE43FA6-468C-4B48-9794-819CA8ABC09F},WTL-Buizerd,afvalbak,01010000000098FAAF64011440E8AFE14FAA0C4A40
53,53,5.00176273586541,52.0992514553345,447229,Rivierkom,20210316,{B7F4D80A-E435-4FD7-9ACA-D40499797DD4},Bammens-Capitole,afvalbak,0101000000D8923317CE011440005F8D45B40C4A40
54,54,5.00323675946748,52.0952926559295,447230,Trompetbloemlaan,20210316,{2BB243DE-BCD9-41A8-8A45-8669565EE2C1},Bammens-Capitole,afvalbak,0101000000403B407F500314400E62BC8C320C4A40
55,55,5.00319374131392,52.0956740059463,447231,Trompetbloemlaan,20210316,{3E49C5EB-E3D0-4BC0-973D-FB967AAC8F8B},WTL-Buizerd,afvalbak,010100000009FB593845031440F04EBB0B3F0C4A40
56,56,5.00332283913309,52.095584006996,447232,Trompetbloemlaan,20210316,{73367950-B39B-4F92-9866-11C001ABE940},WTL-Buizerd,afvalbak,01010000003AA0F50F67031440C208C4183C0C4A40
57,57,5.00348181583673,52.095615218523,447233,Trompetbloemlaan,20210316,{325AB582-8189-4CC5-8C19-5ABB26F3ED7A},WTL-Buizerd,afvalbak,01010000000899B4BC900314402C47961E3D0C4A40
58,58,5.00350209426231,52.0955441440503,447234,Trompetbloemlaan,20210316,{F436C441-45F1-4FBB-98A3-3A453702B612},WTL-Buizerd,afvalbak,0101000000E54B910D9603144097025FCA3A0C4A40
59,59,5.00376822214923,52.0955559100974,447235,Trompetbloemlaan,20210316,{9F5663EE-2A79-4EAE-A3B6-13ED24BA6505},WTL-Buizerd,afvalbak,01010000007A941BD1DB0314406E67122D3B0C4A40
60,60,5.00378301856556,52.0958040411923,447236,Scharnierbloempad,20210316,{16DC5271-A8E2-4A05-B47E-4C85A6207732},Bammens-Capitole,afvalbak,0101000000B71314B2DF03144073DF8B4E430C4A40
61,61,5.00380965337786,52.0958753045969,447237,Scharnierbloempad,20210316,{9BC265C3-8D14-425A-8FEB-AB364F12F878},Bammens-Capitole,afvalbak,010100000005AB82ADE60314406CDE58A4450C4A40
62,62,5.00459325655113,52.0975368469762,447238,Hoornbloemlaan,20210316,{DE3077BC-A4D3-4C61-8A7E-FA6FA7032313},Bammens-Capitole,afvalbak,010100000053AD3A18B404144075F55F167C0C4A40
63,63,5.00603153902748,52.0964686859513,447239,Kantbloemsingel,20210316,{658405AD-3811-49F9-9292-416876BCA5FC},Bammens-Capitole,afvalbak,01010000006B78BB212D061440E19FFD15590C4A40
64,64,5.00659054459068,52.0930818870212,447240,Beemdgrassingel,20210316,{73AC212B-616F-4E49-A9FA-401773622225},Bammens-Capitole,afvalbak,010100000051EBF5ABBF0614408E4D761BEA0B4A40
65,65,5.0066831380605,52.0955821551353,447241,Zwenkgraslaan,20210316,{9DDDB1DE-A461-4BC0-8ED3-1E23ABFC87C5},Bammens-Capitole,afvalbak,0101000000389ECDF1D706144090313B093C0C4A40
66,66,5.00678187980675,52.0955319426723,447242,Zwenkgraslaan,20210316,{572E9781-7FA1-45DE-A4B3-9284ED319D0C},Bammens-Capitole,afvalbak,0101000000D2E63FD4F106144023C004643A0C4A40
67,67,5.00683344344896,52.0948397554894,447243,Siergrassenpad,20210316,{B778C6D3-A003-47C1-8079-94F42B638BE2},Bammens-Capitole,afvalbak,01010000008687A058FF061440001888B5230C4A40
68,68,5.00723550600821,52.0960735005244,447244,IJzervarensingel,20210316,{2E98B236-7632-4C2B-B7AD-D7FB01E52971},WTL-Buizerd,afvalbak,01010000007BB396BE68071440DF61EF224C0C4A40
69,69,5.00767454240661,52.0942031692713,447245,Pampasgraslaan,20210316,{3B246324-5CBC-490E-B962-A229126B2846},Bammens-Capitole,afvalbak,0101000000B697D2D5DB071440999975D90E0C4A40
70,70,5.00772922062475,52.0942944397068,447246,Pampasgraslaan,20210316,{D3C4F005-AAC0-40EE-A02B-AB9A5EE65E62},Bammens-Capitole,afvalbak,01010000003A3A372BEA0714401A5E17D7110C4A40
71,71,5.00795499360177,52.094400255088,447247,Pampasgraslaan,20210316,{28D52272-2085-4BE7-A446-392B801119E3},Bammens-Capitole,afvalbak,01010000001A70955A25081440292BBC4E150C4A40
72,72,5.00865355856132,52.0953134443102,447248,Zwenkgraslaan,20210316,{4B74BB05-8222-4E83-947F-6BAB0CE12D7F},Bammens-Capitole,afvalbak,0101000000410F7C7ADC0814403D171F3B330C4A40
73,73,5.02343577720606,52.084864392554,447249,Frontoweg,20210316,{1E762145-2EB0-40D4-80F3-AC85C0FDA60F},Bammens-Capitole,afvalbak,010100000022A0628CFF1714409E4E1FD6DC0A4A40
74,74,5.02162948027285,52.0886907947987,447250,Europaweg,20210316,{C23A1859-4161-4CDF-8D66-35DE47D7F359},Bammens-Capitole,afvalbak,0101000000019BD90926161440EC8E4F385A0B4A40
75,75,5.02212273254655,52.0881986067014,447251,Europaweg,20210316,{B92BAB93-32E7-400D-ABAC-E1899BBE6A5C},Bammens-Capitole,afvalbak,01010000006C247357A7161440EEAA89174A0B4A40
76,76,5.0223937933715,52.0891871486997,447252,Europaweg,20210316,{FABA45D7-B5F1-4D78-B328-440768BE67BB},Bammens-Capitole,afvalbak,0101000000EDA70866EE161440C371077C6A0B4A40
77,77,5.02257679277322,52.0884678575272,447253,Europaweg,20210316,{BF8929F7-DC15-431C-8050-0889FEC602F2},Bammens-Capitole,afvalbak,01010000002970EA5E1E171440D1692DEA520B4A40
78,78,5.02364868400795,52.0889472678878,447254,Europaweg,20210316,{8AAB96F9-46D5-424B-9E54-A1A80650C607},Bammens-Capitole,afvalbak,010100000061A1515C37181440C952C39F620B4A40
79,79,5.04462555395647,52.0890998634687,447255,Máximapark (M),20210316,{1CC3F93D-6E63-418E-9663-568EF266389B},Grijsen-Vogel,afvalbak,0101000000553C3B52B22D14408CD6D39F670B4A40
80,80,5.04718681968539,52.0867919087883,447256,Langerakbaan (U),20210316,{662FC030-E7F8-4A53-AD6C-55064C667FC7},Bammens-Capitole,afvalbak,01010000006967DDBD51301440CCE64CFF1B0B4A40
81,81,5.04783454920085,52.0869950096948,447257,Groenedijk (U),20210316,{CC2BF4AA-56D5-4F18-AF9D-CD4FA8349A5F},Bammens-Capitole,afvalbak,010100000003BF418AFB301440F0C608A7220B4A40
82,82,5.06953912224824,52.1267996300386,447258,Daalseweg,20210316,{7AC742ED-F504-4A09-874D-952EA9A28F46},Bammens-Capitole,afvalbak,010100000016657F4335471440981464F83A104A40
83,83,5.09197970654068,52.0761491530045,447259,Geallieerdenlaan,20210316,{C74D500C-CD67-4509-B2B8-868150EAB558},WTL-Buizerd,afvalbak,010100000096F39DED2F5E1440DAE26441BF094A40
84,84,5.09380353377448,52.0727305446876,447260,Churchilllaan,20210316,{5D24AC18-C566-42EB-AD38-B4F3174239B7},WTL-Buizerd,afvalbak,0101000000193E97080E6014403C6D073C4F094A40
85,85,5.09574919534124,52.0664204646755,447261,Alexander de Grotelaan,20210316,{8B4A7C95-5CA1-449D-B2C3-6EB905C42A71},WTL-Buizerd,afvalbak,0101000000916FBA130C62144082C83D7780084A40
86,86,5.03301340966276,52.1166876620792,447262,Proostwetering,20210316,{F8052026-E69F-4297-81DA-1E4DCAA4D959},Bammens-Capitole,afvalbak,0101000000F0526B44CE2114400E3D0E9FEF0E4A40
87,87,5.15159168675859,52.0697007844051,447263,Landgoed Amelisweerd,20210316,{ED5C6F85-1D72-456A-9F91-6CBDB5BCB35D},Overig,afvalbak,0101000000FFE4E3D93A9B144048C38EF4EB084A40
88,88,5.15166288066784,52.0696580714824,447264,Landgoed Amelisweerd,20210316,{6AA68A5C-4EDA-46C8-A2E3-904F5DF44303},Overig,afvalbak,01010000002BF1A1834D9B1440AD75418EEA084A40
89,89,5.15166288066784,52.0696580714824,447265,Landgoed Amelisweerd,20210316,{CB1CA420-A9E2-4935-AE08-3C603423E41F},Atep-Gates-Pyramide,afvalbak,01010000002BF1A1834D9B1440AD75418EEA084A40
90,90,5.16982466051663,52.0644633147154,447266,Koningslaan (Bunnik),20210316,{1883F017-84F5-46F9-9986-0EA9EDCD15C1},Overig,afvalbak,010100000092E40B84E6AD14404D3F7A5540084A40
91,91,5.1699216849278,52.0645016120776,447267,Koningslaan (Bunnik),20210316,{9760063A-75C1-490A-B9A0-D3CBC7A6A2AD},Overig,afvalbak,0101000000A2953EF3FFAD1440D334BD9641084A40
92,92,5.16993741333005,52.0646773132572,447268,Koningslaan (Bunnik),20210316,{E036F9FE-45E1-46DB-A425-F3C8D9B1C62E},Overig,afvalbak,0101000000457AC21204AE1440C99DA05847084A40
93,93,5.16991073951751,52.0749733446879,447269,Landgoed Amelisweerd,20210316,{D3373724-0ABE-46EE-B341-3559CF4000E8},Overig,afvalbak,010100000017DEB514FDAD1440CEC0FFB998094A40
94,94,5.17033272403382,52.0767890471674,447270,Het hoge bospad,20210316,{9104C467-98FD-42AE-BE82-FDD3446D407A},Overig,afvalbak,0101000000CAA79CB36BAE144035233739D4094A40
95,95,5.17050869758399,52.0645432019281,447271,Koningslaan (Bunnik),20210316,{2774125A-7A44-4DBE-97F9-7AA9C2374C0D},Overig,afvalbak,0101000000293AFFD499AE1440F1BA9EF342084A40
96,96,5.17051972978906,52.0646742685351,447272,Koningslaan (Bunnik),20210316,{B742F3ED-8FDD-4F55-95B9-BBDB3B0B2600},Overig,afvalbak,01010000002E115BB99CAE14401E20163F47084A40
97,97,5.17053544212821,52.0781025229876,447273,Het hoge bospad,20210316,{F40B77E3-13DC-4A12-840A-8C730769A45D},Overig,afvalbak,01010000008FFFCAD7A0AE1440C3FB7243FF094A40
98,98,5.17070750870406,52.0644434938472,447274,Koningslaan (Bunnik),20210316,{FE03090B-0086-4D9B-B493-CBD9FEA9C03E},Overig,afvalbak,01010000002343FCF2CDAE1440BB4135AF3F084A40
99,99,5.17353741525108,52.0679418944745,447275,Rhijnauwenselaan,20210316,{2B946214-6CD9-415B-AA79-8113B2317E0B},Overig,afvalbak,0101000000028BCCCAB3B11440ED65EB51B2084A40
100,100,5.18930734201374,52.0772547287782,447276,leeg,20210316,{F517487D-B923-4EF5-BE0E-406E9B91979F},Overig,afvalbak,0101000000EC5DABC8D9C1144026C8A27BE3094A40
101,101,5.17440604168399,52.0678599033958,447277,Rhijnauwenselaan,20210316,{BBE5F9F2-AF5E-49E8-8A36-46ADDE10BD1E},Overig,afvalbak,0101000000B907557F97B21440B3E520A2AF084A40
102,102,5.17482057783343,52.0696314287962,447278,Rhijnauwenselaan,20210316,{C4A6E904-D790-4634-96C3-004F755D9641},Overig,afvalbak,01010000007CD9612A04B314400DBAC2AEE9084A40
103,103,5.17512788256436,52.0679798019006,447279,Rhijnauwenselaan,20210316,{6833CE66-9433-45CC-BEB3-0DAB08B58CC5},Overig,afvalbak,010100000035ED40B954B31440CDF9E88FB3084A40
104,104,5.17528212436793,52.0699026208064,447280,Rhijnauwenselaan,20210316,{73816C1C-24E7-483E-AE60-2580C78E92A3},Overig,afvalbak,010100000044EF3E287DB314405222AF91F2084A40
105,105,5.17556103659492,52.068080536781,447281,Rhijnauwenselaan,20210316,{412016A3-CB9B-497E-AA04-28D29BCEA5C3},Overig,afvalbak,01010000001B82BA45C6B31440F67BEFDCB6084A40
106,106,5.17580216026592,52.071582698261,447282,Rhijnauwenselaan,20210316,{59928802-AF94-45D8-9F44-DBCB412516D8},Overig,afvalbak,010100000015A2437B05B41440C8FE319F29094A40
107,107,5.1758165325594,52.0701851677657,447283,Rhijnauwenselaan,20210316,{250CFFD1-C50D-43C3-9887-CEBB2A6FA08F},Overig,afvalbak,010100000045C1C53F09B41440E21BDCD3FB084A40
108,108,5.17621707951375,52.0704011767274,447284,Rhijnauwenselaan,20210316,{9C09C9CE-E5CA-4AB3-A23C-59947B617585},Overig,afvalbak,01010000006508064072B4144077D2DFE702094A40
109,109,5.17626293309556,52.0683056519362,447285,Rhijnauwenselaan,20210316,{56E5EA24-A9CF-43FD-8E9E-33442C55D177},Overig,afvalbak,0101000000E79134457EB414405899563DBE084A40
110,110,5.17643386226469,52.0693803658733,447286,Rhijnauwenselaan,20210316,{AF0AA953-7443-4013-803D-6E74A2500198},Overig,afvalbak,0101000000D1551114ABB414408034B174E1084A40
111,111,5.17643242912101,52.0705089424986,447287,Rhijnauwenselaan,20210316,{189E43E1-6DA7-485F-9CC9-44A210871F5C},Overig,afvalbak,0101000000411DE4B3AAB41440B00DE16F06094A40
112,112,5.17664619417222,52.0695086276915,447288,Rhijnauwenselaan,20210316,{0580B92D-45F0-462A-A302-2EE52641169E},Overig,afvalbak,0101000000F2BA6BBDE2B41440C55CA1A8E5084A40
113,113,5.17716600542528,52.0706340534814,447289,Rhijnauwenselaan,20210316,{AFF4C312-CAD4-42A7-BB14-4EA292216983},Overig,afvalbak,0101000000E40E5D016BB51440E1D762890A094A40
114,114,5.17774252373414,52.0701191454967,447290,Rhijnauwenselaan,20210316,{343BD350-C65C-48D0-92CF-34F8182B625C},Overig,afvalbak,0101000000C22FDA2202B61440AD5D06AAF9084A40
115,115,5.1777429590067,52.0701414546814,447291,Rhijnauwenselaan,20210316,{DA8C7C2E-774C-49BA-9EDB-D38CEF08FDD9},Overig,afvalbak,0101000000BC1C104002B61440A8F92A65FA084A40
116,116,5.17877276269432,52.070524284436,447292,Rhijnauwenselaan,20210316,{70C31FC8-E89F-417E-940E-D9BF0D2CBE22},Overig,afvalbak,01010000002CC0043510B71440FF9C93F006094A40
117,117,5.16717743132119,52.0767159074248,447293,Het hoge bospad,20210316,{25AFB485-7BC0-49FB-BD6B-0256A6AF4856},Atep-Gates-Pyramide,afvalbak,0101000000829D808F30AB144079BCACD3D1094A40
118,118,5.16787188179404,52.0760980849431,447294,Vossegatsedijk,20210316,{065FB70F-6DDC-4CBF-88E0-FDD92E3B0199},Overig,afvalbak,0101000000C3E4489BE6AB14403B0F0195BD094A40
119,119,5.17179558759377,52.074499303018,447295,Vossegatsedijk,20210316,{9ACF5A68-4525-49B8-83C0-F18C4848D1A5},Overig,afvalbak,0101000000D93FB92EEBAF1440C404733189094A40
120,120,5.15556628528087,52.0706811900145,447296,Landgoed Amelisweerd,20210316,{3CA361EA-2CD9-4B0C-B29E-D964CEFBEDF6},Atep-Gates-Pyramide,afvalbak,0101000000EE90AEC44C9F144003C7CB140C094A40
121,121,5.15598685660732,52.0690747753234,447297,Landgoed Amelisweerd,20210316,{921328C2-1DEE-41A8-B14E-99EE686BC7F4},Overig,afvalbak,0101000000E6EFBE04BB9F14400F7F3671D7084A40
122,122,5.15598685660732,52.0690747753234,447298,Landgoed Amelisweerd,20210316,{F98BBDCF-32C6-49DC-86D2-105EE94F4951},Atep-Gates-Pyramide,afvalbak,0101000000E6EFBE04BB9F14400F7F3671D7084A40
123,123,5.15598875413401,52.0690829492153,447299,Landgoed Amelisweerd,20210316,{31EC40E4-0D30-4489-A1D1-E93E29C941B9},Overig,afvalbak,010100000090321684BB9F14409DCBC7B5D7084A40
124,124,5.15601988916747,52.0711510246882,447300,Landgoed Amelisweerd,20210316,{8070E7E5-94DB-4EED-BB79-1046FE0FE042},Atep-Gates-Pyramide,afvalbak,0101000000D1FF85ADC39F14406C0E0E7A1B094A40
125,125,5.15699211099396,52.0713631854613,447301,Landgoed Amelisweerd,20210316,{BD230289-DF6D-4A35-8C91-2EF757A4CB7C},Atep-Gates-Pyramide,afvalbak,0101000000D9CB398AC2A01440EDD8C96D22094A40
126,126,5.15766768451482,52.0714059737854,447302,Landgoed Amelisweerd,20210316,{326F766A-BFBB-43EB-A547-F4AD8D5E11C3},Atep-Gates-Pyramide,afvalbak,0101000000438232A373A11440DE12B9D423094A40
127,127,5.15861668795366,52.0708348993798,447303,Landgoed Amelisweerd,20210316,{CD03E048-7C5E-4E9E-8126-51CD0B61AA0D},Atep-Gates-Pyramide,afvalbak,01010000007971BD696CA214403D20341E11094A40
128,128,5.15949333464564,52.070531693218,447304,Landgoed Amelisweerd,20210316,{C7688B6C-B8C2-45D0-A277-021C64CF4FAD},Atep-Gates-Pyramide,afvalbak,01010000009FEE803852A31440F0D9B92E07094A40
129,129,5.16039999027775,52.0704462745797,447305,Landgoed Amelisweerd,20210316,{FB6F8E32-A7C2-4AED-B0D9-C29F57EDB428},Atep-Gates-Pyramide,afvalbak,01010000002E1622E53FA41440F7B82E6204094A40
130,130,5.16171237664859,52.0674078085693,447306,Landgoed Amelisweerd,20210316,{7C686C70-8E4E-4820-A4C3-E85356289FC2},Overig,afvalbak,0101000000A641E4ED97A5144072A6AED1A0084A40
131,131,5.16277737815861,52.0692741764983,447307,Landgoed Amelisweerd,20210316,{3969D44A-A81D-4158-9BE2-DA9BDD69F9BA},Overig,afvalbak,010100000026E1EE1CAFA614403842E9F9DD084A40
