﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19
23,23,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60510099,Mutatie reserve tbv product groen,71013,Bijdrage t.l.v. reserves Algemeen,Baten,100000,0,100000,
24,24,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60780099,"Dordt West, Algemeen - mutatie reserve SI",71022,Bijdrage vanuit reserve SI,Baten,628695,0,628695,
25,25,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60780599,"Dordt West, Oud Krispijn fysiek mutatie reserve SI",71013,Bijdrage t.l.v. reserves Algemeen,Baten,0,0,0,
26,26,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60780599,"Dordt West, Oud Krispijn fysiek mutatie reserve SI",71022,Bijdrage vanuit reserve SI,Baten,0,0,0,
27,27,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60500299,Wegen-mutatie reserve maatschappelijk nut (20 jr),71013,Bijdrage t.l.v. reserves Algemeen,Baten,2950204,170000,3120204,
28,28,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60780599,"Dordt West, Oud Krispijn fysiek mutatie reserve SI",71309,Mutatie reserve Afschrijving,Baten,0,0,0,
29,29,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534308,Inkomsten Abri reclames,38050,Overige baten,Baten,0,0,0,
30,30,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,00,Niet in te delen baten,60501101,PROJ MOP projecten wegen,44605,Kapitaaloverdrachten - overige overheden,Baten,0,0,0,
31,31,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534302,Lichtreclame  inkomsten,38050,Overige baten,Baten,69875,0,69875,
32,32,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534245,Gemeente Papendrecht Beheersysteem,38050,Overige baten,Baten,1000,0,1000,
33,33,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60544508,WVD Schades constructies en hekwerken,38050,Overige baten,Baten,4800,0,4800,
34,34,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60504387,Zwerfafvalvergoeding & kwalificerende projecten,38050,Overige baten,Baten,220000,0,220000,
35,35,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534235,Gemeente Alblasserdam Beheersysteem,38050,Overige baten,Baten,1000,0,1000,
36,36,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534240,Gemeente Sliedrecht Beheersysteem,38050,Overige baten,Baten,3000,0,3000,
37,37,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60500094,Grijpvoorraad grijs,38050,Overige baten,Baten,145287,0,145287,
38,38,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534310,Inkomsten telefoonreclame,38050,Overige baten,Baten,0,0,0,
39,39,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534231,Gemeente Zwijndrecht Dienstverlening,38050,Overige baten,Baten,10000,0,10000,
40,40,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60544602,Graffiti binnenstad,38050,Overige baten,Baten,35860,0,35860,
41,41,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534205,VRI Projecten derden,38050,Overige baten,Baten,15029,0,15029,
42,42,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534601,PROJ Tijdaanwijzing,38050,Overige baten,Baten,2061,0,2061,
43,43,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60501206,WVD Aanleg inritten,38050,Overige baten,Baten,15000,0,15000,
44,44,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534502,Billboards inkomsten,38050,Overige baten,Baten,129428,0,129428,
45,45,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60505101,PROJ Vergunningen kabels & leidingen,37024,Legesinkomsten,Baten,132330,0,132330,
46,46,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534241,Gemeente Sliedrecht Dienstverlening,38050,Overige baten,Baten,8000,0,8000,
47,47,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60509009,APV tijdelijk gebruik openbare ruimte,37026,Rechten / retributies,Baten,34893,0,34893,
48,48,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60505101,PROJ Vergunningen kabels & leidingen,38050,Overige baten,Baten,3670,0,3670,
49,49,90-02,Leefbaarheid en stedelijk beheer,90-054,Constructies,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60544506,Eindpuntvoorziening,38050,Overige baten,Baten,8753,0,8753,
50,50,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60509007,PROJ APV Wegafsluitingen,37024,Legesinkomsten,Baten,66000,0,66000,
51,51,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60505105,PROJ WVD Dichten sleuven,38050,Overige baten,Baten,374020,0,374020,
52,52,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534402,Driehoeksborden reclame inkomsten,38050,Overige baten,Baten,125731,0,125731,
53,53,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534306,Reclamemasten inkomsten,38050,Overige baten,Baten,43000,0,43000,
54,54,90-02,Leefbaarheid en stedelijk beheer,90-052,Openbare verlichting,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60521301,Dordrecht  Lichtmasten,38050,Overige baten,Baten,28840,0,28840,
55,55,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534246,Gemeente Papendrecht Dienstverlening,38050,Overige baten,Baten,3000,0,3000,
56,56,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534209,HOVDRIS,38050,Overige baten,Baten,80000,0,80000,
57,57,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60505102,PROJ Uren via werken voor derden telecom,38050,Overige baten,Baten,0,0,0,
58,58,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534230,Gemeente Zwijndrecht Beheersysteem,38050,Overige baten,Baten,3000,0,3000,
59,59,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534203,VRI Schade,38050,Overige baten,Baten,5581,0,5581,
60,60,90-02,Leefbaarheid en stedelijk beheer,90-050,Wegen,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60500093,PROJ Mechanisatie 33%,38050,Overige baten,Baten,-2640,0,-2640,
61,61,90-02,Leefbaarheid en stedelijk beheer,90-053,Verkeersmeubilair en VRI's,2,VERKEER EN VERVOER,2.1,Verkeer en vervoer,,,60534236,Gemeente Alblasserdam Dienstverlening,38050,Overige baten,Baten,4000,0,4000,
62,62,90-02,Leefbaarheid en stedelijk beheer,90-056,Speelvoorzieningen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60561312,WVD Wkzh spelen regio,38050,Overige baten,Baten,3900,0,3900,
63,63,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60518003,Verhuur en verkoop grond,38050,Overige baten,Baten,14226,0,14226,
64,64,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60514133,Openbaar groen Grondbedrijf,38050,Overige baten,Baten,85840,0,85840,
65,65,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60514127,Integraal bestek Krispijn,38050,Overige baten,Baten,23109,0,23109,
66,66,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60519021,Toezicht gewoon onderhoud water,38050,Overige baten,Baten,25000,0,25000,
67,67,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60518003,Verhuur en verkoop grond,36005,Huuropbrengsten Algemeen,Baten,65823,0,65823,
68,68,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60518003,Verhuur en verkoop grond,31015,Verkoop belaste gronden,Baten,41720,0,41720,
69,69,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60510093,PROJ Mechanisatie 67%,38050,Overige baten,Baten,-5360,0,-5360,
70,70,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60519009,Kildepot,38050,Overige baten,Baten,12000,0,12000,
71,71,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60514123,Integraal Bestek bedrijventerrein West,38050,Overige baten,Baten,5199,0,5199,
72,72,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60514126,Integraal bestek Dubbeldam,38050,Overige baten,Baten,21460,0,21460,
73,73,90-02,Leefbaarheid en stedelijk beheer,90-051,Groen,5,"SPORT, CULTUUR EN RECREATIE",5.7,Openbaar groen en (openlucht) recreatie,,,60510094,Kwekerij algemeen,38050,Overige baten,Baten,27600,0,27600,
74,74,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,60780230,"PROJ Dordt West, Wielwijk fysiek",31020,Verkoop belaste gronden,Baten,0,0,0,
75,75,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,60780230,"PROJ Dordt West, Wielwijk fysiek",31035,Indexatie grondexploitaties,Baten,0,0,0,
76,76,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,6,SOCIAAL DOMEIN,6.1,Samenkracht en burgerparticipatie,,,60780230,"PROJ Dordt West, Wielwijk fysiek",38050,Overige baten,Baten,0,0,0,
77,77,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,7.2,Riolering,,,60620903,RIOE Opbrengst rioolheffing eigendom,22105,Belasting op producenten,Baten,5254112,0,5254112,
78,78,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,7.2,Riolering,,,60620903,RIOE Opbrengst rioolheffing eigendom,38050,Overige baten,Baten,0,0,0,
79,79,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,7.2,Riolering,,,60620803,RIOM/P Opbrengst rioolheffing verbruik,22205,Belasting op inkomen van gezinnen,Baten,4942696,0,4942696,
80,80,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,7.2,Riolering,,,60620097,Bijdragen Waterschap.,38050,Overige baten,Baten,200000,0,200000,
81,81,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,7.2,Riolering,,,60621314,WVD Wkzh gemalen regio,38050,Overige baten,Baten,38900,0,38900,
82,82,90-02,Leefbaarheid en stedelijk beheer,90-062,Riolering,7,VOLKSGEZONDHEID EN MILIEU,7.2,Riolering,,,60620803,RIOM/P Opbrengst rioolheffing verbruik,22105,Belasting op producenten,Baten,1113849,0,1113849,
83,83,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,8,VHROSV,8.3,Wonen en bouwen,00,Niet in te delen baten,60780504,"PROJ Dordt West, Oud-Krispijn fysiek",44605,Kapitaaloverdrachten - overige overheden,Baten,0,0,0,
84,84,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,8,VHROSV,8.3,Wonen en bouwen,,,60780504,"PROJ Dordt West, Oud-Krispijn fysiek",31035,Indexatie grondexploitaties,Baten,0,0,0,
85,85,90-02,Leefbaarheid en stedelijk beheer,90-078,Soc. Herstructureringswijken/Dordt West,8,VHROSV,8.3,Wonen en bouwen,,,60780504,"PROJ Dordt West, Oud-Krispijn fysiek",31020,Verkoop belaste gronden,Baten,0,0,0,
86,86,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61480199,Mutaties Algemeen Huisvesting OW met reserves,71309,Mutatie reserve Afschrijving,Baten,1312826,0,1312826,
87,87,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61481299,St. H3O: Mutaties basisonderwijs met reserves,71013,Bijdrage t.l.v. reserves Algemeen,Baten,-39950,0,-39950,
88,88,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61481199,St. OPOD: Mutaties basisonderwijs met reserves,71013,Bijdrage t.l.v. reserves Algemeen,Baten,-155352,0,-155352,
89,89,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61480199,Mutaties Algemeen Huisvesting OW met reserves,71013,Bijdrage t.l.v. reserves Algemeen,Baten,1087629,0,1087629,
90,90,90-03,Jeugd & Onderwijs,90-161,Preventief Jeugdbeleid,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61610399,Mutaties Reserve Preventief jeugdbeleid,71013,Bijdrage t.l.v. reserves Algemeen,Baten,23232,0,23232,
91,91,90-03,Jeugd & Onderwijs,90-139,Speeltuinwerk en scouting,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61390399,Mut. reserve Jeugdvoorzieningen,71013,Bijdrage t.l.v. reserves Algemeen,Baten,40000,0,40000,
92,92,90-03,Jeugd & Onderwijs,90-095,Leerpark,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60953099,PROJ Leerpark voorzieningen (mutatie res.095-30),71022,Bijdrage vanuit reserve SI,Baten,200000,89000,289000,
93,93,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61484699,St.spec.OW Drechtst.: Mutaties SO/VSO met reserves,71013,Bijdrage t.l.v. reserves Algemeen,Baten,-95000,0,-95000,
94,94,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61481399,Ver.sch.m.d.Bijbel: Mutaties basisond.met reserves,71013,Bijdrage t.l.v. reserves Algemeen,Baten,-23777,0,-23777,
95,95,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61486199,St. Johan de Wittgymn.: Mutatie VO met reserve,71013,Bijdrage t.l.v. reserves Algemeen,Baten,2835,0,2835,
96,96,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61486299,St. Openb.OW in Dordr.: Mutatie VO met reserve,71013,Bijdrage t.l.v. reserves Algemeen,Baten,-30000,0,-30000,
97,97,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61481699,St.Islam.prim.OW Rijnmond: Mutaties bo met reserve,71013,Bijdrage t.l.v. reserves Algemeen,Baten,-4776,0,-4776,
98,98,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61486399,St. H3O: Mutatie VO met reserve,71013,Bijdrage t.l.v. reserves Algemeen,Baten,-70177,0,-70177,
99,99,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61481199,St. OPOD: Mutaties basisonderwijs met reserves,71000,Mutatie Reserves,Baten,0,0,0,
100,100,90-03,Jeugd & Onderwijs,90-086,Onderwijsaangelegenheden,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,60860199,Ov. onderwijsaangelegenheden: mutatie reserve,71013,Bijdrage t.l.v. reserves Algemeen,Baten,70000,0,70000,
101,101,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61483199,St.OPOD: Mutaties SBO met reserves,71013,Bijdrage t.l.v. reserves Algemeen,Baten,-26000,0,-26000,
102,102,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,0,BESTUUR EN ONDERSTEUNING,0.10,Mutaties reserves,,,61484999,St. Horizon: Mutatie VSO met reserves,71013,Bijdrage t.l.v. reserves Algemeen,Baten,-30000,0,-30000,
103,103,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481109,St. OPOD: school Mondriaan,38050,Overige baten,Baten,96000,0,96000,
104,104,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481304,Ver.school m.d.bijbel: Oranje Nassauschool,38050,Overige baten,Baten,42000,0,42000,
105,105,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61486201,PROJ St.Openb.OW in Dordrecht: sted. Dalton Lyceum,38050,Overige baten,Baten,30000,0,30000,
106,106,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61489532,Gymlokaal Anna van Saksenstraat 1A,36005,Huuropbrengsten Algemeen,Baten,27940,0,27940,
107,107,90-03,Jeugd & Onderwijs,90-082,Voor- en vroegschoolse educatie,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60820104,Peuterwerk,38050,Overige baten,Baten,8150,0,8150,
108,108,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61484604,St.Spec.OW Drecht.: school Kiem,36005,Huuropbrengsten Algemeen,Baten,95000,0,95000,
109,109,90-03,Jeugd & Onderwijs,90-082,Voor- en vroegschoolse educatie,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60820201,"Voor- en vroegschoolse educatie, inkomsten (DU)",43120,Inkomensoverdrachten van het Rijk,Baten,4002652,0,4002652,
110,110,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61484901,St. Horizon: Parkschool,38050,Overige baten,Baten,30000,0,30000,
111,111,90-03,Jeugd & Onderwijs,90-082,Voor- en vroegschoolse educatie,4,ONDERWIJS,4.3,Onderwijsbeleid en leerlingenzaken,,,60820104,Peuterwerk,43805,Overige inkomensoverdrachten,Baten,25000,0,25000,
112,112,90-03,Jeugd & Onderwijs,90-148,Onderwijshuisvesting,4,ONDERWIJS,4.2,Onderwijshuisvesting,,,61481206,St. H3O: school De Fontein,38050,Overige baten,Baten,45000,0,45000,
