﻿_id,ogc_fid,type,naam,exploitant,xco,yco,gemeente,counter,wkb_geometry
36,36,bus,"Delfgauw, Delfgauwseplein",Veolia (incl. Connexxion),86963,447332,Pijnacker-Nootdorp,101300,01010000204071000000000000303BF54000000000904D1B41
37,37,bus,"Rijswijk, In de Bogaard",Veolia (incl. Connexxion),81527,450464,Rijswijk,101301,0101000020407100000000000070E7F34000000000807E1B41
38,38,bus,"Rijswijk, In de Bogaard",Veolia (incl. Connexxion),81522,450485,Rijswijk,101302,0101000020407100000000000020E7F34000000000D47E1B41
39,39,bus,"Den Haag, Laan van Nieuw Oost-Indie",Veolia (incl. Connexxion),82809,455975,Den Haag,101303,010100002040710000000000009037F440000000009CD41B41
40,40,bus,"Den Haag, Hofzichtlaan",Veolia (incl. Connexxion),84469,457151,Den Haag,101304,01010000204071000000000000509FF44000000000FCE61B41
41,41,bus,"Delft, G.G.Z. Delfland",Veolia (incl. Connexxion),84442,448555,Delft,101305,01010000204071000000000000A09DF44000000000AC601B41
42,42,bus,"Delft, G.G.Z. Delfland",Veolia (incl. Connexxion),84442,448539,Delft,101306,01010000204071000000000000A09DF440000000006C601B41
43,43,bus,"Wassenaar, de Kieviet",Veolia (incl. Connexxion),84900,459853,Wassenaar,101307,0101000020407100000000000040BAF4400000000034111C41
44,44,bus,"Wassenaar, de Kieviet",Veolia (incl. Connexxion),84910,459910,Wassenaar,101308,01010000204071000000000000E0BAF4400000000018121C41
45,45,bus,"Den Haag, Defensie",Veolia (incl. Connexxion),84643,449324,Den Haag,101309,0101000020407100000000000030AAF44000000000B06C1B41
46,46,bus,"Den Haag, Broekslootkade",Veolia (incl. Connexxion),82802,452930,Den Haag,101310,010100002040710000000000002037F4400000000008A51B41
47,47,bus,"Wateringen, De Ark",Veolia (incl. Connexxion),79112,449147,Westland,101311,010100002040710000000000008050F34000000000EC691B41
48,48,bus,"Wateringen, De Ark",Veolia (incl. Connexxion),79061,449129,Westland,101312,01010000204071000000000000504DF34000000000A4691B41
49,49,bus,"Den Haag, Houtwijklaan",Veolia (incl. Connexxion),77120,452544,Den Haag,101313,0101000020407100000000000000D4F24000000000009F1B41
50,50,bus,"Den Haag, Houtwijklaan",Veolia (incl. Connexxion),77054,452619,Den Haag,101314,01010000204071000000000000E0CFF240000000002CA01B41
51,51,bus,"Delft, Poortcenter",Veolia (incl. Connexxion),85570,447428,Delft,101315,0101000020407100000000000020E4F44000000000104F1B41
52,52,bus,"Den Haag, Haagse Markt",Veolia (incl. Connexxion),80505,453255,Den Haag,101316,0101000020407100000000000090A7F340000000001CAA1B41
53,53,bus,"Rijswijk, Bogaard/Churchilllaan",Veolia (incl. Connexxion),81566,450135,Rijswijk,101317,01010000204071000000000000E0E9F340000000005C791B41
54,54,bus,"Den Haag, Prinses Marijkestraat",Veolia (incl. Connexxion),82806,455228,Den Haag,101318,010100002040710000000000006037F44000000000F0C81B41
55,55,bus,"Den Haag, Prinses Marijkestraat",Veolia (incl. Connexxion),82886,455108,Den Haag,101319,01010000204071000000000000603CF4400000000010C71B41
56,56,bus,"Den Haag, Veluweplein",Veolia (incl. Connexxion),79995,452746,Den Haag,101320,01010000204071000000000000B087F3400000000028A21B41
57,57,bus,"Den Haag, Den Haag CS (Perron L)",Veolia (incl. Connexxion),82186,455166,Den Haag,101321,01010000204071000000000000A010F44000000000F8C71B41
58,58,bus,"Rijswijk, De Bruyn Kopsstraat",Veolia (incl. Connexxion),82942,450923,Rijswijk,101322,01010000204071000000000000E03FF44000000000AC851B41
59,59,bus,"Den Haag, Laan van Wateringseveld",Veolia (incl. Connexxion),79752,449386,Den Haag,101323,010100002040710000000000008078F34000000000A86D1B41
60,60,bus,"Den Haag, Arnold Spoelplein",Veolia (incl. Connexxion),75895,452406,Den Haag,101324,010100002040710000000000007087F24000000000D89C1B41
61,61,bus,"Den Haag, Arnold Spoelplein",Veolia (incl. Connexxion),75888,452412,Den Haag,101325,010100002040710000000000000087F24000000000F09C1B41
62,62,bus,"Den Haag, Ockenrode",Veolia (incl. Connexxion),75035,451818,Den Haag,101326,01010000204071000000000000B051F24000000000A8931B41
63,63,bus,"Den Haag, Ockenrode",Veolia (incl. Connexxion),75090,451831,Den Haag,101327,010100002040710000000000002055F24000000000DC931B41
64,64,bus,"Den Haag, Jonckbloetplein",Veolia (incl. Connexxion),81897,452795,Den Haag,101328,0101000020407100000000000090FEF34000000000ECA21B41
65,65,bus,"Delft, Wateringseweg",Veolia (incl. Connexxion),83793,448377,Delft,101329,010100002040710000000000001075F44000000000E45D1B41
66,66,bus,"Den Haag, Zuidwerflaan",Veolia (incl. Connexxion),84685,457398,Den Haag,101330,01010000204071000000000000D0ACF44000000000D8EA1B41
67,67,bus,"Den Haag, Zuidwerflaan",Veolia (incl. Connexxion),84712,457398,Den Haag,101331,0101000020407100000000000080AEF44000000000D8EA1B41
68,68,bus,"Den Haag, Dalerveenstraat",Veolia (incl. Connexxion),79009,451788,Den Haag,101332,01010000204071000000000000104AF3400000000030931B41
69,69,bus,"Rijswijk, Dr. H.J. van Mooklaan",Veolia (incl. Connexxion),81127,449900,Rijswijk,101400,0101000020407100000000000070CEF34000000000B0751B41
70,70,bus,"Rijswijk, Dr. H.J. van Mooklaan",Veolia (incl. Connexxion),81055,449901,Rijswijk,101401,01010000204071000000000000F0C9F34000000000B4751B41
71,71,bus,"Den Hoorn, Woudselaan",Veolia (incl. Connexxion),81685,447467,Midden-Delfland,101402,0101000020407100000000000050F1F34000000000AC4F1B41
72,72,bus,"Den Haag, Carel Reinierszkade",Veolia (incl. Connexxion),83294,456340,Den Haag,101403,01010000204071000000000000E055F4400000000050DA1B41
73,73,bus,"Den Haag, Carel Reinierszkade",Veolia (incl. Connexxion),83230,456289,Den Haag,101404,01010000204071000000000000E051F4400000000084D91B41
74,74,bus,"Den Haag, Paterswoldestraat",Veolia (incl. Connexxion),79260,451129,Den Haag,101405,01010000204071000000000000C059F34000000000E4881B41
75,75,bus,"Voorburg, Laan van Heldenburg",Veolia (incl. Connexxion),84775,453796,Leidschendam-Voorburg,101406,0101000020407100000000000070B2F4400000000090B21B41
76,76,bus,"Den Haag, Leyenburg (Perron C/D)",Veolia (incl. Connexxion),78117,452660,Den Haag,101407,010100002040710000000000005012F34000000000D0A01B41
77,77,bus,"Den Haag, Paterswoldestraat",Veolia (incl. Connexxion),79262,451118,Den Haag,101408,01010000204071000000000000E059F34000000000B8881B41
78,78,bus,"Den Haag, Leyenburg (Perron H)",Veolia (incl. Connexxion),78130,452620,Den Haag,101409,010100002040710000000000002013F3400000000030A01B41
79,79,bus,"Den Haag, Leyenburg (Perron I)",Veolia (incl. Connexxion),78109,452651,Den Haag,101410,01010000204071000000000000D011F34000000000ACA01B41
80,80,bus,"Den Haag, Leyenburg (Perron J)",Veolia (incl. Connexxion),78085,452682,Den Haag,101411,010100002040710000000000005010F3400000000028A11B41
81,81,bus,"Den Haag, Leyenburg",Veolia (incl. Connexxion),78153,452584,Den Haag,101412,010100002040710000000000009014F34000000000A09F1B41
82,82,bus,"Den Haag, Veenweg",Veolia (incl. Connexxion),87738,453770,Den Haag,101413,01010000204071000000000000A06BF5400000000028B21B41
83,83,bus,"Den Haag, Veenweg",Veolia (incl. Connexxion),87754,453767,Den Haag,101414,01010000204071000000000000A06CF540000000001CB21B41
84,84,bus,"Voorburg, Laan van Heldenburg",Veolia (incl. Connexxion),84817,453804,Leidschendam-Voorburg,101415,0101000020407100000000000010B5F44000000000B0B21B41
85,85,bus,"Delft, Brasserskade",Veolia (incl. Connexxion),83997,448836,Delft,101416,01010000204071000000000000D081F4400000000010651B41
86,86,bus,"Delft, Brasserskade",Veolia (incl. Connexxion),83987,448840,Delft,101417,010100002040710000000000003081F4400000000020651B41
87,87,bus,"Den Haag, Beresteinlaan",Veolia (incl. Connexxion),78121,450079,Den Haag,101418,010100002040710000000000009012F340000000007C781B41
88,88,bus,"Den Haag, Monnickendamplein",Veolia (incl. Connexxion),78433,453225,Den Haag,101419,010100002040710000000000001026F34000000000A4A91B41
89,89,bus,"Den Haag, Ockenburgh",Veolia (incl. Connexxion),75357,452024,Den Haag,101420,01010000204071000000000000D065F24000000000E0961B41
90,90,bus,"Den Haag, Ockenburgh",Veolia (incl. Connexxion),75346,452022,Den Haag,101421,010100002040710000000000002065F24000000000D8961B41
91,91,bus,"Den Haag, Hoge Veld",Veolia (incl. Connexxion),79431,449787,Den Haag,101422,010100002040710000000000007064F34000000000EC731B41
92,92,bus,"Den Haag, Hoge Veld",Veolia (incl. Connexxion),79470,449818,Den Haag,101423,01010000204071000000000000E066F3400000000068741B41
93,93,bus,"Den Haag, Juliana van Stolberglaan",Veolia (incl. Connexxion),82750,455326,Den Haag,101424,01010000204071000000000000E033F4400000000078CA1B41
94,94,bus,"Leidschendam, Dillenburgsingel",Veolia (incl. Connexxion),87645,456991,Leidschendam-Voorburg,101425,01010000204071000000000000D065F540000000007CE41B41
95,95,bus,"Leidschendam, Dillenburgsingel",Veolia (incl. Connexxion),87635,456986,Leidschendam-Voorburg,101426,010100002040710000000000003065F5400000000068E41B41
96,96,bus,"Delft, Wateringseweg",Veolia (incl. Connexxion),83794,448404,Delft,101427,010100002040710000000000002075F44000000000505E1B41
97,97,bus,"Voorburg, Sijtwendetunnel",Veolia (incl. Connexxion),86418,455079,Leidschendam-Voorburg,101428,010100002040710000000000002019F540000000009CC61B41
98,98,bus,"Voorburg, Rembrandtlaan",Veolia (incl. Connexxion),85461,454598,Leidschendam-Voorburg,101429,0101000020407100000000000050DDF4400000000018BF1B41
99,99,bus,"Den Haag, Waterweegbree",Veolia (incl. Connexxion),86103,449804,Den Haag,101430,010100002040710000000000007005F5400000000030741B41
100,100,bus,"Leidschendam, Leidsenhage",Veolia (incl. Connexxion),86316,456286,Leidschendam-Voorburg,101431,01010000204071000000000000C012F5400000000078D91B41
101,101,bus,"Voorschoten, Kniplaan",Veolia (incl. Connexxion),89267,458346,Voorschoten,101432,0101000020407100000000000030CBF54000000000A8F91B41
102,102,bus,"Leidschendam, Leidsenhage",Veolia (incl. Connexxion),86382,456207,Leidschendam-Voorburg,101433,01010000204071000000000000E016F540000000003CD81B41
103,103,bus,"Delft, Olof Palmestraat",Veolia (incl. Connexxion),85511,447859,Delft,101434,0101000020407100000000000070E0F44000000000CC551B41
104,104,bus,"Rijswijk, Station Rijswijk",Veolia (incl. Connexxion),81879,450405,Rijswijk,101435,0101000020407100000000000070FDF34000000000947D1B41
105,105,bus,"Rijswijk, Station Rijswijk",Veolia (incl. Connexxion),81938,450432,Rijswijk,101436,010100002040710000000000002001F44000000000007E1B41
106,106,bus,"Den Haag, Kaapseplein",Veolia (incl. Connexxion),80292,453089,Den Haag,101437,01010000204071000000000000409AF3400000000084A71B41
107,107,bus,"Den Haag, Kaapseplein",Veolia (incl. Connexxion),80284,453093,Den Haag,101438,01010000204071000000000000C099F3400000000094A71B41
108,108,bus,"Delft, Burgwal",Veolia (incl. Connexxion),84596,447610,Delft,101439,0101000020407100000000000040A7F44000000000E8511B41
109,109,bus,"Den Haag, De Uithof",Veolia (incl. Connexxion),75973,450761,Den Haag,101440,01010000204071000000000000508CF2400000000024831B41
110,110,bus,"Den Haag, De Uithof",Veolia (incl. Connexxion),76039,450809,Den Haag,101441,010100002040710000000000007090F24000000000E4831B41
111,111,bus,"Delft, Nieuwe Langendijk",Veolia (incl. Connexxion),84769,447724,Delft,101442,0101000020407100000000000010B2F44000000000B0531B41
112,112,bus,"Monster, De Tol",Veolia (incl. Connexxion),73872,451376,Den Haag,101443,010100002040710000000000000009F24000000000C08C1B41
113,113,bus,"Monster, De Tol",Veolia (incl. Connexxion),73800,451356,Westland,101444,010100002040710000000000008004F24000000000708C1B41
114,114,bus,"Delft, Nieuwe Langendijk",Veolia (incl. Connexxion),84754,447722,Delft,101445,0101000020407100000000000020B1F44000000000A8531B41
115,115,bus,"Leidschendam, Graaf W. de Rijkelaan",Veolia (incl. Connexxion),87421,457307,Leidschendam-Voorburg,101446,01010000204071000000000000D057F540000000006CE91B41
116,116,bus,"Den Haag, Gouverneurplein",Veolia (incl. Connexxion),81290,452531,Den Haag,101447,01010000204071000000000000A0D8F34000000000CC9E1B41
117,117,bus,"Den Haag, Reigersbergenweg",Veolia (incl. Connexxion),83978,456697,Den Haag,101448,01010000204071000000000000A080F44000000000E4DF1B41
118,118,bus,"Den Haag, Reigersbergenweg",Veolia (incl. Connexxion),83950,456692,Den Haag,101449,01010000204071000000000000E07EF44000000000D0DF1B41
119,119,bus,"Delft, van Adrichemstraat",Veolia (incl. Connexxion),82734,447705,Delft,101450,01010000204071000000000000E032F4400000000064531B41
120,120,bus,"Den Haag, Parijsplein",Veolia (incl. Connexxion),80156,448614,Den Haag,101451,01010000204071000000000000C091F3400000000098611B41
121,121,bus,"Den Haag, Carry van Bruggenhof",Veolia (incl. Connexxion),79419,450795,Den Haag,101452,01010000204071000000000000B063F34000000000AC831B41
122,122,bus,"Den Haag, Lanen",Veolia (incl. Connexxion),86948,452920,Den Haag,101453,01010000204071000000000000403AF54000000000E0A41B41
123,123,bus,"Den Haag, Lanen",Veolia (incl. Connexxion),86977,452952,Den Haag,101454,01010000204071000000000000103CF5400000000060A51B41
124,124,bus,"Den Haag, Hofzichtlaan",Veolia (incl. Connexxion),84483,457209,Den Haag,101455,0101000020407100000000000030A0F44000000000E4E71B41
125,125,bus,"Den Haag, Carry van Bruggenhof",Veolia (incl. Connexxion),79421,450764,Den Haag,101456,01010000204071000000000000D063F3400000000030831B41
126,126,bus,"Den Haag, Oosteinde",Veolia (incl. Connexxion),79698,449278,Den Haag,101457,010100002040710000000000002075F34000000000F86B1B41
127,127,bus,"Den Haag, Oosteinde",Veolia (incl. Connexxion),79704,449238,Den Haag,101458,010100002040710000000000008075F34000000000586B1B41
128,128,bus,"Den Haag, Leidschenveen Centrum",Veolia (incl. Connexxion),87299,453375,Den Haag,101459,010100002040710000000000003050F54000000000FCAB1B41
129,129,bus,"Den Haag, Steenhouwersgaarde",Veolia (incl. Connexxion),78795,450601,Den Haag,101460,01010000204071000000000000B03CF34000000000A4801B41
130,130,bus,"Leidschendam, Vlindertuin",Veolia (incl. Connexxion),88564,457467,Leidschendam-Voorburg,101461,01010000204071000000000000409FF54000000000ECEB1B41
131,131,bus,"Den Haag, Gruttosingel",Veolia (incl. Connexxion),85724,451876,Den Haag,101462,01010000204071000000000000C0EDF4400000000090941B41
132,132,bus,"Den Haag, Gruttosingel",Veolia (incl. Connexxion),85707,451866,Den Haag,101463,01010000204071000000000000B0ECF4400000000068941B41
133,133,bus,"Delft, Bankastraat",Veolia (incl. Connexxion),84168,448967,Delft,101464,01010000204071000000000000808CF440000000001C671B41
134,134,bus,"Delft, Bankastraat",Veolia (incl. Connexxion),84177,448962,Delft,101465,01010000204071000000000000108DF4400000000008671B41
135,135,bus,"Den Haag, Boslaan",Veolia (incl. Connexxion),82448,455703,Den Haag,101466,010100002040710000000000000021F440000000005CD01B41
136,136,bus,"Den Haag, Boslaan",Veolia (incl. Connexxion),82483,455721,Den Haag,101467,010100002040710000000000003023F44000000000A4D01B41
137,137,bus,"Den Haag, Dalerveenstraat",Veolia (incl. Connexxion),79012,451835,Den Haag,101333,01010000204071000000000000404AF34000000000EC931B41
138,138,bus,"Wassenaar, Wittenburgerweg",Veolia (incl. Connexxion),84121,458513,Wassenaar,101334,010100002040710000000000009089F4400000000044FC1B41
139,139,bus,"Leidschendam, Koningin Julianaplein",Veolia (incl. Connexxion),87434,455963,Leidschendam-Voorburg,101335,01010000204071000000000000A058F540000000006CD41B41
140,140,bus,"Delft, Wateringsevest",Veolia (incl. Connexxion),83853,447966,Delft,101336,01010000204071000000000000D078F4400000000078571B41
141,141,bus,"Den Haag, Goudriaankade",Veolia (incl. Connexxion),82380,453836,Den Haag,101337,01010000204071000000000000C01CF4400000000030B31B41
142,142,bus,"Den Haag, Waterviolier",Veolia (incl. Connexxion),86444,450029,Den Haag,101338,01010000204071000000000000C01AF54000000000B4771B41
143,143,bus,"Den Haag, Wouwermanstraat",Veolia (incl. Connexxion),80988,453110,Den Haag,101339,01010000204071000000000000C0C5F34000000000D8A71B41
144,144,bus,"Poeldijk, Teylingerlaan",Veolia (incl. Connexxion),75768,450504,Westland,101340,01010000204071000000000000807FF24000000000207F1B41
145,145,bus,"Pijnacker, Rijskade",Veolia (incl. Connexxion),88833,448092,Pijnacker-Nootdorp,101341,0101000020407100000000000010B0F5400000000070591B41
146,146,bus,"Poeldijk, Teylingerlaan",Veolia (incl. Connexxion),75702,450454,Westland,101342,01010000204071000000000000607BF24000000000587E1B41
147,147,bus,"Den Haag, Zichtenburglaan",Veolia (incl. Connexxion),76895,451741,Den Haag,101343,01010000204071000000000000F0C5F2400000000074921B41
148,148,bus,"Den Haag, Melis Stokelaan",Veolia (incl. Connexxion),78969,451511,Den Haag,101344,010100002040710000000000009047F34000000000DC8E1B41
149,149,bus,"Delft, Weteringlaan",Veolia (incl. Connexxion),83496,447442,Delft,101345,010100002040710000000000008062F44000000000484F1B41
150,150,bus,"Delft, Weteringlaan",Veolia (incl. Connexxion),83494,447452,Delft,101346,010100002040710000000000006062F44000000000704F1B41
151,151,bus,"Rijswijk, Polakweg",Veolia (incl. Connexxion),82523,450076,Rijswijk,101347,01010000204071000000000000B025F4400000000070781B41
152,152,bus,"Den Haag, Laan van Nieuw Oost-Indie",Veolia (incl. Connexxion),82954,456089,Den Haag,101348,01010000204071000000000000A040F4400000000064D61B41
153,153,bus,"Delfgauw, Delfgauwseplein",Veolia (incl. Connexxion),86934,447322,Pijnacker-Nootdorp,101349,010100002040710000000000006039F54000000000684D1B41
154,154,bus,"Den Haag, Leyweg",Veolia (incl. Connexxion),79260,451002,Den Haag,101350,01010000204071000000000000C059F34000000000E8861B41
155,155,bus,"Den Haag, Q.A. Nederpelstraat",Veolia (incl. Connexxion),76275,451588,Den Haag,101351,01010000204071000000000000309FF2400000000010901B41
156,156,bus,"Voorburg, Station L'dam/Voorburg",Veolia (incl. Connexxion),86034,454826,Leidschendam-Voorburg,101352,010100002040710000000000002001F54000000000A8C21B41
157,157,bus,"Den Haag, Veluweplein",Veolia (incl. Connexxion),79917,452848,Den Haag,101353,01010000204071000000000000D082F34000000000C0A31B41
158,158,bus,"Den Haag, Strijpkade",Veolia (incl. Connexxion),80209,449556,Den Haag,101354,010100002040710000000000001095F3400000000050701B41
159,159,bus,"Den Haag, Strijpkade",Veolia (incl. Connexxion),80170,449545,Den Haag,101355,01010000204071000000000000A092F3400000000024701B41
160,160,bus,"Rijswijk, Bogaard/Churchilllaan",Veolia (incl. Connexxion),81580,450148,Rijswijk,101356,01010000204071000000000000C0EAF3400000000090791B41
161,161,bus,"Rijswijk, Volmerlaan",Veolia (incl. Connexxion),82454,450529,Rijswijk,101357,010100002040710000000000006021F44000000000847F1B41
162,162,bus,"Den Haag, Grote Markt",Veolia (incl. Connexxion),80978,454630,Den Haag,101358,0101000020407100000000000020C5F3400000000098BF1B41
163,163,bus,"Rijswijk, Volmerlaan",Veolia (incl. Connexxion),82442,450463,Rijswijk,101359,01010000204071000000000000A020F440000000007C7E1B41
164,164,bus,"Wassenaar, Stoeplaan",Veolia (incl. Connexxion),85118,459305,Wassenaar,101360,01010000204071000000000000E0C7F44000000000A4081C41
165,165,bus,"Den Haag, Station Ypenburg",Veolia (incl. Connexxion),86544,452393,Den Haag,101361,010100002040710000000000000021F54000000000A49C1B41
166,166,bus,"Wassenaar, Stoeplaan",Veolia (incl. Connexxion),85121,459403,Wassenaar,101362,0101000020407100000000000010C8F440000000002C0A1C41
167,167,bus,"Den Haag, Station Ypenburg",Veolia (incl. Connexxion),86512,452348,Den Haag,101363,01010000204071000000000000001FF54000000000F09B1B41
168,168,bus,"Voorburg, Station L'dam/Voorburg",Veolia (incl. Connexxion),86107,454910,Leidschendam-Voorburg,101364,01010000204071000000000000B005F54000000000F8C31B41
169,169,bus,"Den Haag, Laan van Ypenburg",Veolia (incl. Connexxion),84639,451126,Den Haag,101365,01010000204071000000000000F0A9F44000000000D8881B41
170,170,bus,"Den Haag, Erasmusplein",Veolia (incl. Connexxion),80348,451983,Den Haag,101366,01010000204071000000000000C09DF340000000003C961B41
171,171,bus,"Wateringen, Gemeentehuis / Plein",Veolia (incl. Connexxion),78572,448849,Westland,101367,01010000204071000000000000C02EF3400000000044651B41
172,172,bus,"Den Haag, Zusterstraat",Veolia (incl. Connexxion),80190,454485,Den Haag,101368,01010000204071000000000000E093F3400000000054BD1B41
173,173,bus,"Den Haag, Loevesteinlaan",Veolia (incl. Connexxion),79732,451386,Den Haag,101369,010100002040710000000000004077F34000000000E88C1B41
174,174,bus,"Rijswijk, Verrijn Stuartlaan",Veolia (incl. Connexxion),82763,450761,Rijswijk,101370,01010000204071000000000000B034F4400000000024831B41
175,175,bus,"Honselersdijk, Westlands Museum",Veolia (incl. Connexxion),76574,447312,Westland,101371,01010000204071000000000000E0B1F24000000000404D1B41
176,176,bus,"Honselersdijk, Westlands Museum",Veolia (incl. Connexxion),76591,447314,Westland,101372,01010000204071000000000000F0B2F24000000000484D1B41
177,177,bus,"Rijswijk, Treubstraat",Veolia (incl. Connexxion),82194,450657,Rijswijk,101373,010100002040710000000000002011F4400000000084811B41
178,178,bus,"Rijswijk, Treubstraat",Veolia (incl. Connexxion),82205,450640,Rijswijk,101374,01010000204071000000000000D011F4400000000040811B41
179,179,bus,"Pijnacker, Rijskade",Veolia (incl. Connexxion),88873,448106,Pijnacker-Nootdorp,101375,0101000020407100000000000090B2F54000000000A8591B41
180,180,bus,"Leidschendam, MCH Antoniushove",Veolia (incl. Connexxion),86251,456404,Leidschendam-Voorburg,101376,01010000204071000000000000B00EF5400000000050DB1B41
181,181,bus,"Leidschendam, MCH Antoniushove",Veolia (incl. Connexxion),86272,456464,Leidschendam-Voorburg,101377,010100002040710000000000000010F5400000000040DC1B41
182,182,bus,"Delft, Lindenhof/Kuyperweg",Veolia (incl. Connexxion),83234,447443,Delft,101378,010100002040710000000000002052F440000000004C4F1B41
183,183,bus,"Delft, Lindenhof/Kuyperweg",Veolia (incl. Connexxion),83243,447435,Delft,101379,01010000204071000000000000B052F440000000002C4F1B41
