﻿_id,ogc_fid,id,imgeo_klasse,imgeo_type_plus,imgeo_bronhouder,imgeo_objectbegin,imgeo_lokaalid,wkb_geometry
28,28,60090390,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-898C-E183-E053-530A0B0A8A7D,0101000020407100009CC420B03896F3400E2DB21DBCB11B41
29,29,63336168,Straatmeubilair,abri,'s-Gravenhage (G),2016-02-01,G0518.DEF647EE-4AD9-4DCF-AFB8-95DC99C27BE0,010100002040710000355EBA49129CF3400C022B0757B01B41
30,30,60091101,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-A2D7-E183-E053-530A0B0A8A7D,010100002040710000A01A2FDDDA91F34023DBF9FE21B41B41
31,31,60071087,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-444F-E183-E053-530A0B0A8A7D,01010000204071000033333333CD82F3405EBA490C14AE1B41
32,32,60139033,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-488B-E183-E053-530A0B0A8A7D,010100002040710000000000003CB2F340E3A59BC40DBD1B41
33,33,60112037,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-EF10-E183-E053-530A0B0A8A7D,010100002040710000643BDF4FEBA1F34060E5D0A293BC1B41
34,34,61089691,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-8FB9-C1FE-E053-530A0B0ACA32,0101000020407100006F1283C0B84EF440D7A370BD56CF1B41
35,35,61069966,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-4583-C1FE-E053-530A0B0ACA32,010100002040710000EC51B81EA133F4401F85EB51B1CF1B41
36,36,62114384,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229733-2583-9258-E053-530A0B0AC95B,010100002040710000B81E85EB8504F5408195438B5D901B41
37,37,62098271,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229732-FB1A-9258-E053-530A0B0AC95B,01010000204071000021B072688DECF440EC51B89E85941B41
38,38,63625234,Straatmeubilair,abri,'s-Gravenhage (G),2016-03-07,G0518.A9142327-C0AB-42F7-B71F-560740531FA6,0101000020407100005EBA490CDE72F340560E2D3272001C41
39,39,103586,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-1472-B4FA-E040-2A0A313C2F1B,0101000020407100004C37894144A2F240AE47E17A878D1B41
40,40,49580,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-37A9-B4FA-E040-2A0A313C2F1B,010100002040710000AE47E17A2A69F2406ABC7493F0A31B41
41,41,57087,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-6852-B4FA-E040-2A0A313C2F1B,0101000020407100003F355EBAA575F240B6F3FDD484991B41
42,42,71636,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-A148-B4FA-E040-2A0A313C2F1B,0101000020407100004260E5D08681F24023DBF9FE00B51B41
43,43,111292,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-2FD3-B4FA-E040-2A0A313C2F1B,0101000020407100008D976E12B5A0F2408716D94ED9AF1B41
44,44,113382,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-4406-B4FA-E040-2A0A313C2F1B,010100002040710000FCA9F1D269A4F240CDCCCCCC68891B41
45,45,116774,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-50F0-B4FA-E040-2A0A313C2F1B,01010000204071000025068195ADA8F240B4C8763E789E1B41
46,46,141353,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-AAD5-B4FA-E040-2A0A313C2F1B,010100002040710000E92631084EBCF2401B2FDD248AA01B41
47,47,156541,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-E0DA-B4FA-E040-2A0A313C2F1B,010100002040710000A4703D0AD3CAF240EE7C3F354C931B41
48,48,172011,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA53-1499-B4FA-E040-2A0A313C2F1B,010100002040710000894160E502E0F240105839B4C1A61B41
49,49,176193,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA53-3BF3-B4FA-E040-2A0A313C2F1B,010100002040710000FA7E6ABC74E3F24085EB51B840A71B41
50,50,149814,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-C2E6-B4FA-E040-2A0A313C2F1B,0101000020407100001283C0CAE5C0F2401904560EDBA81B41
51,51,522322,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-14AA-C180-E050-2A0A313C70A8,010100002040710000105839B496C5F2403BDF4F8D56B11B41
52,52,522566,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-107C-C180-E050-2A0A313C70A8,0101000020407100004260E5D05CC5F240D9CEF7D35DB21B41
53,53,5156145,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6F0-96DD-653A-E050-2A0A313C2FF8,010100002040710000250681953DAEF340B4C876BE4BEC1B41
54,54,573011,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-D586-C180-E050-2A0A313C70A8,010100002040710000AAF1D24D9817F340FCA9F15270C01B41
55,55,608735,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-5A08-C180-E050-2A0A313C70A8,010100002040710000E17A14AE0B56F340EE7C3F35F9BD1B41
56,56,596721,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-39EC-C180-E050-2A0A313C70A8,010100002040710000A69BC4208E3AF340D34D621031BC1B41
57,57,5087827,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EF-7F98-653A-E050-2A0A313C2FF8,010100002040710000FED478E9A448F340931804D69DE31B41
58,58,66741215,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-ECC9-E183-E053-530A0B0A8A7D,010100002040710000560E2DB27133F440295C8FC2AEA41B41
59,59,66061472,Straatmeubilair,abri,'s-Gravenhage (G),2018-12-05,G0518.0BF79F57-5905-47ED-8933-E97F04D59023,0101000020407100002FDD2406EB51F340DD24068140D71B41
60,60,66061471,Straatmeubilair,abri,'s-Gravenhage (G),2018-12-05,G0518.811022D9-E7FD-4788-9F9B-B10F1F3F07F5,0101000020407100000E2DB29DD351F340A01A2FDD51D71B41
61,61,66627567,Straatmeubilair,abri,'s-Gravenhage (G),2021-11-11,G0518.54DEB1FC-11F6-4B19-976E-E05A5991137D,0101000020407100008716D9CE7BFDF2402DB29D6FD4A01B41
62,62,66239124,Straatmeubilair,abri,'s-Gravenhage (G),2019-11-13,G0518.8E529D04-DDAA-4235-B16C-C68435760EB6,01010000204071000052B81E85E159F340AAF1D24D04EB1B41
63,63,66239125,Straatmeubilair,abri,'s-Gravenhage (G),2019-11-13,G0518.AEE2D28C-4CFB-4E42-97D8-F81B0BB4E6A9,010100002040710000E5D022DB5B59F34000000080ECEA1B41
64,64,55258740,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-51AC-0772-E053-530A0B0AF16A,010100002040710000295C8FC26992F340448B6CE788611B41
65,65,55103704,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-E210-0772-E053-530A0B0AF16A,010100002040710000CBA145B65F1CF34033333333FA901B41
66,66,55219042,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB9-12B2-0772-E053-530A0B0AF16A,01010000204071000093180456B876F3403108AC1CDE8A1B41
67,67,55135883,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-645C-0772-E053-530A0B0AF16A,01010000204071000004560E2D1834F340022B8796189B1B41
68,68,55135143,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB7-669C-0772-E053-530A0B0AF16A,01010000204071000014AE47E1B636F340BC749318D8941B41
69,69,55191368,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-A37D-0772-E053-530A0B0AF16A,010100002040710000FCA9F1D24964F340D578E9261D911B41
70,70,55092358,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B5D4-0772-E053-530A0B0AF16A,01010000204071000008AC1C5ADE0FF3405C8FC2F5B2A11B41
71,71,55065005,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-5160-0772-E053-530A0B0AF16A,0101000020407100001B2FDD2426F2F24008AC1C5AD29D1B41
72,72,63338124,Straatmeubilair,abri,'s-Gravenhage (G),2015-12-03,G0518.79D4FB7E-9653-4DDF-BBCF-2F22623B40A5,01010000204071000093180456BC42F340BE9F1A2F54C71B41
73,73,60148041,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-7DA6-E183-E053-530A0B0A8A7D,0101000020407100009CC420B086B8F340F853E3A59ABD1B41
74,74,60126152,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-2586-E183-E053-530A0B0A8A7D,01010000204071000096438B6CF1A6F340736891EDB2E61B41
75,75,60086770,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-7987-E183-E053-530A0B0A8A7D,0101000020407100002B8716D9448BF340931804D6D8CD1B41
76,76,60064423,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-245D-E183-E053-530A0B0A8A7D,01010000204071000060E5D0224373F340B81E85EB20CB1B41
77,77,60064425,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F10-245F-E183-E053-530A0B0A8A7D,010100002040710000D7A3703DB273F3405839B44823CC1B41
78,78,60156590,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-9E57-E183-E053-530A0B0A8A7D,010100002040710000E926310842BDF3408716D9CE6DBC1B41
79,79,60161347,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F11-9F8D-E183-E053-530A0B0A8A7D,010100002040710000105839B4DAC8F340C74B3789F8A71B41
80,80,60255210,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-B305-E183-E053-530A0B0A8A7D,010100002040710000000000000805F440DF4F8D9709B41B41
81,81,60246971,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-E2A9-E183-E053-530A0B0A8A7D,010100002040710000105839B4AA00F440E7FBA9F13BB01B41
82,82,60191568,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-1794-E183-E053-530A0B0A8A7D,010100002040710000CBA145B643DAF3402B8716D9A2971B41
83,83,60274622,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F13-531C-E183-E053-530A0B0A8A7D,0101000020407100006DE7FBA90116F440B29DEFA77DA71B41
84,84,60213450,Straatmeubilair,abri,'s-Gravenhage (G),2015-08-17,G0518.1E0A6F12-7481-E183-E053-530A0B0A8A7D,010100002040710000DF4F8D97F6E4F340894160E5CE9E1B41
85,85,63627860,Straatmeubilair,abri,'s-Gravenhage (G),2016-07-11,G0518.7C621113-190A-4383-AEF5-0C33CF81009F,010100002040710000894160E52897F34054E3A51BD6FE1B41
86,86,62049264,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229732-2932-9258-E053-530A0B0AC95B,010100002040710000D9CEF7537BAFF440DBF97EEA087A1B41
87,87,62054945,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229732-4A33-9258-E053-530A0B0AC95B,010100002040710000DF4F8D970CB2F4405839B4487B7A1B41
88,88,61077682,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-5F91-C1FE-E053-530A0B0ACA32,010100002040710000643BDF4F1B3FF4400C022B876FD11B41
89,89,62131335,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229733-72DB-9258-E053-530A0B0AC95B,010100002040710000E17A14AEC51EF5409A999919F79B1B41
90,90,62146758,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229733-AA0A-9258-E053-530A0B0AC95B,0101000020407100007D3F355E1A3AF5406891EDFCECA41B41
91,91,62131553,Straatmeubilair,abri,'s-Gravenhage (G),2015-10-12,G0518.22229733-761D-9258-E053-530A0B0AC95B,0101000020407100005A643BDFEF1FF540D122DBF96F9C1B41
92,92,66051,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-7AF5-B4FA-E040-2A0A313C2F1B,01010000204071000091ED7C3F537CF24039B4C8F67BAB1B41
93,93,74498,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-AAEC-B4FA-E040-2A0A313C2F1B,01010000204071000096438B6C1588F2406ABC7493B79C1B41
94,94,92171,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-F1EF-B4FA-E040-2A0A313C2F1B,01010000204071000014AE47E17295F2400C022B87C3B71B41
95,95,95684,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA51-FF96-B4FA-E040-2A0A313C2F1B,01010000204071000037894160879AF24046B6F3FD63961B41
96,96,121773,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-5675-B4FA-E040-2A0A313C2F1B,010100002040710000A01A2FDD60A7F240E9263108ABBA1B41
97,97,149815,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA52-C2E7-B4FA-E040-2A0A313C2F1B,0101000020407100001283C0CAB3C1F24006819543B1A81B41
98,98,166051,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA53-1121-B4FA-E040-2A0A313C2F1B,010100002040710000A69BC4200EDBF240A01A2FDD3C981B41
99,99,169642,Straatmeubilair,abri,'s-Gravenhage (G),2014-06-19,G0518.FCB8EA53-1E0D-B4FA-E040-2A0A313C2F1B,010100002040710000105839B49AE0F240022B87162B991B41
100,100,547038,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-6AD7-C180-E050-2A0A313C70A8,010100002040710000986E1283FCF0F24046B6F3FDA1B21B41
101,101,565442,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-BDB2-C180-E050-2A0A313C70A8,01010000204071000006819543E709F340FCA9F1522CC31B41
102,102,559535,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-A0B4-C180-E050-2A0A313C70A8,0101000020407100000AD7A370AB05F34014AE47E1C7B51B41
103,103,598296,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-3093-C180-E050-2A0A313C70A8,010100002040710000D7A3703D1A40F3407B14AEC7F8C51B41
104,104,618977,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-88D6-C180-E050-2A0A313C70A8,0101000020407100006DE7FBA9E76AF3409CC42030BAC61B41
105,105,597799,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-361C-C180-E050-2A0A313C70A8,01010000204071000060E5D0228F3CF340F2D24D62EBC11B41
106,106,598295,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F757-3092-C180-E050-2A0A313C70A8,01010000204071000025068195CB3FF34077BE9F9A1AC61B41
107,107,543488,Straatmeubilair,abri,'s-Gravenhage (G),2014-10-06,G0518.0512F756-5AF8-C180-E050-2A0A313C70A8,010100002040710000E3A59BC422ECF2405839B4481EBA1B41
108,108,5057059,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EF-1C20-653A-E050-2A0A313C2FF8,01010000204071000077BE9F1AE932F34010583934EAD11B41
109,109,5163652,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6F0-AFBF-653A-E050-2A0A313C2FF8,010100002040710000AE47E17AB6CCF34039B4C87657FA1B41
110,110,55064342,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-4EDB-0772-E053-530A0B0AF16A,0101000020407100000AD7A370A3EFF2407F6ABCF47E911B41
111,111,55065112,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-52EF-0772-E053-530A0B0AF16A,01010000204071000023DBF97EB2F7F2408195438B2C731B41
112,112,55093785,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-C976-0772-E053-530A0B0AF16A,010100002040710000DF4F8D97C613F3404A0C022B75AF1B41
113,113,55091135,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-B810-0772-E053-530A0B0AF16A,01010000204071000008AC1C5AFE0FF34014AE47615F991B41
114,114,61056069,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-0975-C1FE-E053-530A0B0ACA32,010100002040710000C976BE9F921FF4408FC2F5A8EBCC1B41
115,115,61029117,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF32-B162-C1FE-E053-530A0B0ACA32,010100002040710000BA490C0243EAF3407B14AE4712DC1B41
116,116,61023828,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF32-8AB0-C1FE-E053-530A0B0ACA32,010100002040710000C976BE9F70DEF340560E2DB290E21B41
117,117,61054806,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-1352-C1FE-E053-530A0B0ACA32,010100002040710000D578E9264315F440F853E3A523F41B41
118,118,61023676,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF32-8F5F-C1FE-E053-530A0B0ACA32,0101000020407100004A0C022BDBDEF3405C8FC27579E11B41
119,119,61141514,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF34-5BBF-C1FE-E053-530A0B0ACA32,010100002040710000AC1C5A6427CDF440273108AC79DA1B41
120,120,61027629,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF32-9ABF-C1FE-E053-530A0B0ACA32,010100002040710000FED478E978E8F3401B2FDDA4FEEC1B41
121,121,61132706,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF34-3E82-C1FE-E053-530A0B0ACA32,0101000020407100009EEFA7C699ACF440508D976EE5EA1B41
122,122,61030088,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF32-AC15-C1FE-E053-530A0B0ACA32,010100002040710000B29DEFA7A4EBF3409EEFA746A6E81B41
123,123,61113452,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF33-FAD7-C1FE-E053-530A0B0ACA32,0101000020407100003108AC1CD080F4403108AC9CCDDF1B41
124,124,61138332,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF34-48D0-C1FE-E053-530A0B0ACA32,010100002040710000DD24068117C0F440068195C39CDB1B41
125,125,61138335,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF34-48D3-C1FE-E053-530A0B0ACA32,01010000204071000025068195CFC0F4404A0C022BF9DB1B41
126,126,61043810,Straatmeubilair,abri,'s-Gravenhage (G),2015-09-14,G0518.2057AF32-EB6A-C1FE-E053-530A0B0ACA32,010100002040710000D122DBF9FC05F440BC74939824EB1B41
127,127,55189126,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB8-8E8B-0772-E053-530A0B0AF16A,010100002040710000EE7C3F35B264F340AE47E1FA63741B41
128,128,64645715,Straatmeubilair,abri,'s-Gravenhage (G),2017-12-13,G0518.1CA71483-D0D7-4E88-BD0D-E8DA2F61C367,010100002040710000D7A3703D9A6DF3404C3789C17EF21B41
129,129,5086965,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EF-7F69-653A-E050-2A0A313C2FF8,01010000204071000052B81E858549F34085EB51B878DC1B41
130,130,5087828,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EF-7F99-653A-E050-2A0A313C2FF8,0101000020407100000AD7A370B149F340931804D69DE31B41
131,131,5093373,Straatmeubilair,abri,'s-Gravenhage (G),2014-11-18,G0518.08D6E6EF-9810-653A-E050-2A0A313C2FF8,010100002040710000BA490C02CF4DF3403F355E3A7FDB1B41
132,132,66257594,Straatmeubilair,abri,'s-Gravenhage (G),2019-11-19,G0518.14537258-30E2-4D9B-964C-D0A5A6E7F4AF,010100002040710000CFF753E3F99BF3408716D94EDCB11B41
133,133,66600873,Straatmeubilair,abri,'s-Gravenhage (G),2021-09-02,G0518.B4C3DDAF-7F3F-4F6B-AAD3-540398F70EB5,010100002040710000273108ACEA5DF3403BDF4F0D3AA91B41
134,134,64317541,Straatmeubilair,abri,'s-Gravenhage (G),2017-11-09,G0518.F8C8FCA7-E982-486B-BA00-EEC34F1CC123,0101000020407100004260E5D0727AF3408195430BE56D1B41
135,135,64317539,Straatmeubilair,abri,'s-Gravenhage (G),2017-11-09,G0518.CBD406DE-C3E4-4BE6-A027-E539B657F4A1,010100002040710000B6F3FDD44678F340CBA145B6966D1B41
136,136,64648616,Straatmeubilair,abri,'s-Gravenhage (G),2017-12-18,G0518.7912D2EC-AA95-4DC7-B71E-E65D462A496A,010100002040710000A4703D0A137AF340E17A14AED4DF1B41
137,137,55089136,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-BE60-0772-E053-530A0B0AF16A,010100002040710000CBA145B6690FF3401283C04A11841B41
138,138,55078817,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-9534-0772-E053-530A0B0AF16A,0101000020407100003D0AD7A37007F340295C8FC2E58C1B41
139,139,55081415,Straatmeubilair,abri,'s-Gravenhage (G),2015-04-10,G0518.14280CB6-9F33-0772-E053-530A0B0AF16A,010100002040710000F853E3A5BB02F340FCA9F152C0AC1B41
