﻿_id,ogc_fid,jaar,periode,beleidsprogramma,organisatie,subsidie_beschikt,bekostigd_uit_rijksinkomsten,wettelijke_taak,glob_overz_gesub_activiteiten,inlees_datum,gemeente,gemeente_code,land_code
21,21,2021,Q2,Programma Sociaal domein,CJV Vlaardingen,"2.500,00",Ja,Nee,"Jeugdactiviteiten voor 12- 16 jarigen, jongeren vanaf 16 jaar vormen de begeleidersgroep o.l.v. professional van CJV..",12-29-2021 00:00:00,Vlaardingen,0622,NL
22,22,2021,Q2,Programma Sociaal domein,"Stichting Mamacafe Vlaardingen, Schiedam en Maassluis","4.000,00",Nee,Nee,"",12-29-2021 00:00:00,Vlaardingen,0622,NL
23,23,2021,Q2,Programma Sociaal domein,Stichting De Windwijzer,"15.000,00",Nee,Nee,"",12-29-2021 00:00:00,Vlaardingen,0622,NL
24,24,2021,Q2,Programma Sociaal domein,Stichting Dierennoodhulp West Nederland,"15.000,00",Ja,Ja,Het vervoeren en tijdelijk opvangen van zwervend aangetroffen (huis)dieren.,12-29-2021 00:00:00,Vlaardingen,0622,NL
25,25,2021,Q2,Programma Sociaal domein,Stichting de Buurtvrouw,"15.300,00",Nee,Nee,"",12-29-2021 00:00:00,Vlaardingen,0622,NL
26,26,2021,Q2,Programma Sociaal domein,Centrum voor Jeugd en Gezin Vlaardingen,"18.611,00",Ja,Ja,Het gaat hier de uitbreiding van Rijksvaccinatieprogramma (RVP) voor dit jaar.,12-29-2021 00:00:00,Vlaardingen,0622,NL
27,27,2021,Q2,Programma Sociaal domein,Stichting Enver,"22.297,00",Nee,Ja,Doel het voorkomen van dat jongeren uit Vlaardingen afglijden in criminaliteit. ,12-29-2021 00:00:00,Vlaardingen,0622,NL
28,28,2021,Q2,Programma Sociaal domein,Stichting Clubhuis Nederland,"36.500,00",Nee,Nee,"",12-29-2021 00:00:00,Vlaardingen,0622,NL
29,29,2021,Q2,Programma Sociaal domein,Stichting Minters,"44.884,00",Ja,Nee,inzet extra jongerenwerk en training gebruik social media,12-29-2021 00:00:00,Vlaardingen,0622,NL
30,30,2021,Q2,Programma Sociaal domein,Ipse de Bruggen,"57.258,00",Nee,Ja,"FTE leveren aan de vier wijkteams voor jeugd en ouders._x000D_
Stichting Minters stuurt de fte van Ipse de Bruggen inhoudelijk aan.",12-29-2021 00:00:00,Vlaardingen,0622,NL
31,31,2021,Q2,Programma Sociaal domein,Centrum voor Jeugd en Gezin Vlaardingen,"2.409.340,00",Nee,Ja,Basispakket jeugdgezondheidszorg;  Rijksvaccinatieprogramma; aanvullend preventief pakket (APP) jeugdgezondheidszorgen huisvesting.  ,12-29-2021 00:00:00,Vlaardingen,0622,NL
32,32,2021,Q2,Programma Sport en Recreatie,Vlaardingse Reddingsbrigade,"10.000,00",Nee,Nee,"Het geven van lessen reddend zwemmen, het geven van duiktrainingen en aanbieden van onderwaterhockey en verzorgen van bewaking tijdens evenementen in Vlaardingen.",12-29-2021 00:00:00,Vlaardingen,0622,NL
33,33,2021,Q2,Programma Veiligheid en Handhaving,Un1ek Kinderopvang B.V.,"63.000,00",Nee,Nee,Het bieden van 7395 uur kinderopvang als onderdeel van hulpverleningstraject op indicatie van het wijkteam,12-29-2021 00:00:00,Vlaardingen,0622,NL
