﻿_id,ogc_fid,gemeente,cbs_gemeentecode,betreft,wijknaam,cbs_wijkcode,buurtnaam,cbs_buurtcode,bagrefnummer,straatnaam,huisnummer,huisletter,huisnummertoevoeging,postcode,woonplaats,longitude,latitude,x,y,wkb_geometry
20,20,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Hoefijzer,WK19040307,0329020000000024,Vreelandseweg,18,"",ws05,3632EP,Loenen aan de Vecht,5.0296,52.212968,130559.52,469490.59,0101000000AED85F764F1E1440198C1189421B4A40
21,21,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Sticht,WK19040903,0329020000000045,Mijndensedijk,27,"",ws03,3631NN,Loenen aan de Vecht,5.019136,52.199566,129836.72,468002.98,01010000007CB43863981314405FB2F1608B194A40
22,22,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329020000000101,Stationsweg,47,"",ws,3631AJ,Nieuwersluis,5.001833,52.199068,128653.51,467953.78,0101000000DB368C82E00114400ED76A0F7B194A40
23,23,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000056,Nigtevechtseweg,126,"",ws,3633XX,Vreeland,5.035997,52.245456,131014.22,473103.1,01010000003604C765DC241440B14D2A1A6B1F4A40
24,24,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329020000000092,Stationsweg,39,"",ws,3631AJ,Nieuwersluis,5.002974,52.198485,128731.16,467888.48,010100000006F4C29D0B0314408FDFDBF467194A40
25,25,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Vreeland Dorp,WK19040603,0329020000000145,Nigtevechtseweg,20,"",ws,3633XS,Vreeland,5.030879,52.233407,130658.07,471764.16,010100000061889CBE9E1F144028D4D347E01D4A40
26,26,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000138,IJsvogelpad,1,"",ws,3633DB,Vreeland,5.032715,52.2252,130779.03,470850.48,0101000000C45A7C0A802114409487855AD31C4A40
27,27,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000158,Nigtevechtseweg,90,"",ws,3633XW,Vreeland,5.038446,52.240917,131179.06,472597.22,0101000000E8A562635E2714407506465ED61E4A40
28,28,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000141,IJsvogelpad,9,"",ws,3633DB,Vreeland,5.033115,52.224098,130805.76,470727.67,0101000000350708E6E8211440AC8C463EAF1C4A40
29,29,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Oudover,WK19040309,0329020000000004,Oud Over,101,"",ws,3632VC,Loenen aan de Vecht,5.030407,52.212637,130614.47,469453.45,010100000024473A03231F1440B47570B0371B4A40
30,30,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Hoefijzer,WK19040307,0329020000000025,Vreelandseweg,22,"",ws06,3632ER,Loenen aan de Vecht,5.030047,52.213712,130590.46,469573.18,0101000000245F09A4C41E1440A26131EA5A1B4A40
31,31,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000064,Nigtevechtseweg,142,"",ws,3633XX,Vreeland,5.037124,52.2466,131091.83,473230.02,01010000003A9677D503261440C898BB96901F4A40
32,32,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329020000000093,Stationsweg,41,"",ws,3631AJ,Nieuwersluis,5.002672,52.198645,128710.61,467906.37,0101000000AB75E272BC021440C84109336D194A40
33,33,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000105,Klompweg,11,"","",1393PH,Nigtevecht,5.057312,52.28444,132489.62,477433.7,010100000064AC36FFAF3A14404DD6A88768244A40
34,34,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000107,Klompweg,15,"","",1393PH,Nigtevecht,5.057133,52.284734,132477.61,477466.44,0101000000E816BA12813A14409607E92972244A40
35,35,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000113,Klompweg,27,"","",1393PJ,Nigtevecht,5.058496,52.284849,132570.64,477478.76,01010000008AC91B60E63B14402FA699EE75244A40
36,36,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Polder Dorssewaard,WK19040602,0329020000000146,Nigtevechtseweg,22,"",ws,3633XS,Vreeland,5.030987,52.233539,130665.57,471778.82,010100000094675E0EBB1F144097AB1F9BE41D4A40
37,37,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000140,IJsvogelpad,3,"",ws,3633DB,Vreeland,5.033004,52.224862,130798.63,470812.72,01010000007A8CF2CCCB2114407C0E2C47C81C4A40
38,38,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000159,Nigtevechtseweg,92,"",ws,3633XW,Vreeland,5.038863,52.241107,131207.61,472618.23,01010000000919C8B3CB27144018EB1B98DC1E4A40
39,39,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Oudover,WK19040309,0329020000000005,Oud Over,103,"",ws,3632VC,Loenen aan de Vecht,5.030664,52.213105,130632.29,469505.48,01010000007EA83462661F14409ACE4E06471B4A40
40,40,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,0329020000000026,Vreelandseweg,27,"",ws07,3632ER,Loenen aan de Vecht,5.032247,52.220086,130744.28,470281.63,01010000009293895B052114405B272EC72B1C4A40
41,41,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenersloot,WK190410,Poldergebied Loenersloot,WK19041001,0329020000000034,Angstelpad,14,"",ws,3634AM,Loenersloot,4.995959,52.225089,128267.61,470851.03,0101000000A1A014ADDCFB13403CD862B7CF1C4A40
42,42,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329020000000102,Stationsweg,49,"",ws,3631AJ,Nieuwersluis,5.001453,52.199259,128627.63,467975.11,0101000000A2EC2DE57C0114408237A45181194A40
43,43,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000069,Nigtevechtseweg,152,"",ws,3633XX,Vreeland,5.038179,52.246705,131163.9,473241.34,010100000071935165182714403D618907941F4A40
44,44,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329020000000094,Stationsweg,43,"",ws,3631AJ,Nieuwersluis,5.002379,52.198795,128690.69,467923.2,0101000000EBC9FCA36F021440DDCD531D72194A40
45,45,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000114,Klompweg,29,"","",1393PJ,Nigtevecht,5.058808,52.284948,132591.95,477489.72,010100000001F9122A383C1440C287122D79244A40
46,46,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Polder Dorssewaard,WK19040602,0329020000000147,Nigtevechtseweg,66,"",ws,3633XW,Vreeland,5.032721,52.236345,130785.54,472090.49,0101000000D591239D812114405CC98E8D401E4A40
47,47,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000122,Klompweg,45,"","",1393PJ,Nigtevecht,5.06452,52.284695,132981.59,477459.87,01010000006EC0E78711421440D82AC1E270244A40
48,48,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000139,IJsvogelpad,5,"",ws,3633DB,Vreeland,5.033062,52.224643,130802.47,470788.39,01010000001FF64201DB2114403E23111AC11C4A40
49,49,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000137,IJsvogelpad,7,"",ws,3633DB,Vreeland,5.033081,52.224376,130803.62,470758.64,0101000000D57954FCDF211440EF004F5AB81C4A40
50,50,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000160,Nigtevechtseweg,96,"",ws,3633XW,Vreeland,5.040116,52.242529,131293.94,472776,0101000000732F302B1429144071AAB5300B1F4A40
51,51,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Oudover,WK19040309,0329020000000006,Oud Over,105,"",ws,3632VC,Loenen aan de Vecht,5.030825,52.213359,130643.42,469533.59,0101000000C898BB96901F144054A703594F1B4A40
52,52,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Polder Holland,WK19040301,0329020000000027,Vreelandseweg,27,"",ws08,3632ER,Loenen aan de Vecht,5.03293,52.220552,130791.2,470333.26,0101000000A83AE466B8211440A088450C3B1C4A40
53,53,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000070,Nigtevechtseweg,154,"",ws,3633XX,Vreeland,5.038597,52.246792,131192.52,473250.81,010100000015E5D2F8852714400C7558E1961F4A40
54,54,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Kanaalzone sector Nieuwersluis,WK19040907,0329020000000103,Stationsweg,51,"",ws,3631AJ,Nieuwersluis,5.00106,52.199466,128600.9,467998.32,0101000000C55565DF15011440FC54151A88194A40
55,55,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000072,Nigtevechtseweg,158,"",ws,3633XX,Vreeland,5.038861,52.24696,131210.64,473269.45,0101000000035C902DCB271440C8B5A1629C1F4A40
56,56,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Polder Het Honderd,WK19040904,0329020000000089,Stationsweg,33,"",ws,3631AJ,Nieuwersluis,5.003987,52.197973,128800.11,467831.11,0101000000C66F0A2B15041440D93EE42D57194A40
57,57,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000115,Klompweg,31,"","",1393PJ,Nigtevecht,5.059133,52.285056,132614.22,477501.68,01010000001D75745C8D3C1440A8C30AB77C244A40
58,58,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Polder Dorssewaard,WK19040602,0329020000000148,Nigtevechtseweg,68,"",ws,3633XW,Vreeland,5.032839,52.236714,130793.77,472131.48,01010000002522FC8BA0211440AF40F4A44C1E4A40
59,59,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000117,Klompweg,35,"","",1393PJ,Nigtevecht,5.059943,52.285321,132669.59,477530.9,01010000001B7FA2B2613D144057EE056685244A40
60,60,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000136,IJsvogelpad,11,"",ws,3633DB,Vreeland,5.033131,52.22387,130806.73,470702.32,010100000063EFC517ED2114401B47ACC5A71C4A40
61,61,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000134,IJsvogelpad,13,"",ws,3633DB,Vreeland,5.033259,52.223445,130815.25,470654.97,0101000000CF30B5A50E22144034BA83D8991C4A40
62,62,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000162,Nigtevechtseweg,100,"",ws,3633XW,Vreeland,5.040586,52.242414,131326.03,472763.14,0101000000ABB35A608F291440D80B056C071F4A40
63,63,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000165,Nigtevechtseweg,108,"",ws,3633XW,Vreeland,5.042029,52.242381,131424.55,472758.92,010100000031EF71A6092B1440FD153257061F4A40
64,64,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Oudover,WK19040309,0329020000000008,Oud Over,109,"",ws,3632VC,Loenen aan de Vecht,5.031067,52.213744,130660.16,469576.44,010100000078F01307D01F1440ADDBA0F65B1B4A40
65,65,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenersloot,WK190410,Poldergebied Loenersloot,WK19041001,0329020000000030,Angstelpad,6,"",ws,3634AM,Loenersloot,4.997403,52.225653,128366.59,470913.22,0101000000AABA473657FD1340459F8F32E21C4A40
66,66,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000073,Nigtevechtseweg,160,"",ws,3633XX,Vreeland,5.038488,52.246892,131185.11,473262.04,01010000005F27F5656927144070D234289A1F4A40
67,67,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000096,Klompweg,5,"","",1393PH,Nigtevecht,5.032977,52.275586,130824.33,476456.33,0101000000AD1402B9C4211440239EEC6646234A40
68,68,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000116,Klompweg,33,"","",1393PJ,Nigtevecht,5.059482,52.285171,132638.11,477514.36,01010000007DCD72D9E83C14404162BB7B80244A40
69,69,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Polder Dorssewaard,WK19040602,0329020000000149,Nigtevechtseweg,70,"",ws,3633XW,Vreeland,5.033005,52.236939,130805.24,472156.4,0101000000FD6A0E10CC211440CF126404541E4A40
70,70,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000118,Klompweg,37,"","",1393PJ,Nigtevecht,5.060335,52.285442,132696.45,477544.18,010100000076374F75C83D1440D2730B5D89244A40
71,71,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000135,IJsvogelpad,15,"",ws,3633DB,Vreeland,5.033369,52.223228,130822.67,470630.77,010100000008CDAE7B2B22144097C62FBC921C4A40
72,72,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000164,Nigtevechtseweg,104,"",ws,3633XW,Vreeland,5.04113,52.242275,131363.07,472747.47,0101000000B58993FB1D2A1440B7D100DE021F4A40
73,73,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Oudover,WK19040309,0329020000000007,Oud Over,107,"",ws,3632VC,Loenen aan de Vecht,5.030964,52.213552,130653.06,469555.1,0101000000D369DD06B51F144069FF03AC551B4A40
74,74,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Oudover,WK19040309,0329020000000009,Oud Over,111,"",ws,3632VC,Loenen aan de Vecht,5.031162,52.213958,130666.79,469600.14,010100000006836BEEE81F1440D95BCAF9621B4A40
75,75,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Polder Oud Over,WK19040303,0329020000000014,Oud Over,121,"",ws,3632VC,Loenen aan de Vecht,5.032132,52.216847,130734.63,469921.32,0101000000CB9E0436E72014402C9E7AA4C11B4A40
76,76,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenersloot,WK190410,Poldergebied Loenersloot,WK19041001,0329020000000028,Angstelpad,2,"",ws,3634AM,Loenersloot,4.997946,52.225846,128403.78,470934.45,010100000031B2648EE5FD134059F78F85E81C4A40
77,77,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Hoefijzer,WK19040307,0329020000000020,Vreelandseweg,6,"","",3632EP,Loenen aan de Vecht,5.028733,52.211284,130499.31,469303.5,01010000008D43FD2E6C1D14408315A75A0B1B4A40
78,78,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenersloot,WK190410,Poldergebied Loenersloot,WK19041001,0329020000000031,Angstelpad,8,"",ws,3634AM,Loenersloot,4.997049,52.225539,128342.33,470900.63,0101000000BB09BE69FAFC13407C7C4276DE1C4A40
79,79,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Nigtevecht Garsten,WK19040805,0329020000000097,Vreelandseweg,1,"","",1393PC,Nigtevecht,5.021893,52.273501,130066.73,476228.12,01010000009A0B5C1E6B1614402F36AD1402234A40
80,80,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenersloot,WK190410,Poldergebied Loenersloot,WK19041001,0329020000000039,Angstelpad,24,"",ws,3634AM,Loenersloot,4.993723,52.220796,128112.24,470374.22,0101000000CD21A98592F91340378B170B431C4A40
81,81,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000074,Nigtevechtseweg,162,"",ws,3633XX,Vreeland,5.03813,52.246828,131160.6,473255.04,010100000065FCFB8C0B27144059DE550F981F4A40
82,82,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Nigtevecht Garsten,WK19040805,0329020000000098,Vreelandseweg,3,"","",1393PC,Nigtevecht,5.022038,52.273102,130076.4,476183.69,0101000000B613252191161440713C9F01F5224A40
83,83,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000119,Klompweg,39,"","",1393PJ,Nigtevecht,5.060771,52.285517,132726.19,477552.43,01010000004D2EC6C03A3E1440DCB930D28B244A40
84,84,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Polder Dorssewaard,WK19040602,0329020000000150,Nigtevechtseweg,72,"",ws,3633XW,Vreeland,5.033128,52.23714,130813.77,472178.81,0101000000DA53724EEC2114406649809A5A1E4A40
85,85,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Garsten Noord,WK19040802,0329020000000120,Vreelandseweg,39,"","",1393PD,Nigtevecht,5.025652,52.268439,130320.48,475663.67,0101000000D74E9484441A144048FC8A355C224A40
86,86,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Garsten Noord,WK19040802,0329020000000125,Vreelandseweg,57,"","",1393PD,Nigtevecht,5.026465,52.265063,130374.08,475287.71,01010000005EF415A4191B144098309A95ED214A40
87,87,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000133,IJsvogelpad,17,"",ws,3633DB,Vreeland,5.033496,52.223021,130831.22,470607.77,0101000000F12F82C64C2214401EA9BEF38B1C4A40
88,88,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenersloot,WK190410,Poldergebied Loenersloot,WK19041001,0329020000000035,Angstelpad,16,"",ws,3634AM,Loenersloot,4.995546,52.224958,128239.31,470836.55,01010000008BA71E6970FB13409E7C7A6CCB1C4A40
89,89,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Polder Oud Over,WK19040303,0329020000000010,Oud Over,113,"",ws,3632VC,Loenen aan de Vecht,5.031406,52.214663,130683.82,469678.53,0101000000BB97FBE428201440A454C2137A1B4A40
90,90,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenen aan de Vecht,WK190403,Hoefijzer,WK19040307,0329020000000022,Vreelandseweg,12,"",ws12,3632EP,Loenen aan de Vecht,5.029274,52.212255,130536.82,469411.32,01010000000F7EE200FA1D1440CCB4FD2B2B1B4A40
91,91,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenersloot,WK190410,Poldergebied Loenersloot,WK19041001,0329020000000029,Angstelpad,4,"",ws,3634AM,Loenersloot,4.997669,52.225744,128384.78,470923.26,01010000009EEE3CF19CFD134055A2EC2DE51C4A40
92,92,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenersloot,WK190410,Poldergebied Loenersloot,WK19041001,0329020000000036,Angstelpad,18,"",ws,3634AM,Loenersloot,4.99514,52.224847,128211.48,470824.35,010100000009C4EBFA05FB134046CD57C9C71C4A40
93,93,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Nigtevecht Garsten,WK19040805,0329020000000099,Vreelandseweg,5,"","",1393PC,Nigtevecht,5.022118,52.272843,130081.7,476154.91,0101000000999CDA19A6161440A5F8F884EC224A40
94,94,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Loenersloot,WK190410,Poldergebied Loenersloot,WK19041001,0329020000000037,Angstelpad,20,"",ws,3634AM,Loenersloot,4.994573,52.224313,128172.4,470765.2,01010000003DF0315871FA1340A988D349B61C4A40
95,95,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nieuwersluis,WK190409,Nieuwersluis,WK19040905,0329020000000085,Stationsweg,25,"",ws,3631AJ,Nieuwersluis,5.005931,52.197242,128932.62,467749.13,01010000005C21ACC612061440E6B2D1393F194A40
96,96,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Aetsveld,WK19040801,0329020000000121,Klompweg,43,"","",1393PJ,Nigtevecht,5.062916,52.284738,132872.21,477465.12,01010000009F94490D6D401440D7F6764B72244A40
97,97,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Vreeland,WK190406,Hoeker Polder,WK19040601,0329020000000151,Nigtevechtseweg,76,"",ws,3633XW,Vreeland,5.034353,52.238321,130898.04,472309.76,0101000000F513CE6E2D2314409A79724D811E4A40
98,98,Stichtse Vecht,G1904,StichtseVecht-ligplaats,Nigtevecht,WK190408,Polder Garsten Noord,WK19040802,0329020000000124,Vreelandseweg,55,"","",1393PD,Nigtevecht,5.026824,52.265376,130398.79,475322.47,0101000000DBFD2AC0771B144058923CD7F7214A40
