﻿_id,ogc_fid,beschermingsnivea,boomsoort,nederlandse naam,eigendom,plantjaar,stamdiameter borsthoogte (klasse),standplaats,conditie,dendrologische waarde,boomvorm,plantwijze,beeldbepalendheid,cultuurhistorische waarde,bijzondere vermeldingen,emotionele waarde,recreatieve/educatieve waarde,boomhoogte,inspectiedatum,x_rd,y_rd,longitude,latitude,wkb_geometry
11,11,Monumentale boom,Taxus baccata,"Gewone taxus, Venijnboom",Particulier,1925,31 - 40 cm,Heesterbeplanting,1 - Goed,Klasse 2,Natuurlijk,Groep,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeenschap,Niet,9,6-6-2012,107391.699,426455.048,4.696623374,51.82466967,010100000032D643A357C91240995397C68EE94940
12,12,Monumentale boom,Platanus x hispanica,Gewone plataan,Gemeente,"",81 - 100 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Zeer,Nee,Boom op lijst van monumentale en waardevolle houtopstand Papendrecht 2008;,Van belang voor de gemeente,Niet,23,12-1-2012,106978.609,426919.554,4.690567215,51.82880916,01010000008E75500D24C31240A169266B16EA4940
13,13,Monumentale boom,Aesculus hippocastanum,Witte paardenkastanje,Particulier,1935,71 - 80 cm,Open grond,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeenschap,Niet,19,14-6-2012,107284.392,426488.948,4.695062269,51.82496519,01010000007B274867BEC71240B8B1977598E94940
14,14,Monumentale boom,Robinia pseudoacacia,"Gewone acacia, Schijnacacia, Witte acacia, Valse acacia, Robinia",Particulier,1915,71 - 80 cm,Heesterbeplanting,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeenschap,Niet,21,13-6-2012,107336.844,426475.025,4.695824979,51.82484453,0101000000F72DE25786C8124037516C8194E94940
15,15,Monumentale boom,Fagus sylvatica,"Gewone beuk, Groene beuk",Particulier,1885,>101 cm,Heesterbeplanting,1 - Goed,Klasse 3,Opgekroonde boom,Solitair,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeenschap,Niet,29,6-6-2012,107395.815,426452.673,4.696683401,51.82464867,01010000001ED89B5F67C91240822B6E168EE94940
16,16,Monumentale boom,Fraxinus excelsior 'Pendula',Treures,Particulier,1913,61 - 70 cm,Heesterbeplanting,2 - Redelijk,Klasse 3,Opgekroonde boom,Solitair,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeenschap,Niet,15,8-6-2012,107206.283,426552.612,4.693920534,51.8255307,01010000002036BE1A93C61240082C6FFDAAE94940
17,17,Monumentale boom,Salix x sepulcralis 'Chrysocoma',(Gele) treurwilg,Particulier,1942,81 - 100 cm,Heesterbeplanting,2 - Redelijk,Klasse 2,Gekandelaberde boom,Groep,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeenschap,Niet,17,8-6-2012,107258.498,426600.162,4.69467133,51.82596254,01010000007A46CFEB57C71240B382F823B9E94940
18,18,Monumentale boom,Fraxinus excelsior,Gewone es,Particulier,"",61 - 70 cm,Elementenverharding,1 - Goed,Klasse 1,Opgekroonde boom,Groep,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeenschap,Niet,21,26-1-2012,107294.717,426484.162,4.695212688,51.82492305,0101000000A2E5BAD5E5C71240B9BB181497E94940
19,19,Monumentale boom,Prunus serrulata 'Kanzan',Japanse sierkers cv.,Particulier,1950,41 - 50 cm,Heesterbeplanting,1 - Goed,Klasse 3,Opgekroonde boom,Groep,Normaal,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Niet,11,13-6-2012,107334.506,426467.8,4.695792064,51.8247794,01010000000DC9FEB67DC812400EB5125F92E94940
20,20,Monumentale boom,Fraxinus excelsior 'Pendula',Treures,Particulier,1885,61 - 70 cm,Heesterbeplanting,2 - Redelijk,Klasse 3,Opgekroonde boom,Solitair,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeenschap,Niet,13,6-6-2012,107406.085,426443.704,4.696833596,51.82456894,0101000000DB4B06BF8EC91240774C9B798BE94940
21,21,Monumentale boom,Juglans nigra,Zwarte walnoot,Particulier,1945,41 - 50 cm,Elementenverharding,1 - Goed,Klasse 1,Opgekroonde boom,Solitair,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeenschap,Niet,13,6-6-2012,107418.334,426475.293,4.697006913,51.8248539,010100000005AF212EBCC91240313D06D094E94940
22,22,Monumentale boom,Ilex aquifolium,Hulst,Gemeente,1980,21 - 30 cm,Heesterbeplanting,1 - Goed,Klasse 3,Opgekroonde boom,Groep,Normaal,Ja,Boom op lijst van monumentale en waardevolle houtopstand Papendrecht 2008;,Van belang voor de gemeente,Niet,12.5,26-1-2012,107547.3,426444.658,4.698881704,51.82458954,01010000009ECF39A5A7CB12403B7669268CE94940
23,23,Monumentale boom,Ilex aquifolium,Hulst,Gemeente,1980,21 - 30 cm,Heesterbeplanting,1 - Goed,Klasse 3,Opgekroonde boom,Groep,Normaal,Ja,Boom op lijst van monumentale en waardevolle houtopstand Papendrecht 2008;,Van belang voor de gemeente,Niet,12.5,26-1-2012,107551.178,426448.087,4.698937482,51.82462069,0101000000EA8D6C44B6CB1240D693B72B8DE94940
24,24,Monumentale boom,Tilia x europaea 'Zwarte Linde',Zwarte linde,Particulier,1925,51 - 60 cm,Gazon,1 - Goed,Klasse 3,Opgekroonde boom,Rij,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeenschap,Niet,15,26-1-2012,107839.771,426432.553,4.703125476,51.82450554,0101000000249EF11F00D01240DDD5C46589E94940
25,25,Monumentale boom,Tilia x europaea 'Zwarte Linde',Zwarte linde,Particulier,1925,51 - 60 cm,Gazon,1 - Goed,Klasse 3,Opgekroonde boom,Rij,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeenschap,Niet,15,26-1-2012,107834.272,426432.413,4.703045736,51.82450382,010100000058D9AE38EBCF1240DD29575789E94940
26,26,Monumentale boom,Taxus baccata,"Gewone taxus, Venijnboom",Particulier,1895,31 - 40 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Normaal,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Niet,11,26-1-2012,107821.203,426440.924,4.702855016,51.82457921,0101000000BF32AE39B9CF1240ADF4C1CF8BE94940
27,27,Monumentale boom,Acer saccharinum,"Witte esdoorn, Zilveresdoorn",Gemeente,"",61 - 70 cm,Gazon,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,Boom op lijst van monumentale en waardevolle houtopstand Papendrecht 2008;,Van belang voor de directe omgeving,Enigszins,21,24-1-2012,106204.46,427796.365,4.679213814,51.83662257,0101000000577C78D383B712406C9FC87216EB4940
28,28,Monumentale boom,Acer saccharinum,"Witte esdoorn, Zilveresdoorn",Gemeente,"",61 - 70 cm,Gazon,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,Boom op lijst van monumentale en waardevolle houtopstand Papendrecht 2008;,Van belang voor de directe omgeving,Enigszins,21,24-1-2012,106217.346,427788.788,4.679401837,51.8365556,010100000080077B1DB5B7124090A4FF4014EB4940
29,29,Monumentale boom,Acer platanoides,Noorse esdoorn,Gemeente,"",11 - 20 cm,Heesterbeplanting,3 - Matig,Klasse 1,Opgekroonde boom,Laan,Normaal,Nee,Boom op lijst van monumentale en waardevolle houtopstand Papendrecht 2008;,Van belang voor de directe omgeving,Niet,"",10-1-2012,107050.903,427378.092,4.691552273,51.83293663,0101000000B109704726C41240C7BEE0AA9DEA4940
30,30,Monumentale boom,Fraxinus excelsior,Gewone es,Particulier,1923,71 - 80 cm,Heesterbeplanting,1 - Goed,Klasse 1,Opgekroonde boom,Solitair,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeenschap,Niet,19,18-7-2013,107159.212,426554.528,4.693237518,51.82554389,01010000004CAE500EE0C51240377B146CABE94940
31,31,Monumentale boom,Acer saccharinum,"Witte esdoorn, Zilveresdoorn",Gemeente,1950,81 - 100 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Zeer,Nee,Boom op lijst van monumentale en waardevolle houtopstand Papendrecht 2008;,Van belang voor de directe omgeving,Enigszins,21,24-1-2012,106282.204,427749.91,4.680348293,51.83621184,0101000000364C1139ADB81240FBA954FD08EB4940
32,32,Monumentale boom,Acer saccharinum,"Witte esdoorn, Zilveresdoorn",Gemeente,"",61 - 70 cm,Gazon,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,Boom op lijst van monumentale en waardevolle houtopstand Papendrecht 2008;,Van belang voor de directe omgeving,Enigszins,21,24-1-2012,106256.152,427765.85,4.679968079,51.83635283,01010000000A84568D49B812402F620A9C0DEB4940
33,33,Monumentale boom,Salix alba,"Gewone wilg, Schietwilg, Witte wilg",Gemeente,"",>101 cm,Gazon,1 - Goed,Klasse 0,Opgekroonde boom,Solitair,Zeer,Nee,"",Van belang voor de wijk,Groot,26,17-1-2012,106303.992,427331.872,4.68072331,51.83245651,0101000000AB4C08880FB912406AE556EF8DEA4940
34,34,Monumentale boom,Tilia platyphyllos,"Grootbladige linde, Zomerlinde",Gemeente,2000,11 - 20 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,Herdenkingsboom;,Van belang voor de wijk,Enigszins,8.5,30-1-2012,109277.262,427551.969,4.723827377,51.83468637,010100000069A8000133E5124092C8C200D7EA4940
35,35,Monumentale boom,Tilia platyphyllos,"Grootbladige linde, Zomerlinde",Gemeente,2000,11 - 20 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,Herdenkingsboom;,Van belang voor de wijk,Enigszins,8.5,30-1-2012,109284.313,427553.974,4.723929406,51.83470497,0101000000E4870DC04DE51240B5FAC99CD7EA4940
36,36,Monumentale boom,Tilia platyphyllos,"Grootbladige linde, Zomerlinde",Gemeente,2000,11 - 20 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,Herdenkingsboom;,Van belang voor de wijk,Enigszins,8.5,30-1-2012,109267.892,427559.472,4.723690447,51.83475303,0101000000A52BC91B0FE51240200BF22FD9EA4940
37,37,Monumentale boom,Tilia platyphyllos,"Grootbladige linde, Zomerlinde",Gemeente,2000,0 - 10 cm,Gazon,4 - Slecht,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,Herdenkingsboom;,Van belang voor de wijk,Enigszins,8.5,30-1-2012,109270.146,427552.623,4.723724054,51.83469166,0101000000BE081DEB17E51240D3F8222DD7EA4940
38,38,Monumentale boom,Tilia platyphyllos,"Grootbladige linde, Zomerlinde",Gemeente,2000,11 - 20 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,Herdenkingsboom;,Van belang voor de wijk,Enigszins,8.5,30-1-2012,109274.321,427557.423,4.723783988,51.83473515,0101000000575037A127E512402C09F599D8EA4940
39,39,Monumentale boom,Pterocarya fraxinifolia,"Gewone vleugelnoot, Kaukasische vleugelnoot",Gemeente,1955,>101 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Solitair,Zeer,Nee,"",Van belang voor de directe omgeving,Normaal,20,12-1-2012,106019.944,427098.115,4.67663579,51.83033067,010100000099693503E0B412400542804648EA4940
40,40,Monumentale boom,Fagus sylvatica 'Atropunicea',Bruine beuk,Particulier,1933,71 - 80 cm,Gazon,1 - Goed,Klasse 4,Opgekroonde boom,Groep,Zeer,Ja,Boom op lijst van monumentale en waardevolle houtopstand Papendrecht 2008;,Van belang voor de wijk,Niet,15,6-6-2012,106822.428,427163.588,4.688267676,51.83098902,01010000007541DD3DC9C01240171E24D95DEA4940
41,41,Monumentale boom,Tilia platyphyllos,"Grootbladige linde, Zomerlinde",Gemeente,2000,11 - 20 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,Herdenkingsboom;,Van belang voor de wijk,Enigszins,8.5,30-1-2012,109260.687,427555.87,4.723586395,51.83472007,0101000000126CF9D4F3E4124080FB741BD8EA4940
42,42,Monumentale boom,Tilia platyphyllos,"Grootbladige linde, Zomerlinde",Gemeente,2000,11 - 20 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Laan,Normaal,Nee,Herdenkingsboom;,Van belang voor de wijk,Enigszins,8.5,30-1-2012,109251.777,427560.455,4.723456524,51.83476055,0101000000A1A17AC9D1E41240D81E076FD9EA4940
43,43,Monumentale boom,Aesculus hippocastanum,Witte paardenkastanje,Particulier,1910,81 - 100 cm,Open grond,2 - Redelijk,Klasse 2,Opgekroonde boom,Solitair,Zeer,Ja,Boom op lijst van monumentale en waardevolle houtopstand Papendrecht 2008;,Van belang voor de gemeenschap,Niet,24,6-6-2012,106887.959,427191.222,4.68921445,51.83124305,0101000000F6B8CA6EC1C112407E63192C66EA4940
44,44,Monumentale boom,Salix alba,"Gewone wilg, Schietwilg, Witte wilg",Particulier,1915,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Knotboom,Groep,Enigszins,Nee,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Niet,3,6-6-2012,107735.484,426584.131,4.701592133,51.82585908,0101000000AA76092B6ECE124032DA15C0B5E94940
45,45,Monumentale boom,Salix alba,"Gewone wilg, Schietwilg, Witte wilg",Particulier,1915,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Knotboom,Groep,Enigszins,Nee,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Niet,3,6-6-2012,107732.793,426574.884,4.701554365,51.82577574,0101000000082A784464CE1240AA90FA04B3E94940
46,46,Monumentale boom,Salix alba,"Gewone wilg, Schietwilg, Witte wilg",Particulier,1915,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Knotboom,Groep,Enigszins,Nee,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Niet,3,6-6-2012,107730.661,426567.829,4.701524405,51.82571215,01010000008F48E3695CCE124076148CEFB0E94940
47,47,Monumentale boom,Salix alba,"Gewone wilg, Schietwilg, Witte wilg",Particulier,1915,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Knotboom,Groep,Enigszins,Nee,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Niet,3,6-6-2012,107728.057,426559.736,4.701487742,51.82563919,010100000053BD79CD52CE124047AC838BAEE94940
48,48,Monumentale boom,Salix alba,"Gewone wilg, Schietwilg, Witte wilg",Particulier,1915,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Knotboom,Groep,Enigszins,Nee,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Niet,3,6-6-2012,107727.547,426556.391,4.701480802,51.82560908,01010000008972BDFB50CE1240B9F0EE8EADE94940
49,49,Monumentale boom,Salix alba,"Gewone wilg, Schietwilg, Witte wilg",Particulier,1915,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Knotboom,Groep,Enigszins,Nee,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Niet,3,6-6-2012,107727.031,426554.614,4.70147356,51.82559307,0101000000B4D5BC154FCE124024BAA108ADE94940
50,50,Monumentale boom,Salix alba,"Gewone wilg, Schietwilg, Witte wilg",Particulier,1915,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Knotboom,Groep,Enigszins,Nee,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Niet,3,6-6-2012,107726.467,426552.852,4.70146562,51.82557718,010100000067ACE4004DCE124043365683ACE94940
51,51,Monumentale boom,Fraxinus excelsior,Gewone es,Particulier,1960,61 - 70 cm,Open grond,2 - Redelijk,Klasse 1,Opgekroonde boom,Solitair,Zeer,Ja,Boom op lijst van monumentale en waardevolle houtopstand Papendrecht 2008;,Van belang voor de gemeenschap,Niet,14,6-6-2012,106890.437,427203.541,4.689248682,51.83135398,010100000021011068CAC11240EEBFA5CE69EA4940
52,52,Monumentale boom,Metasequoia glyptostroboides,"Chinese moerascypres, Watercypres",Particulier,1956,81 - 100 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Solitair,Zeer,Ja,Boom op lijst van monumentale en waardevolle houtopstand Papendrecht 2008;,Van belang voor de wijk,Niet,23,6-6-2012,106817.185,427148.792,4.688193681,51.83085559,0101000000DED524D8B5C01240D85FD97959EA4940
53,53,Monumentale boom,Fagus sylvatica 'Atropunicea',Bruine beuk,Particulier,1933,71 - 80 cm,Gazon,1 - Goed,Klasse 4,Opgekroonde boom,Groep,Zeer,Ja,Boom op lijst van monumentale en waardevolle houtopstand Papendrecht 2008;,Van belang voor de wijk,Niet,15,6-6-2012,106819.194,427158.449,4.688221478,51.83094255,0101000000BDA89121BDC012406C8D52535CEA4940
54,54,Monumentale boom,Salix alba,"Gewone wilg, Schietwilg, Witte wilg",Particulier,1915,51 - 60 cm,Ruw gras,2 - Redelijk,Klasse 0,Knotboom,Groep,Enigszins,Nee,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Niet,"",6-6-2012,107729.82,426564.531,4.701512658,51.82568243,0101000000325C8F5559CE1240ACDD3CF6AFE94940
55,55,Monumentale boom,Fagus sylvatica 'Dawyck',Zuilbeuk,Gemeente,1960,51 - 60 cm,Heesterbeplanting,1 - Goed,Klasse 4,Opgekroonde boom,Groep,Zeer,Nee,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeenschap,Groot,20,26-1-2012,107619.945,426675.51,4.699903736,51.82667057,010100000075DFA190B3CC12409B5B5B57D0E94940
56,56,Monumentale boom,Gleditsia triacanthos,Valse christusdoorn,Gemeente,1970,61 - 70 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Groot,"",25-1-2012,107667.577,426624.647,4.700601606,51.82621747,0101000000292EE5816ACD124056847A7EC1E94940
57,57,Monumentale boom,Carpinus betulus,"Gewone haagbeuk, Europese haagbeuk",Gemeente,1950,61 - 70 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Zeer,Nee,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Groot,"",26-1-2012,107644.254,426674.764,4.700256442,51.82666593,010100000033D0540610CD1240A1086F30D0E94940
58,58,Monumentale boom,Salix alba,"Gewone wilg, Schietwilg, Witte wilg",Gemeente,"",31 - 40 cm,Heesterbeplanting,1 - Goed,Klasse 0,Knotboom,Groep,Zeer,Ja,"",Van belang voor de gemeente,Niet,33,25-1-2012,107617.945,426502.851,4.699898392,51.82511857,0101000000E6A6002AB2CC124074BC3C7C9DE94940
59,59,Monumentale boom,Fraxinus excelsior 'Pendula',Treures,Gemeente,1970,31 - 40 cm,Gazon,2 - Redelijk,Klasse 3,Opgekroonde boom,Solitair,Enigszins,Nee,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Groot,"",25-1-2012,107624.523,426538.506,4.699988917,51.82543959,0101000000514F08E5C9CC1240D4EF2501A8E94940
60,60,Monumentale boom,Acer saccharinum,"Witte esdoorn, Zilveresdoorn",Gemeente,1960,71 - 80 cm,Gazon,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Groot,20,25-1-2012,107615.058,426629.01,4.699839224,51.82625222,0101000000EE264EA7A2CC1240DE92FBA1C2E94940
61,61,Monumentale boom,Quercus robur,"Zomereik, Inlandse eik",Gemeente,1975,31 - 40 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Zeer,Ja,"",Van belang voor de gemeente,Groot,18,25-1-2012,107647.864,426564.381,4.700323926,51.82567414,0101000000F51A1BB721CD1240F939B2B0AFE94940
62,62,Monumentale boom,Quercus robur,"Zomereik, Inlandse eik",Gemeente,1975,31 - 40 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Zeer,Ja,"",Van belang voor de gemeente,Groot,18,25-1-2012,107648.821,426565.449,4.700337661,51.82568382,0101000000C99BD85025CD124041DEE501B0E94940
63,63,Monumentale boom,Quercus robur,"Zomereik, Inlandse eik",Gemeente,1950,51 - 60 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Niet,Nee,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Groot,25,25-1-2012,107640.411,426577.879,4.700213973,51.82579482,0101000000ECF248E404CD1240988D08A5B3E94940
64,64,Monumentale boom,Platanus x hispanica,Gewone plataan,Gemeente,1950,81 - 100 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Groot,26,25-1-2012,107646.41,426576.418,4.700301187,51.8257822,0101000000570F1EC11BCD1240394F2B3BB3E94940
65,65,Monumentale boom,Acer platanoides,Noorse esdoorn,Gemeente,1950,61 - 70 cm,Heesterbeplanting,1 - Goed,Klasse 1,Opgekroonde boom,Groep,Niet,Nee,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Groot,"",25-1-2012,107657.833,426595.395,4.700464277,51.82595373,0101000000D6ECE68146CD1240FB2D11DAB8E94940
66,66,Monumentale boom,Platanus x hispanica,Gewone plataan,Gemeente,1950,81 - 100 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Groot,26,25-1-2012,107661.083,426605.079,4.700510091,51.82604104,0101000000B2736D8452CD124017FA79B6BBE94940
67,67,Monumentale boom,Quercus robur,"Zomereik, Inlandse eik",Gemeente,1970,31 - 40 cm,Heesterbeplanting,1 - Goed,Klasse 2,Opgekroonde boom,Groep,Zeer,Ja,"",Van belang voor de gemeente,Groot,15,25-1-2012,107676.014,426651.196,4.70072035,51.8264568,01010000001391ABA289CD124046C71F56C9E94940
68,68,Monumentale boom,Fagus sylvatica,"Gewone beuk, Groene beuk",Gemeente,1950,71 - 80 cm,Gazon,1 - Goed,Klasse 3,Opgekroonde boom,Groep,Zeer,Ja,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Groot,24,25-1-2012,107680.768,426665.571,4.700787339,51.82658641,0101000000CED239329BCD12404F225F95CDE94940
69,69,Monumentale boom,Tilia x europaea,"Gewone linde, Hollandse linde",Gemeente,1970,51 - 60 cm,Heesterbeplanting,2 - Redelijk,Klasse 2,Opgekroonde boom,Groep,Normaal,Nee,Boom in bestemmingsplannen Papendrecht;,Van belang voor de gemeente,Groot,"",26-1-2012,107653.627,426703.478,4.700388465,51.82692481,0101000000BCAE3EA232CD1240BB9913ACD8E94940
