﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,x,y,long,lat,id
121,121,Mast,bovenleidingmast,76088.751,453523.121,4.23641321515269,52.0643745535518,277772
122,122,Mast,bovenleidingmast,76125.123,453539.584,4.23693973601647,52.0645276815125,277773
123,123,Mast,bovenleidingmast,76085.448,453530.003,4.23636346483455,52.0644359287736,277775
124,124,Mast,bovenleidingmast,76248.189,451643.448,4.23917127873584,52.0475053084712,277776
125,125,Mast,bovenleidingmast,76221.847,451681.814,4.2387784979539,52.047846346013,277777
126,126,Mast,bovenleidingmast,76205.301,451717.716,4.23852905893519,52.0481666322242,277779
127,127,Mast,bovenleidingmast,76240.07,451640.321,4.23905366432712,52.0474760532159,277780
128,128,Mast,bovenleidingmast,76247.133,452316.906,4.23900066296509,52.0535572882378,277781
129,129,Mast,bovenleidingmast,76240.991,452281.239,4.23891935355008,52.0532358885453,277782
130,130,Mast,bovenleidingmast,76198.061,451976.71,4.23836380553887,52.050493090623,277784
131,131,Mast,bovenleidingmast,76195.298,452080.617,4.23829956587262,52.0514264727948,277785
132,132,Mast,bovenleidingmast,76203.897,452127.378,4.23841412335404,52.0518479202389,277786
133,133,Mast,bovenleidingmast,76237.087,452319.226,4.23885368704121,52.0535767090737,277788
134,134,Mast,bovenleidingmast,76230.727,452282.977,4.23876933506626,52.0532500480634,277789
135,135,Mast,bovenleidingmast,76202.523,452039.688,4.23841431952624,52.051059686097,277790
136,136,Mast,bovenleidingmast,76200.258,452027.969,4.23838400716963,52.0509540494797,277792
137,137,Mast,bovenleidingmast,76230.396,451685.455,4.23890226201245,52.0478802818148,277793
138,138,Mast,bovenleidingmast,76199.765,451862.534,4.23841497488444,52.0494672737952,277794
139,139,Mast,bovenleidingmast,76204.903,451871.886,4.23848770830398,52.0495520476198,277795
140,140,Mast,bovenleidingmast,76209.978,451878.588,4.23856013478849,52.0496129978287,277796
141,141,Mast,bovenleidingmast,76217.916,451885.621,4.23867421561973,52.0496773296704,277797
142,142,Mast,bovenleidingmast,76214.88,451895.68,4.23862764416474,52.0497672946456,277798
143,143,Mast,bovenleidingmast,76217.603,451906.105,4.238664930412,52.0498613676226,277799
144,144,Mast,bovenleidingmast,76205.75,452078.938,4.23845230513116,52.0514128707984,277801
145,145,Mast,bovenleidingmast,76214.024,452125.219,4.2385622373501,52.0518299582944,277802
146,146,Mast,bovenleidingmast,76152.565,451812.226,4.23773860997813,52.0490084588025,277803
147,147,Mast,bovenleidingmast,76166.388,451846.871,4.23793209499343,52.0493217680387,277805
148,148,Mast,bovenleidingmast,76170.26,451835.51,4.23799115297935,52.049220221666,277806
149,149,Mast,bovenleidingmast,76182.317,451798.797,4.23817535956819,52.048892010108,277807
150,150,Mast,bovenleidingmast,76199.862,451758.604,4.23844035552009,52.0485333050532,277808
151,151,Mast,bovenleidingmast,76210.102,452163.379,4.23849626799378,52.0521723308241,277811
152,152,Mast,bovenleidingmast,76221.882,452232.946,4.2386519388968,52.0527991797312,277812
153,153,Mast,bovenleidingmast,76232.383,452231.25,4.23880540092166,52.0527854314913,277814
154,154,Mast,bovenleidingmast,76195.251,452001.694,4.23831708440982,52.0507172132636,277815
155,155,Mast,bovenleidingmast,76187.139,452028.321,4.23819270082827,52.0509553467414,277816
156,156,Mast,bovenleidingmast,76226.962,452199.656,4.23873366493399,52.0525007367473,277818
157,157,Mast,bovenleidingmast,76188.783,451753.57,4.23828003551357,52.0484864905,277819
158,158,Mast,bovenleidingmast,76170.242,451793.304,4.23800062723446,52.0488409286166,277820
159,159,Mast,bovenleidingmast,76158.227,453562.757,4.23741706132164,52.06474064208,277822
160,160,Mast,bovenleidingmast,76197.656,453572.187,4.23798978662063,52.0648309976967,277823
161,161,Mast,bovenleidingmast,79720.885,454862.518,4.2890769613826,52.0769169594311,823845
162,162,Mast,bovenleidingmast,79562.107,455342.667,4.2866550359445,52.0812103091776,823846
163,163,Mast,bovenleidingmast,79749.22,454354.241,4.2896023133919,52.0723530653715,823847
164,164,Mast,bovenleidingmast,79625.181,455374.085,4.28756810496989,52.0815012447635,823849
165,165,Mast,bovenleidingmast,79590.348,455363.817,4.28706228974248,52.0814042255803,823850
166,166,Mast,bovenleidingmast,79635.622,455369.747,4.28772135920561,52.0814636818782,823851
167,167,Mast,bovenleidingmast,79605.209,455385.247,4.2872743198101,52.081598834822,823853
168,168,Mast,bovenleidingmast,79638.491,455388.068,4.28775915954583,52.0816287179413,823854
169,169,Mast,bovenleidingmast,80196.342,454594.874,4.29607010985052,52.0745761524645,823857
170,170,Mast,bovenleidingmast,80242.459,454552.09,4.29675205796955,52.0741978918877,823858
171,171,Mast,bovenleidingmast,80206.381,454575.78,4.29622070482309,52.0744059157593,823859
172,172,Mast,bovenleidingmast,80212.456,454554.313,4.29631400782096,52.0742138179443,823860
173,173,Mast,bovenleidingmast,80221.753,454556.828,4.29644904392083,52.0742376751966,823861
174,174,Mast,bovenleidingmast,80177.011,454631.759,4.29578009658025,52.0749050164964,823862
175,175,Mast,bovenleidingmast,80154.24,454675.071,4.29543849923355,52.075291172565,823863
176,176,Mast,bovenleidingmast,79975.659,454981.843,4.29276656062804,52.0780238813877,823864
177,177,Mast,bovenleidingmast,80132.066,454717.329,4.29510583415646,52.075667936307,823866
178,178,Mast,bovenleidingmast,79950.824,455009.457,4.29239826247043,52.0782686750049,823867
179,179,Mast,bovenleidingmast,80103.53,454480.248,4.29474168993616,52.0735334925028,823868
180,180,Mast,bovenleidingmast,80050.217,454461.758,4.29396824760562,52.0733601141696,823870
181,181,Mast,bovenleidingmast,80139.002,454492.265,4.29525636857336,52.073646282883,823871
182,182,Mast,bovenleidingmast,80072.826,454859.535,4.29421062276812,52.0769378904002,823872
183,183,Mast,bovenleidingmast,80175.192,454504.655,4.29578143922209,52.0737625200956,823874
184,184,Mast,bovenleidingmast,80195.462,454521.567,4.29607334617257,52.0739172425912,823875
185,185,Mast,bovenleidingmast,80108.972,454761.378,4.29475935253757,52.0760606698781,823877
186,186,Mast,bovenleidingmast,79900.302,455073.29,4.29164733296989,52.0788354739062,823880
187,187,Mast,bovenleidingmast,79856.472,455126.696,4.29099628835408,52.0793094717005,823881
188,188,Mast,bovenleidingmast,80025.372,454919.851,4.29350525842581,52.0774735102247,823883
189,189,Mast,bovenleidingmast,80047.836,454891.548,4.29383911440833,52.0772222002639,823884
190,190,Mast,bovenleidingmast,79961.697,454429.734,4.29268434143217,52.0730603344213,823885
191,191,Mast,bovenleidingmast,80016.706,454448.564,4.29348243270559,52.0732370063254,823887
192,192,Mast,bovenleidingmast,79880.259,454472.977,4.29148716464102,52.0734379060313,823888
193,193,Mast,bovenleidingmast,76229.545,453586.565,4.23845143377309,52.0649647439152,277824
194,194,Mast,bovenleidingmast,76194.586,453579.102,4.23794342764171,52.0648927032995,277825
195,195,Mast,bovenleidingmast,76316.23,451458.67,4.24020552311034,52.0458544374271,277827
196,196,Mast,bovenleidingmast,76322.98,451436.78,4.24030894028728,52.0456586778176,277828
197,197,Mast,bovenleidingmast,76337.93,451401.43,4.24053496453992,52.0453431217148,277829
198,198,Mast,bovenleidingmast,76333.831,451441.582,4.24046598261161,52.0457033723395,277831
199,199,Mast,bovenleidingmast,76310.556,451472.299,4.24011968929464,52.045976110924,277832
200,200,Mast,bovenleidingmast,84829.835,456687.484,4.36321588743616,52.0939886582063,66734458
201,201,Mast,bovenleidingmast,76294.746,451531.584,4.23987561268257,52.0465066397522,277835
202,202,Mast,bovenleidingmast,84810.213,456701.701,4.36292666216528,52.0941139370546,66734459
203,203,Mast,bovenleidingmast,76318.221,451475.727,4.24023061421884,52.0460080056406,277837
204,204,Mast,bovenleidingmast,78035.301,454796.299,4.26450807800554,52.0760901232626,66739309
205,205,Mast,bovenleidingmast,80931.568,452332.31,4.3072835907985,52.0543418047028,66756529
206,206,Mast,bovenleidingmast,76271.851,451564.113,4.23953443038411,52.0467957143694,277841
207,207,Mast,bovenleidingmast,76327.486,451423.495,4.24037767085558,52.0455399297589,277842
208,208,Mast,bovenleidingmast,85100.327,456329.732,4.36723589521983,52.0908078012663,66728637
209,209,Mast,bovenleidingmast,85085.692,456307.924,4.36702684714025,52.0906099672339,66728640
210,210,Mast,bovenleidingmast,76259.832,452380.949,4.23917101537008,52.0541346248042,277846
211,211,Mast,bovenleidingmast,76293.063,452413.375,4.23964796059514,52.0544307479213,277847
212,212,Mast,bovenleidingmast,76281.773,452399.375,4.23948660858387,52.0543033307931,277848
213,213,Mast,bovenleidingmast,84844.967,456727.494,4.36342844023528,52.0943501409936,66733401
214,214,Mast,bovenleidingmast,76343.82,452459.796,4.24037717320582,52.0548551258943,277850
215,215,Mast,bovenleidingmast,76259.758,452359.094,4.2391749741627,52.0539382112375,277851
216,216,Mast,bovenleidingmast,76305.602,452424.438,4.23982819717713,52.0545319484859,277852
217,217,Mast,bovenleidingmast,76261.418,453600.859,4.23891286977667,52.0650977311797,277855
218,218,Mast,bovenleidingmast,76258.289,453607.811,4.23886564298595,52.0651597612626,277856
219,219,Mast,bovenleidingmast,76289.31,453621.851,4.2393147178973,52.0652903432169,277857
220,220,Mast,bovenleidingmast,76331.714,453640.308,4.23992875201639,52.0654622344452,277859
221,221,Mast,bovenleidingmast,76334.301,453634.353,4.23996784503574,52.0654090866013,277860
222,222,Mast,bovenleidingmast,76391.433,451317.953,4.2413339360349,52.0446005342273,277861
223,223,Mast,bovenleidingmast,76400.046,451300.649,4.24146344224538,52.0444462506707,277863
224,224,Mast,bovenleidingmast,76386.89,451293.06,4.24127345109371,52.0443761846504,277864
225,225,Mast,bovenleidingmast,80920.17,452314.648,4.30712126625036,52.0541815559788,66756530
226,226,Mast,bovenleidingmast,76355.69,451363.44,4.240802546735,52.0450042391648,277867
227,227,Mast,bovenleidingmast,76368.543,451369.586,4.24098845576732,52.0450612951911,277868
228,228,Mast,bovenleidingmast,76416.997,451242.406,4.24172387792085,52.0439252441911,277869
229,229,Mast,bovenleidingmast,76434.021,451201.987,4.24198127456704,52.0435644258364,277870
230,230,Mast,bovenleidingmast,76431.275,451254.712,4.24192913557097,52.0440378586857,277872
231,231,Mast,bovenleidingmast,76378.94,451311.34,4.24115338256663,52.0445393330506,277874
232,232,Mast,bovenleidingmast,76398.009,452500.492,4.24115774727265,52.0552285377997,277877
233,233,Mast,bovenleidingmast,76381.85,452493.429,4.24092381359248,52.05516277211,277878
234,234,Mast,bovenleidingmast,76384.641,452466.469,4.2409707042378,52.0549208882535,277880
235,235,Mast,bovenleidingmast,76355.977,452467.594,4.24055259615321,52.0549269297249,277881
236,236,Mast,bovenleidingmast,76414.836,452503.169,4.24140242851935,52.055254982361,277882
237,237,Mast,bovenleidingmast,76509.812,451144.176,4.24309911224282,52.0430556373245,277885
238,238,Mast,bovenleidingmast,84788.838,456687.867,4.36261763467807,52.0939869020412,66734457
239,239,Mast,bovenleidingmast,76883.656,452711.063,4.24818916541258,52.0571895633396,278009
240,240,Mast,bovenleidingmast,76913.969,452727.25,4.24862737548866,52.0573393043546,278010
241,241,Mast,bovenleidingmast,79865.973,454519.732,4.29126852763333,52.0738561425339,823889
242,242,Mast,bovenleidingmast,79924.864,455043.709,4.29201209096813,52.0785729687776,823891
243,243,Mast,bovenleidingmast,80034.405,454455.23,4.29373908435401,52.0732993083151,823892
244,244,Mast,bovenleidingmast,80102.796,454774.976,4.29466629326674,52.0761820361071,823893
245,245,Mast,bovenleidingmast,76796.604,453845.863,4.24666019694369,52.0673753254799,823414
246,246,Mast,bovenleidingmast,76766.246,453851.147,4.24621631872475,52.0674185228767,823416
247,247,Mast,bovenleidingmast,76834.684,453877.862,4.24720813587385,52.0676682651694,823418
248,248,Mast,bovenleidingmast,77045.968,454009.451,4.25025895943495,52.0688805913261,823420
249,249,Mast,bovenleidingmast,76997.21,453980.069,4.24955468125466,52.0686096797968,823421
250,250,Mast,bovenleidingmast,76950.241,453951.765,4.24887625213728,52.0683487038218,823422
251,251,Mast,bovenleidingmast,76855.659,453894.909,4.24751008385006,52.0678244206227,823424
252,252,Mast,bovenleidingmast,77089.552,454035.48,4.25088856338907,52.0691206384979,823425
253,253,Mast,bovenleidingmast,77652.818,453299.976,4.25926885449928,52.0625898718965,278070
254,254,Mast,bovenleidingmast,75506.495,452707.47,4.22811348537695,52.0569613549148,277625
255,255,Mast,bovenleidingmast,75538.222,452657.66,4.22858759306771,52.0565182840292,277626
256,256,Mast,bovenleidingmast,75493.839,452745.397,4.22792015630355,52.0573003735865,277627
257,257,Mast,bovenleidingmast,75536.554,452817.777,4.22852602545442,52.0579569534866,277629
258,258,Mast,bovenleidingmast,75492.976,452803.443,4.22789406314239,52.0578218862446,277630
259,259,Mast,bovenleidingmast,75481.68,452798.568,4.22773052063056,52.0577764550686,277631
260,260,Mast,bovenleidingmast,75477.906,452788.622,4.22767781756368,52.0576865325081,277633
261,261,Mast,bovenleidingmast,75631.979,452846.415,4.22991051844552,52.0582279931171,277634
262,262,Mast,bovenleidingmast,75560.736,452637.755,4.22892043085343,52.0563426346536,277635
263,263,Mast,bovenleidingmast,75570.756,452826.694,4.22902256352089,52.0580419925007,277636
264,264,Mast,bovenleidingmast,75632.959,452833.991,4.2299276925097,52.0581164838861,277638
265,265,Mast,bovenleidingmast,75603.817,452840.895,4.22950124107232,52.0581743511267,277639
266,266,Mast,bovenleidingmast,75640.312,452576.47,4.2300947219214,52.0558032959239,277640
267,267,Mast,bovenleidingmast,75612.21,452596.878,4.22968031509925,52.0559826681395,277641
268,268,Mast,bovenleidingmast,75583.552,452618.919,4.22925741999756,52.0561766343062,277642
269,269,Mast,bovenleidingmast,75742.232,453141.175,4.23144943878684,52.0608926737412,277643
270,270,Mast,bovenleidingmast,75731.425,453350.44,4.23124329940792,52.0627717090061,277644
271,271,Mast,bovenleidingmast,75683.523,453255.854,4.23056685936852,52.0619148444213,277645
272,272,Mast,bovenleidingmast,75670.756,453281.95,4.23037465703714,52.0621475302468,277647
273,273,Mast,bovenleidingmast,75651.647,453301.816,4.23009143484548,52.0623233206679,277648
274,274,Mast,bovenleidingmast,75665.643,453315.935,4.23029221415474,52.0624522074522,277649
275,275,Mast,bovenleidingmast,75670.69,453294.465,4.23037078714721,52.0622599880868,277651
276,276,Mast,bovenleidingmast,75687.919,453332.55,4.23061313684896,52.06260471023,277652
277,277,Mast,bovenleidingmast,75678.795,453316.656,4.23048380164371,52.0624605705603,277653
278,278,Mast,bovenleidingmast,75691.514,453325.249,4.23066724764484,52.0625396138679,277654
279,279,Mast,bovenleidingmast,75725.409,453204.273,4.23118952147549,52.0614573032576,277656
280,280,Mast,bovenleidingmast,75710.625,453232.845,4.23096734231961,52.0617119522631,277657
281,281,Mast,bovenleidingmast,75728.485,453168.651,4.23124263753982,52.0611376225073,277658
282,282,Mast,bovenleidingmast,75678.479,453303.37,4.23048228086894,52.0623411293413,277660
283,283,Mast,bovenleidingmast,75698.447,453226.678,4.23079122333254,52.0616547883782,277661
284,284,Mast,bovenleidingmast,75669.27,452556.376,4.23052153100309,52.0556268666151,277664
285,285,Mast,bovenleidingmast,75662.454,452836.849,4.23035702140622,52.0581463929611,277665
286,286,Mast,bovenleidingmast,75698.975,452840.034,4.23088870364254,52.0581802450088,277666
287,287,Mast,bovenleidingmast,75661.583,452849.049,4.23034148949528,52.0582559048694,277668
288,288,Mast,bovenleidingmast,75697.623,452537.059,4.23093933687146,52.0554573317355,277669
289,289,Mast,bovenleidingmast,76363.125,452453.719,4.24065999012316,52.0548032547467,277879
290,290,Mast,bovenleidingmast,76395.115,452477.373,4.24112087972002,52.0550203649192,277883
291,291,Mast,bovenleidingmast,76451.088,451241.285,4.24222097483488,52.0439200034318,277888
292,292,Mast,bovenleidingmast,76469.4,451210.487,4.24249492811856,52.0436458272692,277892
293,293,Mast,bovenleidingmast,76523.041,451158.852,4.24328853750483,52.0431893993022,277896
294,294,Mast,bovenleidingmast,76853.316,451271.305,4.24807615570133,52.0442466518664,278019
295,295,Mast,bovenleidingmast,76881.201,451024.538,4.24853894801545,52.0420329654504,278024
296,296,Mast,bovenleidingmast,76966.582,452733.584,4.2493929370083,52.0574036400506,278028
297,297,Mast,bovenleidingmast,77052.833,452818.057,4.25063105466946,52.0581749142889,278032
298,298,Mast,bovenleidingmast,77336.741,453048.226,4.25471769488276,52.0602832467145,278050
299,299,Mast,bovenleidingmast,75756.438,453368.64,4.23160376543534,52.0629388445856,277698
300,300,Mast,bovenleidingmast,75844.388,453413.746,4.23287562626361,52.0633567713525,277703
301,301,Mast,bovenleidingmast,76349.227,452446.125,4.24045914121971,52.0547330371753,277853
302,302,Mast,bovenleidingmast,76291.876,453615.332,4.23935363535919,52.0652321241442,277858
