﻿_id,ogc_fid,fase,wkb_geometry
14,14,Fase 1,0102000020E610000009000000852ADF15CD4A1440EBF65562B9024A400CFBE563FF4A1440C22DDE60C2024A4030CC3F615D4B1440D53900E6C6024A405D75DBCC794B1440E29A1896CB024A40E93A7F7B964B144042EF8998CB024A406D68B21CCF4B144032A0EC18CA024A40A46F3037F34B14408DF19749C9024A409A011FCF854C14401D2E0A0BCB024A403F3A5B95CC4C144003CE646CD4024A40
15,15,Fase 1,0102000020E61000001200000019BEAC2F065014406F523D85DD014A40932C2889FB4F1440C412E9B7DC014A40AD245F0B095014405247D081DD014A40E0BB1693345014403F73BC27DF014A40E281EC156E50144019BDBBB5E0014A4060A934B3C7501440F64939C7E3014A401C703D6A445114402C6ADFC5E7014A409E6F8F62B3511440E1FA4D63EB014A40A924B5B9DF511440BBAFF2B8ED014A402A453A15F3511440A30CC6FBEF014A40B58C17BE405214407D5A53D8F4014A40363BBD709A521440296CA009FB014A4078761AE4E8521440B518ECF100024A40C8D0502D0753144078EE186202024A40A324CDDA295314406A18364F03024A4018F4B0E8605314402213275C03024A4092DB38C66C5314400851AD3B03024A40CE0DA4A865531440A905F72B03024A40
16,16,Fase 2,0102000020E6100000100000006E57352763591440E6F3D1E594004A40CC04CC316E5A14409099A2999C004A40A220869CCC5A144001A0045E9D004A4029E0076E0E5B1440DA2D7B0F9D004A40F86864EA155B14405DCC7EFF9B004A40820ACBB9355B14405EC37F9888004A409B2CE286435B14408B06A68488004A40231F80FA735C14406FED423C8B004A40BF108E00BA5C144058B2C0AA8B004A40D3CB5B98D45C144096C155878A004A4066A9076A125D1440BD003A8D85004A401B7449CE295D144074606CBD84004A40B802E975465D1440D4D3BABF84004A400020116B695D1440A08912FD85004A402A153880915D1440A08182AB8A004A40C856FE51B75D1440B3D3430A8E004A40
17,17,Fase 1,0102000020E61000000D0000001AAF2683725C144088B1C9FA28014A4006B508304E5B14400750D9762B014A407B144C66AF5A1440875B97A22E014A406A63B2C3475A144000F4E9CA30014A40A04521FA225A14408102CDCF31014A40529429F1135914403BB116B934014A404AFE35D710591440426386AD32014A404F2DFB7370591440A55D280931014A406095F3BCF7591440F414AB932E014A40CAE2EDCB105A144039B4BC532E014A403944C4E4335A1440C4DBAAB12D014A401CBC06A9585A1440AE69BB0F2D014A401C557C647D5A14402A3DB7122D014A40
18,18,Fase 1,0102000020E6100000080000004535822C035E14405971424E20014A4066A25D2E175E1440B501EA0320014A40426770FB495E14407A58C1051F014A404C71DC23345E14407492395A16014A40006FA17BA35D1440FE44E34318014A40D6B12FA0B15D144004A15F1C21014A4003214F2D035E1440A3CC113F20014A40803E52C1035E14407CD1B8DD23014A40
19,19,Fase 1,0102000020E610000022000000AC1E044F815D1440D8572CFF7B014A40B0CD0BE1715D144002887BF17F014A40B927785C635D1440AE62B72D80014A40411558B8505D1440DA4D480380014A40A9800237425D144073841D0280014A401F68B2F23D5D14408BC4515382014A40C6FE8BEF3F5D1440768BD2EC83014A405B98C11C475D14402B07CF5D85014A406656FFF1455D1440B65132D887014A4014DD13152E5D14400D3877109C014A40C67E4F4E375D14408E716BFC9D014A40FDF612F8315D1440715746F1A0014A401D06B6B42B5D14400DC9E8D1A1014A40050970411B5D1440A2BA0501B3014A40C7053C3C1F5D1440FBC48F1FB6014A40A21820DE165D14409830979BB7014A40D8A9FF650B5D1440B1CE9BF6B8014A4036410C20085D14404B589014BC014A40CB69D55E135D1440FB6449F6BE014A403C6C44E30E5D144054304C5BC5014A40E1AA8EDE115D1440F9578DC1C7014A40C883448E0D5D14404A04E4F3CA014A40F5D81A54085D14407EBF9BD4CB014A40536BA9E1025D1440EC9999DDD0014A4072830733F95C1440F495449CD7014A404508D1C9F45C1440B6C357A5DC014A40D9C0A009FE5C1440F8147F16DE014A4029677D88F75C14409B09BD85E3014A4051048413EC5C144096085BA3E4014A40E10C62F8E05C1440C5A5ADB4F2014A40A48E2B69EE5C1440A9F50745F3014A40A0FC2F6F0C5D14408C8140C2F3014A407AB95C52605D14402DAFAC95F4014A4009E00000435D1440F56F0737F4014A40
20,20,Fase 1,0102000020E6100000150000001C993A8F825D1440FAFED83A7A014A400C199D3BB55D1440F7BC72357A014A40F9214E41F45D1440DD9D38F479014A40DA2201D1335E14400C056A1C79014A40FCBBE3F1765E1440E3B6AE1278014A40EBF3067C7D5E14402E02875479014A4005716D647C5E14401B80567C7B014A40FF41DA8D825E1440EC9AE7867C014A40B02EE722955E14404C3EDECF7D014A4004E04833B55E1440437182DC7E014A400309F608435F1440640901FC80014A403D7E35FEB65F1440CE129C9E82014A40BE5B5ACBFF5F1440DB80381F83014A408E47CF934F60144022C61C1183014A407EF6E5A1A76014406A39865583014A40D75311A4E160144001298A9783014A4071046604276114402987B96984014A4008F6F539856114404CCC9CE185014A40AEC3AA32F9611440DC84BF4687014A4079D000EF656214401EC76D5988014A4073189016AD621440C10D34D088014A40
21,21,Fase 2,0102000020E61000001E00000006C94B02A0721440E7D18EA0C4024A40C893EEADA2721440B60253C5C2024A405163DFE79B721440061D77A5C0024A40431F6E6A947214405870719ABB024A4084A1B559957214400C7EFA13BA024A4053D6C39BA07214401490536CB8024A400FFC2E8DA772144060184019B7024A402819604FA972144058ED9F4DB6024A409392D48BA27214405FC3D3FAB3024A40FF9BF1C19672144086C67BEFAE024A407115B00C9C721440F57FB537AC024A40940FB1679A72144099290DB1AA024A40A783FCEB91721440AD09205EA8024A40E01A8FAC067214401B875BD484024A408CBB5DD7D8711440F35995CF78024A402A597FB3BD7114400ABAF04971024A40E3FAA50CAB71144080C728FA6B024A40AE5A4106957114401A7C875665024A4009E136F97E711440CE1DBC3A5F024A4029B5DDAF48711440732D305B50024A40B736691E3B7114407C4D52924C024A407FBAB7FBD8701440DC5DB69B31024A4060FA28D7A1701440D04617BC22024A40AED990256870144092C8445113024A40FD2DAC3D627014404CD4820F11024A409265ED0658701440CA2E5E000F024A404C086776497014406BAF92000E024A40B3ADFD7131701440ABC415EF0C024A40F9546B0AEB6F1440140B4C300B024A404F44A14BC76F1440D0435F3D0A024A40
22,22,Fase 1,0102000020E61000000B0000004B55D4E08F5F14402B97D2C481004A40C8FFAD37955F14401C158C9E85004A40051DFE238E5F1440E064D07689004A40081EF3A4A05F1440E8AFF42991004A40FB64EF4CF15F1440E9C2AD79B4004A409CD1BC5A31601440AB4E74A3CC004A408EC71E7B4260144017E174D6CD004A40BE5A30E164601440C0555173CD004A400FA354658060144034E49631CD004A40D5AEDF7C96601440DADE500ED2004A404EC03289EA6014404463F66DF6004A40
23,23,Fase 1,0102000020E61000000E000000038D23366A62144057F671C8EF004A404B386BCA5C62144028455169E9004A409405577A23621440618663A3D3004A40D97A7BB8016214400D5557B0C7004A40A6E2772FEF611440C5510C85C0004A409D9E2AB8DC611440E5BA2906B8004A40CFAD8EBED261144047A65885B1004A402D0957D1C861144061B2D016AA004A405C1568CBBE6114405E5FB683A4004A4062EB315DA5611440D402C0BD9D004A406DC93B468A611440AF338FD395004A409E3312837E6114406B6832A690004A4068C246736F611440B7BF60D188004A40B01C0D0A676114403CC456CF84004A40
24,24,Fase 1,0102000020E61000001E00000015141DE5B56D144042DDFB3960044A403777BDEE5E6D14406B60C1A759044A40B9BBAFF6296D144088E6BC2852044A404C14892AFC6C14407565E2B84C044A400C7691B3DC6C1440D69F3C974B044A40C14F3B67856C1440824872C04B044A4025C7F188EC6B1440C23B40F34D044A4038E4391BA06A144061F77BB652044A40BE29D4D5436A144037D7A04D55044A4083273D0A1D6A1440A200A44A55044A40AD3CD5E9E2691440671E0AF753044A40056C416251691440ABA72EDB54044A409331EF3615691440B7ED079655044A407618517DAA6814401CE0454D56044A40B5B1B9C28F681440FF5D736A57044A40060F8C6B7C6814407994B44956044A40DF658F31756814409AD8C55955044A40735E7B817C681440FF51D79A54044A409C43C13497681440150D490D54044A4020C7222B1A691440C03CCB8753044A40FD5E10A3EF691440259886B951044A4007DF8CB72E6A14405739E3FE50044A40AF6D5C99726A144057CEFC3351044A40FF7C5BEDDA6A14400C26E3EC4F044A403B3E06F0026C1440885B38164C044A40BE0F92EEDA6C1440272A5C3948044A40D432D7E9F06C144078772B0D45044A403BF817EEE96C1440C2B386403F044A40A1EB3C59C16C144024D2F58532044A4081A9A090176C1440291DB491FA034A40
25,25,Fase 1,0102000020E610000006000000DEA7E77BCA6C1440D482F66C2A044A402AB74DF6CF6C1440F928F43731044A403DC08998176D144080409D4E47044A40AF11D9CF496D14406335085955044A40464540C88F6D144039E6B7495C044A40D346D280536E1440C0D86FFF69044A40
26,26,Fase 1,0102000020E610000008000000F5AB365E2C6F1440F8E07C5981044A400DBF6A26826F14404AE6DC2F88044A4086ACBC3EF16F144084663B3291044A40F7ED9BEE3B701440947857F19A044A409EEF0D465170144065F56CACA4044A4048DF41CA3F70144061B634F4AE044A4035FFBFE82B701440FA712EACB8044A403FFB2EC7F76F1440C0FB3191C4044A40
27,27,Fase 1,0102000020E61000000900000011A1219CEB6E14402625D2540B054A4062C0D77CD46E1440D5B3F6C311054A40C902FAFDAA6E14401CCF2D2D17054A4090BD5E85706E1440D4C11A951C054A40394354FD296E1440DC3CFDAC20054A4090F9ABF6D46D1440671085A423054A40A66712277B6D1440B3A18E4C25054A4054A02CF1406D1440AC94FF7725054A4047619AD3E56C1440076CC05426054A40
28,28,Fase 1,0102000020E610000006000000FB93CF3861461440A15DDD0BE6034A40527874EE43461440F5EBE134E3034A40C48813062D4614408E225087DF034A40C59BE5B72046144003A1E073DC034A4049182A1722461440FB73818AD6034A40255CC0BA22461440FC64E241D6034A40
29,29,Fase 1,0102000020E61000001D00000030B8F5BA9E5714401826566F55034A403EC995CF11571440CF982E6F45034A403CCCD8DBA0561440417BFBBE3A034A40D7CD5223F5551440864202E626034A40187E09827D551440B685DD1D18034A40AFDE78EB2C551440061CAF960D034A408D9A35F6DE5414401CC302DC02034A402705B22D6254144061DF7CA9F2024A400040BB351D541440913C0F4DE8024A40232A3B96F55314405142E33AE2024A40C21BF869D5531440D596EB7FDE024A406E524CD3C7531440A6E7830ADB024A4033F4B40BA5531440472EF296D4024A40641C77F075531440EC93CFD0CC024A40D6320266525314408519D9B3C7024A40BCBAE4122A531440D470A1E5C1024A400A3BE167F55214408649E713BB024A4033014A1CB5521440400357C0B2024A404C0D876B7352144084203AC2AA024A40C764EA93455214400F535A1CA5024A40F7C98B8CC1511440CAF148A895024A408BDDB28E8F5114405AE798CA90024A404F9C98CD54511440376129428B024A40E2D9CAA83B5114407C26D45589024A40177143052251144006C32FA288024A40D560631EF55014400BAF490688024A40016ECC51DC501440E2C6C89E87024A405EE57AF2CF501440B03E40EC86024A40B873E10BC45014401539E76E85024A40
30,30,Fase 2,0102000020E6100000040000009E630F8EEC5E1440696ED4507B024A403069E3471E5F14401EA55F727A024A408912A904E35F1440DAABBCD57B024A40C7EADC8117601440EB1B244479024A40
31,31,Fase 2,0102000020E61000001100000019090EEFBC5E14409D16A7D22F024A40C3E3E126815D1440C0348D9A2D024A404DDB739B655D1440E1A936202E024A40FA333C064F5D14409B4CF48E37024A40484614423B5D1440A3236C7A38024A405894BD89155D14407DE5627738024A40C83E492E0B5D1440DF1A35C939024A4081581FFAF15C144066841C7750024A40503D73D3D75C14406A49C59758024A40164852BFCC5C1440EEE6AD8967024A4087F186DAE95C144079A3375768024A4035739941655D14404C5B354E69024A40A800ED7C6F5D1440128AF45D6A024A4099DD5A37665D14406E56C29777024A408742B10F215E14406787D39378024A40D4C31002515E1440DA1776C879024A40E5CCC995705E144077464D6C7A024A40
32,32,Fase 1,0102000020E61000001800000044519831A456144092BD166355024A40C3E0E851745614408F74C82D59024A40587E5FD93B56144053659C8A5E024A40FF46DD7201561440DB6803C163024A403B83DAF2CC55144014DF005367024A4050B8E9697B5514405C29CE6F6A024A406B8C0D473F551440B6FF78E96B024A407DB7594ADC541440D49458516F024A407D1F3064BD541440C07714CB71024A4092B73C97A954144003A91EDD74024A4053C129089A541440103349E978024A40DC31D8A38D54144097E3CF217B024A40C748B0FA5C541440C22D869E7E024A40E99A36C62B54144018D5FFD380024A40A51C93EA0C541440EB41830C82024A404AD13159C953144072C8737283024A404F37E1988453144036DF470A84024A4038F0A83C3C5314407A357F4E83024A400C8F3C341353144037E5A8EB81024A40D217D82DDF5214404B2F8B957F024A409B1A3A48A652144019895D957C024A40236BF84367521440F904F74B79024A40922D2F2A43521440F67F777C77024A409745BF76135214400F9E66A174024A40
33,33,Fase 1,0102000020E610000012000000648CC6AEF25C1440EAE2827850024A40514EF028375C1440FCF07E044F024A4081C055B20F5C1440DE53C5884F024A40A95F5274B65B14401D94F11751024A405C4A1C77B55A1440E317A5C856024A40626C0D942E5A1440B2EFB9B259024A404EA33341D6591440DC78E3A75A024A4062F28363965914405743DE5D5A024A40690679CB3B591440897B7C565A024A40D0D5A6B0F2581440A3495B0F59024A40273FB88B4B5814404BF9020957024A40CE1A7834E45714403479E97656024A407845ED057757144056DAE78456024A404AE15EF9185714406BD18BF355024A40789785F2FB561440BF1F48C355024A40F47FF641D75614404744727B55024A400F872B70B4561440AEE2E10555024A4044519831A456144092BD166355024A40
34,34,Fase 1,0102000020E61000001D0000009E4DCC49AE561440CAF2DB9850024A405CB3D11DB056144043EF83044F024A40C0324033BC561440105C485446024A400711234FC356144067DA97BB43024A40B958B534D0561440AB23247F41024A402DB60E3BD65614407F9950773D024A402544B091D75614407E20DB2F3A024A40DF0067A4DD561440B6F6A04235024A40A47DA738E05614405AD2FE8230024A40615B19B9E2561440763D67322D024A403EEB9366E6561440F118169D29024A405C8F07B5E756144033B4FAEC26024A4063CADCCAD85614402009048423024A4022F67BB3A35614408948C2501D024A40B857BD7B84561440D9EFEAB41A024A407FEB3B7D6E561440B64B005B19024A4084787DEF285614401E0BE2E916024A4028997EF8D15514406C8F714914024A40CB04606B57551440166DCB5B10024A401C7B26D42E5514409C1228450F024A40F6C931E70A55144080EE23D30D024A40E27200A7EB541440B8D0DDD70B024A40582F77B9CE541440479FC8DC09024A408D3E37EE9C5414401711732807024A4082E88BBF6F54144082F5131505024A40240D167649541440CB03625A04024A40CFBDA1160D541440CD069EF903024A40C71E4488D65314406D17736B03024A40B321939BC15314403AA979C503024A40
35,35,Fase 1,0102000020E610000009000000F76FFA0AFB6514408D6344ECD0044A40BE8396D13F651440C56FB9CDD0044A40F5036ADA8A6414401FBDED48D1044A406A75298295631440911461E1D1044A40A9F0E70813631440645792A3D1044A401EBE3247AD621440DD237E34D1044A4029A41637456214404F2D2382D1044A40CCC279340F6214403561B2F7D2044A40D2D6A3B47E611440BD20418ED8044A40
36,36,Fase 2,0102000020E610000002000000EA0DFCAE5F631440127F4B4B0B044A40606D705444631440673430E10B044A40
37,37,Fase 2,0102000020E610000004000000CE15B938B4651440EBDA4C1F6A044A4003E0E1E2B8651440A2CE32F670044A40BD66A5058B651440476A9C186B044A40CE15B938B4651440EBDA4C1F6A044A40
38,38,Fase 1,0102000020E6100000230000006D4F1E15E54E1440E86B935978044A403A0E9AE9914E1440D846C67679044A4008AE4FBA3E4E14403DD365D77A044A40F70F8209314E144081981B5D7B044A4062928967EA4D14408BE7EA377C044A40FD01BB2BAF4D144042DD40D07C044A4075ABAF7D784D1440B48EF8687D044A40701578D1724D14402085940E7D044A40298AC7BB714D144022E93B177C044A4033B0F9E7724D1440AA57FD797B044A401AF0050B7C4D1440D49BE5F37A044A4060E928537E4D14407EC29CDD7A044A408862904AB74D1440EEEB21187A044A40D93878D3F44D144069349A0F79044A40391BBFCD3D4E1440D76E4DFA76044A40A848A256B44E1440C49BED8E74044A401E607BBEF04E144017D9545973044A4074824F3D2E4F14402C6D990473044A40F67FA863604F1440F36A16FB71044A407D5C9C77814F144085FBA8D970044A40B0E2CD3AC14F1440058810B270044A40577CF2C8F64F1440C756C9D56F044A405A521F7035501440506139276F044A402E9C88F459501440A882B0956D044A401CA256A49850144037A7C7496C044A40C8487468F0501440DD519F626A044A4042D0AC35F750144049C40EEA6A044A407D6C47BBF3501440A8E6F90D6C044A404B6ADC24EF5014402990EFAA6C044A40329FEA01E65014407E7109316D044A40881F739C99501440E350945C6F044A40035C1FCA495014400DA7C8B471044A405DF143DB005014408AFBD3FF72044A401949B917B14F1440E8F14A4A74044A40B7A568C9754F1440D8B8D03376044A40
39,39,Fase 2,0102000020E6100000020000009BB7671B526A1440C1C22155C0064A40F6CF15C13B6A1440828AACD8BF064A40
40,40,Fase 2,0102000020E610000002000000135C7DE5316C1440B6653DA1CF064A40C10E39A9146C1440E52D1E98CE064A40
41,41,Fase 2,0102000020E610000002000000CACA96E1FF6D1440E2B0B09B13074A405CB50A7B036E1440A19F602212074A40
42,42,Fase 2,0102000020E610000005000000F0EF0785AB6B144086220C34D4044A40A8C3E5B6B26C1440C5A6170AD5044A40B5036CF44B6D1440143E36C8D4044A4097B923B4C56D1440B1E52DBAD5044A4037CA66CFE36F14406D1D1767D7044A40
43,43,Fase 2,0102000020E6100000490000004EBA442100701440CD200659D7044A409CC9D6040070144039722B87D7044A40078558B4FF6F14409FE9F2B4D7044A40CDBE6630FF6F1440BD5503E2D7044A408F87027AFE6F1440FBE9040ED8044A4064398F92FD6F144072E9A138D8044A4096C3CF7BFC6F1440E54D8761D8044A401E3CE337FB6F1440AC696588D8044A4087BD40C9F96F1440C782F0ACD8044A406099B232F86F14407A66E1CED8044A4086E85077F66F14400BF4F5EDD8044A40E1837B9AF46F14408D9DF109D9044A405D71D39FF26F1440E4DD9D22D9044A40DAD1338BF06F1440FEA2CA37D9044A40EB5DAA60EE6F144067AB4E49D9044A400D806F24EC6F1440D5D60757D9044A40901BDEDAE96F14407868DB60D9044A4079106B88E76F1440323BB666D9044A40A58C9C31E56F1440C4E68C68D9044A40453B01DBE26F14403FD65B66D9044A40C9632789E06F1440B44E2760D9044A4096099440DE6F14402067FB55D9044A40B71DBA05DC6F1440C8F0EB47D9044A40D3D3F1DCD96F14408F501436D9044A40442B70CAD76F1440A8499720D9044A40B1BC3ED2D56F1440DDB99E07D9044A4045DC33F8D36F1440F2475BEBD8044A40CD1FEB3FD26F1440DD0404CCD8044A403957BEACD06F14408300D6A9D8044A406705BF41CF6F1440BAD21385D8044A40AA65B001CE6F14408519055ED8044A40DD0902EFCC6F14409BEDF534D8044A40961BCB0BCC6F14401C4E360AD8044A406249C659CB6F1440A98419DED7044A4069684EDACA6F14403583F5B0D7044A40B5D05B8ECA6F14407F3C2283D7044A4051798276CA6F1440C1F8F854D7044A4020D8F092CA6F1440C0A7D326D7044A4051876FE3CA6F144080310CF9D6044A4060B16167CB6F144036C7FBCBD6044A40AC42C61DCC6F14406C35FA9FD6044A4061DE3905CD6F144001395D75D6044A40D492F91BCE6F144008D8774CD6044A402B48E65FCF6F144018C09925D6044A4073E288CED06F14401CAB0E01D6044A40430F1765D26F1440A3CB1DDFD5044A4081B57820D46F1440484209C0D5044A4095FC4DFDD56F1440D69C0DA4D5044A4076DFF5F7D76F14405060618BD5044A40BB3E950CDA6F1440AF9E3476D5044A40BF631E37DC6F14403A99B064D5044A4072E65873DE6F14403170F756D5044A4043E6E9BCE06F14404CE0234DD5044A403E865C0FE36F1440A60E4947D5044A40CB9B2A66E56F14405F637245D5044A400D7FC5BCE76F14408173A347D5044A40ECEB9E0EEA6F1440E9F9D74DD5044A4047E23157EC6F1440A7DF0358D5044A401B740B92EE6F14408A531366D5044A407570D3BAF06F1440BFF0EA77D5044A405FDA54CDF26F144029F4678DD5044A40111B86C5F46F14400F8060A6D5044A40CDDF909FF66F1440E4EDA3C2D5044A409D93D957F86F1440C32CFBE1D5044A40CD6606EBF96F1440E52C2904D6044A4031D60556FB6F14409B56EB28D6044A4090A51496FC6F1440FD0BFA4FD6044A409C41C3A8FD6F144073340979D6044A40CD7EFA8BFE6F1440FBD0C8A3D6044A402EACFF3DFF6F14400A98E5CFD6044A40D1F177BDFF6F1440BD9709FDD6044A40A3F46A090070144063DDDC2AD7044A404EBA442100701440CD200659D7044A40
