﻿_id,ogc_fid,field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15,field16,field17,field18,field19,field20,field21,field22,field23,stembureau,stadsdeel,wijk,d66,cda_ europese volkspartij,pvv,vvd,sp,p.v.d.a./europese sociaaldemocraten,christenunie_sgp,groenlinks,partij voor de dieren,50plus,jezus leeft,denk,de groenen,forum voor democratie,vanderegio & piratenpartij,volt nederland,blanco,ongeldig,kiesgerechtigden,toegelaten kiezers,opkomst %,totaal
21,21,,,,,,,,,,,,,,,,,,,,,,,,112 Koos Meindertsschool,Loosduinen,Loosduinen,14,31,21,67,11,70,9,33,26,17,1,0,0,63,0,5,0,0,1338,368,0.275,368
22,22,,,,,,,,,,,,,,,,,,,,,,,,113 Koos Meindertsschool,Loosduinen,Loosduinen,24,31,19,76,7,91,13,38,23,27,0,8,2,91,2,6,3,0,927,460,0.4973,461
23,23,,,,,,,,,,,,,,,,,,,,,,,,114 WZH Nieuw Berkendael,Loosduinen,Loosduinen,11,25,41,63,13,85,13,29,20,31,1,10,0,96,3,7,0,0,1749,448,0.2561,448
24,24,,,,,,,,,,,,,,,,,,,,,,,,117 Florence Woonzorgcentrum Houthaghe,Loosduinen,Loosduinen,42,62,69,89,24,97,31,60,43,46,3,9,0,139,0,3,3,2,1858,723,0.3886,722
25,25,,,,,,,,,,,,,,,,,,,,,,,,118 Verpleeghuis Houtwijk,Loosduinen,Loosduinen,47,72,29,100,26,159,24,61,36,39,1,3,2,70,2,14,1,1,1243,688,0.5527,687
26,26,,,,,,,,,,,,,,,,,,,,,,,,132 Centrum Bokkefort,Loosduinen,Loosduinen,17,33,40,41,23,102,9,48,34,39,0,17,1,40,2,5,1,3,515,512,0.8835,455
27,27,,,,,,,,,,,,,,,,,,,,,,,,106 WoonZorgPark Loosduinen,Loosduinen,Loosduinen,93,175,95,223,49,301,63,106,90,95,6,12,2,358,3,16,5,5,3610,1696,0.4701,1697
28,28,,,,,,,,,,,,,,,,,,,,,,,,136 Wijkcentrum Het Eiland,Loosduinen,Loosduinen,26,45,48,55,22,88,12,42,29,38,0,6,3,117,1,3,5,1,2035,541,0.2658,541
29,29,,,,,,,,,,,,,,,,,,,,,,,,140 Hofstad Lyceum,Loosduinen,Waldeck,86,53,25,145,16,157,9,91,47,32,1,1,0,81,3,19,1,3,2113,770,0.3644,770
30,30,,,,,,,,,,,,,,,,,,,,,,,,317 Sporthal Loosduinen,Loosduinen,Waldeck,10,17,8,48,7,48,12,25,19,8,0,1,0,52,0,1,0,0,547,256,0.468,256
31,31,,,,,,,,,,,,,,,,,,,,,,,,345 Verpleeghuis Quintus,Loosduinen,Waldeck,8,8,18,21,4,12,5,16,13,5,0,2,1,35,0,2,0,2,1286,152,0.1182,152
32,32,,,,,,,,,,,,,,,,,,,,,,,,349 Hvv RAS,Loosduinen,Waldeck,31,35,26,50,19,91,10,40,25,23,0,0,0,92,1,8,0,0,1573,451,0.2867,451
33,33,,,,,,,,,,,,,,,,,,,,,,,,351 Verpleeghuis Dorestad,Loosduinen,Waldeck,5,6,8,13,9,26,3,6,6,6,0,4,0,25,0,1,1,2,221,121,0.5475,121
34,34,,,,,,,,,,,,,,,,,,,,,,,,352 Verpleeghuis Nolenshaghe,Loosduinen,Waldeck,40,15,8,78,5,53,6,40,21,10,0,2,1,35,1,9,0,0,181,324,1.7901,324
35,35,,,,,,,,,,,,,,,,,,,,,,,,127 Cardia Woonzorgcentrum Tabitha,Loosduinen,Waldeck,71,91,51,173,29,156,32,61,54,45,1,1,2,169,2,10,3,4,1378,955,0.693,955
36,36,,,,,,,,,,,,,,,,,,,,,,,,131 Serviceflat Dekkershaghe,Loosduinen,Waldeck,31,50,46,103,20,113,16,44,46,31,1,1,1,119,0,10,0,5,832,637,0.7656,637
37,37,,,,,,,,,,,,,,,,,,,,,,,,122 Tuincentrum Onings,Loosduinen,Waldeck,83,67,28,159,18,175,23,118,75,43,0,4,2,102,2,18,1,4,1840,924,0.5011,922
38,38,,,,,,,,,,,,,,,,,,,,,,,,125 Wijkcentrum De Geest,Loosduinen,Waldeck,21,30,41,34,31,95,16,38,30,30,2,9,0,112,2,9,1,4,1552,505,0.3254,505
39,39,,,,,,,,,,,,,,,,,,,,,,,,126 Florence WZC Wijndaelercentrum,Loosduinen,Waldeck,21,47,39,69,13,114,13,31,31,31,0,0,0,93,1,7,0,0,1374,510,0.3712,510
40,40,,,,,,,,,,,,,,,,,,,,,,,,134 Middin AC Waldeck,Loosduinen,Waldeck,24,27,26,21,10,64,9,28,34,18,3,1,1,61,0,6,1,1,2080,336,0.1611,335
41,41,,,,,,,,,,,,,,,,,,,,,,,,204 OBS De Gelderlandschool,Escamp,Rustenburg en Oostbroek,19,28,45,38,26,82,21,63,36,26,0,45,1,80,3,8,1,1,2185,523,0.2394,523
42,42,,,,,,,,,,,,,,,,,,,,,,,,212 OBS De la Reyschool Voorthuizenstraat,Escamp,Rustenburg en Oostbroek,31,13,27,36,15,64,15,78,35,14,8,13,1,46,0,7,0,2,2050,405,0.1976,405
43,43,,,,,,,,,,,,,,,,,,,,,,,,206 Middin Steinmetz de Compaan,Escamp,Rustenburg en Oostbroek,25,27,61,36,41,102,20,67,35,34,1,20,0,108,2,9,0,7,2184,596,0.2724,595
44,44,,,,,,,,,,,,,,,,,,,,,,,,211 Musicon,Escamp,Leyenburg,49,27,36,57,22,112,34,95,43,24,0,16,0,109,3,20,3,2,2283,653,0.2856,652
45,45,,,,,,,,,,,,,,,,,,,,,,,,213 Sportzaal Andre Castens,Escamp,Leyenburg,37,36,70,60,25,95,20,75,31,36,0,9,4,117,1,3,3,1,1981,626,0.3145,623
46,46,,,,,,,,,,,,,,,,,,,,,,,,215 CBS De Ark,Escamp,Leyenburg,60,44,50,85,23,149,29,76,58,40,1,15,3,177,1,16,4,7,2942,844,0.2848,838
47,47,,,,,,,,,,,,,,,,,,,,,,,,219 WoonZorgPark Swaenesteijn,Escamp,Leyenburg,67,70,54,104,41,191,38,104,58,54,1,2,2,129,0,14,2,7,2137,938,0.4389,938
48,48,,,,,,,,,,,,,,,,,,,,,,,,221 WoonZorgPark Swaenehove,Escamp,Leyenburg,46,55,51,84,30,124,22,64,52,45,0,2,2,138,1,7,3,2,1811,729,0.402,728
49,49,,,,,,,,,,,,,,,,,,,,,,,,278 Haga Ziekenhuis,Escamp,Leyenburg,89,67,56,128,27,204,28,131,60,48,1,27,1,134,3,15,3,4,2673,1028,0.3838,1026
50,50,,,,,,,,,,,,,,,,,,,,,,,,292 Centrum Rumoer,Escamp,Leyenburg,15,21,21,12,15,26,4,24,11,10,0,9,1,28,0,1,1,1,1279,201,0.1564,200
51,51,,,,,,,,,,,,,,,,,,,,,,,,299 Wijkberaad Leyenburg,Escamp,Leyenburg,8,9,6,17,3,21,7,10,12,9,1,3,0,24,0,1,1,0,127,134,1.0394,132
52,52,,,,,,,,,,,,,,,,,,,,,,,,225 Wijkcentrum Bouwlust,Escamp,Bouwlust,20,15,26,25,24,89,9,30,24,18,2,71,0,49,0,9,0,9,1728,423,0.2431,420
53,53,,,,,,,,,,,,,,,,,,,,,,,,227 RKBS De Zuidwester,Escamp,Bouwlust,14,23,36,33,21,93,8,20,18,24,1,45,2,49,2,7,1,3,2101,400,0.1904,400
54,54,,,,,,,,,,,,,,,,,,,,,,,,228 Verpleeghuis De Lozerhof,Escamp,Bouwlust,16,31,55,32,22,81,10,29,24,21,3,34,0,104,1,4,1,2,2229,470,0.2109,470
55,55,,,,,,,,,,,,,,,,,,,,,,,,229 Florence Expertisecentrum Gulden Huis,Escamp,Bouwlust,21,28,38,29,32,98,8,20,16,20,0,25,0,46,2,9,0,2,1906,394,0.2067,394
56,56,,,,,,,,,,,,,,,,,,,,,,,,231 Centrum Carel van den Oever,Escamp,Bouwlust,9,20,19,13,17,44,9,24,19,10,3,20,0,21,0,1,0,2,1163,231,0.1986,231
57,57,,,,,,,,,,,,,,,,,,,,,,,,232 SBO De Springplank,Escamp,Bouwlust,37,23,40,58,14,100,22,36,18,24,1,55,1,78,2,10,2,5,2065,526,0.2547,526
58,58,,,,,,,,,,,,,,,,,,,,,,,,235 Verpleeghuis Vrederust-West,Escamp,Bouwlust,16,47,34,44,18,120,20,28,17,23,1,44,1,69,0,8,0,5,2040,495,0.2426,495
59,59,,,,,,,,,,,,,,,,,,,,,,,,234 Blokpoelschool,Escamp,Bouwlust,22,19,32,46,22,103,6,41,10,17,1,87,1,75,2,6,2,1,2375,493,0.2076,493
60,60,,,,,,,,,,,,,,,,,,,,,,,,281 ISV Kameleon,Escamp,Bouwlust,8,10,10,4,16,35,10,9,8,5,1,17,1,18,0,2,0,4,1237,158,0.1277,158
61,61,,,,,,,,,,,,,,,,,,,,,,,,239 Stadsdeelkantoor Escamp,Escamp,Morgenstond,43,33,62,65,47,169,18,76,44,33,2,58,3,90,0,9,2,7,1372,761,0.5547,761
62,62,,,,,,,,,,,,,,,,,,,,,,,,242 Ontmoetingscentrum Morgenstond,Escamp,Morgenstond,14,22,26,21,28,64,11,27,11,17,1,15,0,47,1,2,4,1,2002,312,0.1558,312
63,63,,,,,,,,,,,,,,,,,,,,,,,,244 AC Sparring - Gemiva SVG Groep,Escamp,Morgenstond,6,10,11,12,12,25,2,10,8,10,0,7,1,21,0,1,0,0,1042,136,0.1305,136
64,64,,,,,,,,,,,,,,,,,,,,,,,,280 OBS De Wissel,Escamp,Morgenstond,11,8,12,11,6,38,3,14,10,14,2,31,0,32,3,0,1,3,781,199,0.2548,199
65,65,,,,,,,,,,,,,,,,,,,,,,,,246 ROC Mondriaan,Escamp,Morgenstond,53,46,44,93,37,154,27,59,44,34,2,60,1,139,1,8,0,3,3456,805,0.2329,805
66,66,,,,,,,,,,,,,,,,,,,,,,,,277 OBS De Drentse Hoek,Escamp,Morgenstond,21,10,18,29,28,82,13,21,8,16,2,74,0,48,0,3,0,0,1759,375,0.2121,373
67,67,,,,,,,,,,,,,,,,,,,,,,,,217 Tamarschool,Escamp,Morgenstond,13,13,27,19,16,59,40,25,13,13,2,19,0,58,1,4,1,3,1755,327,0.1858,326
68,68,,,,,,,,,,,,,,,,,,,,,,,,236 Parkoers Stichting VTV,Escamp,Zuiderpark,5,3,9,6,12,27,5,11,11,7,0,0,0,23,0,3,0,0,772,122,0.158,122
69,69,,,,,,,,,,,,,,,,,,,,,,,,291 Vereniging Jeugd en Paard de Eendenkooi,Escamp,Zuiderpark,11,10,5,10,6,19,2,20,4,3,0,4,1,10,2,2,0,0,71,109,1.5352,109
70,70,,,,,,,,,,,,,,,,,,,,,,,,564 Sportcampus Zuiderpark,Escamp,Zuiderpark,18,4,7,13,6,28,5,25,9,6,0,11,0,19,0,2,1,1,1719,155,0.0902,155
71,71,,,,,,,,,,,,,,,,,,,,,,,,254 Woonzorgcentrum Moerwijk,Escamp,Moerwijk,18,8,51,34,31,79,28,19,21,25,0,43,0,54,1,6,2,5,2301,424,0.1847,425
72,72,,,,,,,,,,,,,,,,,,,,,,,,259 Wijkcentrum Moerwijk,Escamp,Moerwijk,21,13,65,28,29,121,17,37,11,15,3,50,1,44,0,1,0,4,2285,459,0.2013,460
73,73,,,,,,,,,,,,,,,,,,,,,,,,275 Roemer Visscher College,Escamp,Moerwijk,15,10,22,13,29,44,7,19,10,11,0,29,1,38,0,5,0,7,1746,260,0.1489,260
74,74,,,,,,,,,,,,,,,,,,,,,,,,233 PartyCentrum Ons Huis,Escamp,Moerwijk,17,9,20,28,18,59,26,26,16,15,0,33,0,49,2,3,0,4,2127,324,0.1528,325
75,75,,,,,,,,,,,,,,,,,,,,,,,,276 SCSV De Ster,Escamp,Moerwijk,2,2,3,3,3,20,1,8,3,0,0,5,0,12,0,2,2,0,67,66,0.9851,66
76,76,,,,,,,,,,,,,,,,,,,,,,,,296 Hart van Moerwijk,Escamp,Moerwijk,18,11,16,20,9,56,15,34,21,10,1,35,1,48,0,5,0,6,1801,306,0.1699,306
77,77,,,,,,,,,,,,,,,,,,,,,,,,293 S.V. Wateringse Veld Kranenburg,Escamp,Wateringse Veld,39,32,27,107,25,96,9,33,16,32,0,20,0,119,0,4,0,2,3452,559,0.1625,561
78,78,,,,,,,,,,,,,,,,,,,,,,,,261 Verzorgingshuis Waterhof,Escamp,Wateringse Veld,13,17,31,33,20,45,9,15,11,14,1,1,0,34,1,4,1,1,1366,252,0.1837,251
79,79,,,,,,,,,,,,,,,,,,,,,,,,262 Maria Montessorischool,Escamp,Wateringse Veld,60,41,11,157,14,70,17,56,14,17,0,25,0,79,0,8,0,2,1650,572,0.3461,571
80,80,,,,,,,,,,,,,,,,,,,,,,,,265 RKBS De Fontein,Escamp,Wateringse Veld,37,26,16,75,13,66,6,24,22,19,0,25,0,78,2,7,0,3,2157,419,0.1943,419
81,81,,,,,,,,,,,,,,,,,,,,,,,,266 RKBS De Fontein,Escamp,Wateringse Veld,44,45,23,150,22,115,13,42,23,37,1,27,0,106,0,7,1,2,556,659,1.1835,658
82,82,,,,,,,,,,,,,,,,,,,,,,,,268 WZH Hoge Veld,Escamp,Wateringse Veld,23,32,42,86,16,82,4,30,23,35,0,15,2,97,0,14,0,3,2275,506,0.2215,504
83,83,,,,,,,,,,,,,,,,,,,,,,,,270 CBS De Gantel,Escamp,Wateringse Veld,84,92,61,200,32,183,26,77,34,51,2,25,4,178,0,10,0,3,2245,1068,0.4731,1062
84,84,,,,,,,,,,,,,,,,,,,,,,,,286 Stadsboerderij Op den Dijk,Escamp,Wateringse Veld,73,58,36,188,19,161,14,92,44,53,1,21,1,175,4,24,4,1,2454,971,0.3949,969
85,85,,,,,,,,,,,,,,,,,,,,,,,,307 OBS De Zonnebloem,Segbroek,Bomen- en Bloemenbuurt,87,52,11,153,10,119,12,92,45,25,0,0,2,51,0,11,0,0,964,670,0.695,670
86,86,,,,,,,,,,,,,,,,,,,,,,,,316 Florence Woonzorgcentrum Uitzicht,Segbroek,Bomen- en Bloemenbuurt,69,65,6,139,4,102,14,55,32,18,0,2,2,43,0,19,2,0,873,572,0.6552,572
87,87,,,,,,,,,,,,,,,,,,,,,,,,304 SBO De Bonte Vlinder,Segbroek,Bomen- en Bloemenbuurt,92,31,9,85,19,185,10,159,76,16,0,0,1,51,0,19,2,1,1723,756,0.4388,756
88,88,,,,,,,,,,,,,,,,,,,,,,,,305 Wijkcentrum Eltheto,Segbroek,Bomen- en Bloemenbuurt,80,32,7,128,26,126,30,105,31,33,0,3,2,85,1,21,1,1,2112,713,0.3371,712
89,89,,,,,,,,,,,,,,,,,,,,,,,,308 Wijkcentrum De Hyacint,Segbroek,Bomen- en Bloemenbuurt,97,70,41,167,24,202,31,170,76,40,5,1,2,128,3,32,3,9,1909,1100,0.5767,1101
90,90,,,,,,,,,,,,,,,,,,,,,,,,301 Zorghuis Dr. W. Drees,Segbroek,Bomen- en Bloemenbuurt,88,37,22,132,16,154,20,134,59,17,0,0,7,42,2,26,1,5,1348,763,0.5653,762
91,91,,,,,,,,,,,,,,,,,,,,,,,,310 Christelijk College De Populier,Segbroek,Bomen- en Bloemenbuurt,151,65,28,153,35,209,34,245,116,28,1,2,1,109,4,39,3,4,1944,1228,0.6312,1227
92,92,,,,,,,,,,,,,,,,,,,,,,,,311 OBS Houtrust,Segbroek,Vogelwijk,99,59,9,208,10,127,22,89,45,14,0,0,0,57,0,16,2,0,753,757,1.0053,757
93,93,,,,,,,,,,,,,,,,,,,,,,,,343 O.G. Heldringschool,Segbroek,Vogelwijk,204,83,11,339,8,161,25,118,43,17,1,2,2,114,13,31,1,0,2030,1176,0.5778,1173
94,94,,,,,,,,,,,,,,,,,,,,,,,,348 Svv Scheveningen,Segbroek,Vogelwijk,16,13,1,26,3,30,3,18,11,4,0,1,0,26,1,2,0,0,980,155,0.1582,155
95,95,,,,,,,,,,,,,,,,,,,,,,,,314 Huize Eykenburg,Segbroek,Vruchtenbuurt,66,55,24,111,15,120,14,92,41,27,2,5,1,67,1,10,1,1,1917,653,0.3406,653
96,96,,,,,,,,,,,,,,,,,,,,,,,,323 CBS De Vliermeent,Segbroek,Vruchtenbuurt,66,39,17,124,14,155,22,145,51,23,1,2,0,81,4,11,1,1,1593,757,0.4752,757
97,97,,,,,,,,,,,,,,,,,,,,,,,,340 Stichting Wijkberaad Vruchtenbuurt,Segbroek,Vruchtenbuurt,137,90,33,246,20,232,23,244,88,34,0,3,1,106,1,31,3,2,2043,1294,0.6334,1294
98,98,,,,,,,,,,,,,,,,,,,,,,,,328 De Goede Herder Kapel,Segbroek,Valkenboskwartier,37,23,21,39,21,65,16,98,55,13,1,0,0,56,0,14,2,6,2042,467,0.2287,467
99,99,,,,,,,,,,,,,,,,,,,,,,,,341 Wijkcentrum 't Lindenkwadrant,Segbroek,Valkenboskwartier,52,23,40,68,32,128,9,149,59,22,0,4,2,75,4,11,3,1,1845,682,0.3696,682
100,100,,,,,,,,,,,,,,,,,,,,,,,,325 Florence Woonzorgcentrum Jonker Frans,Segbroek,Valkenboskwartier,63,19,26,43,49,137,13,191,52,15,3,38,2,63,3,23,2,5,2400,747,0.3113,747
101,101,,,,,,,,,,,,,,,,,,,,,,,,326 Stichting Federatie Eekta,Segbroek,Valkenboskwartier,28,9,14,23,25,59,7,59,29,11,2,4,0,33,1,17,1,0,1256,322,0.2564,322
102,102,,,,,,,,,,,,,,,,,,,,,,,,327 Bibliotheek Segbroek,Segbroek,Valkenboskwartier,125,50,31,111,32,270,36,415,111,36,0,25,2,77,5,47,5,13,3012,1393,0.4618,1391
103,103,,,,,,,,,,,,,,,,,,,,,,,,306 Partycentrum Het Drieluik,Segbroek,Regentessekwartier,58,11,14,30,13,71,8,154,37,10,1,10,0,34,4,22,1,1,1701,478,0.2816,479
104,104,,,,,,,,,,,,,,,,,,,,,,,,333 Dienstencentrum Copernicus,Segbroek,Regentessekwartier,195,42,21,163,37,323,19,457,119,26,1,4,4,67,3,51,4,4,2914,1540,0.5285,1540
105,105,,,,,,,,,,,,,,,,,,,,,,,,303 OBS De Klimop,Segbroek,Regentessekwartier,56,12,30,53,30,107,5,172,44,14,0,19,4,69,2,22,2,3,2203,648,0.2923,644
106,106,,,,,,,,,,,,,,,,,,,,,,,,339 Verpleeghuis Het Zamen,Segbroek,Regentessekwartier,39,21,13,54,16,90,10,91,27,22,1,13,1,25,2,14,1,1,1376,441,0.3205,441
107,107,,,,,,,,,,,,,,,,,,,,,,,,555 D'ROEM,Segbroek,Regentessekwartier,85,21,20,70,11,122,6,191,51,11,2,5,2,48,3,38,1,1,1968,689,0.3496,688
108,108,,,,,,,,,,,,,,,,,,,,,,,,402 Bewonersver. Noordelijk Scheveningen,Scheveningen,Belgisch Park,116,86,57,234,18,169,24,125,62,34,0,5,1,167,3,29,0,2,2598,1132,0.4357,1132
109,109,,,,,,,,,,,,,,,,,,,,,,,,403 Verpleeghuis De Eshoeve,Scheveningen,Belgisch Park,59,28,9,108,5,76,11,38,26,11,0,0,1,24,1,10,0,0,835,407,0.4874,407
110,110,,,,,,,,,,,,,,,,,,,,,,,,420 Willem de Zwijgerschool,Scheveningen,Belgisch Park,102,33,2,175,3,94,14,55,26,10,1,0,1,31,0,25,0,1,230,573,2.4913,573
111,111,,,,,,,,,,,,,,,,,,,,,,,,436 Bowling Scheveningen,Scheveningen,Belgisch Park,50,32,47,177,15,80,11,40,21,16,0,3,1,107,0,11,0,4,1443,615,0.4262,615
112,112,,,,,,,,,,,,,,,,,,,,,,,,443 Brasserie Palace,Scheveningen,Belgisch Park,13,8,4,34,2,23,3,16,8,9,0,1,1,35,1,3,0,0,794,161,0.2028,161
113,113,,,,,,,,,,,,,,,,,,,,,,,,450 De Pier,Scheveningen,Belgisch Park,16,2,3,20,0,32,0,26,9,2,0,1,0,8,0,9,0,0,1102,128,0.1162,128
114,114,,,,,,,,,,,,,,,,,,,,,,,,449 Korfbalvereniging KVS,Scheveningen,Westbroekpark en Duttendel,43,41,2,141,6,59,11,29,14,7,0,0,0,35,0,11,0,2,1095,401,0.3662,401
115,115,,,,,,,,,,,,,,,,,,,,,,,,455 Rudolf Steiner Zorg,Scheveningen,Westbroekpark en Duttendel,6,7,1,28,0,14,2,13,6,6,0,1,1,7,0,6,0,1,23,99,4.3043,99
116,116,,,,,,,,,,,,,,,,,,,,,,,,405 Woonzorgcentrum Oldeslo,Scheveningen,Westbroekpark en Duttendel,61,45,4,198,2,76,7,41,17,2,0,0,3,32,3,13,0,1,688,506,0.734,505
117,117,,,,,,,,,,,,,,,,,,,,,,,,408 OBS Het Volle Leven,Scheveningen,Scheveningen,39,13,8,51,1,32,1,34,11,4,0,0,0,15,2,11,0,0,1434,222,0.1548,222
118,118,,,,,,,,,,,,,,,,,,,,,,,,"411 Stichting Cardia-Duinrust, Thuishaven",Scheveningen,Scheveningen,17,20,17,34,8,34,18,18,16,11,0,0,1,33,0,7,1,1,603,236,0.3914,236
119,119,,,,,,,,,,,,,,,,,,,,,,,,441 De Nieuwe Haven,Scheveningen,Scheveningen,44,43,40,56,16,64,43,69,40,23,0,0,2,95,1,17,0,1,2229,554,0.2485,554
120,120,,,,,,,,,,,,,,,,,,,,,,,,456 Blauwe Loods,Scheveningen,Scheveningen,10,10,2,20,2,28,6,31,15,0,1,0,0,6,0,2,0,0,132,133,1.0076,133
121,121,,,,,,,,,,,,,,,,,,,,,,,,410 Muzee Scheveningen,Scheveningen,Scheveningen,73,46,31,161,19,102,19,104,45,26,3,2,1,148,3,15,0,1,1141,798,0.7003,799
122,122,,,,,,,,,,,,,,,,,,,,,,,,445 Stadsboerderij 't Waaygat,Scheveningen,Scheveningen,48,11,15,63,3,71,7,72,46,8,0,0,0,59,0,19,0,1,807,423,0.5242,423
123,123,,,,,,,,,,,,,,,,,,,,,,,,452 Kurhaus,Scheveningen,Scheveningen,40,15,8,78,5,53,6,40,21,10,0,2,1,35,1,9,0,0,159,324,2.0377,324
124,124,,,,,,,,,,,,,,,,,,,,,,,,407 Buurtcentrum Kommunika,Scheveningen,Scheveningen,58,55,55,98,19,86,36,107,55,20,1,3,2,148,0,22,3,0,2263,770,0.3394,768
