﻿_id,ogc_fid,verkiezing,cbs_gemeentecode,gemeente,cbs_wijkcode,wijknaam,cbs_buurtcode,buurtnaam,bag_referentienummer_stembureau,stembureau_naam,kandidaat,partij,waarde,stembureau_x,stembureau_y,latitude,longitude,wijk_x,wijk_y,wijk_latitude,wijk_longitude,buurt_x,buurt_y,buurt_latitude,buurt_longitude,woonplaats,nr_stembureau,wkb_geometry
15,15,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Kingma, J.H.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
16,16,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Aulich, K.M.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
17,17,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Veldboer, S.J.H.M.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
18,18,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Bijker, W.H.",Water Natuurlijk,1,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
19,19,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Tigchelhoff, A.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
20,20,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Kloppenborg, J.F.M.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
21,21,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Goedvolk, P.A.M.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
22,22,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Ket, P.C.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
23,23,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Gnodde, M.W.J.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
24,24,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Zandvliet, H.C.A.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
25,25,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Karelse, J.J.H.G.D.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
26,26,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Schuhmacher, T.",Water Natuurlijk,2,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
27,27,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Dirkse, F.R.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
28,28,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Hoogeveen, H.J.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
29,29,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Langenbach, J.W.H.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
30,30,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Boot, J.L.J.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
31,31,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van der Vorm-Gouman, E.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
32,32,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Jansen, G.J.P.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
33,33,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Becht, G.F.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
34,34,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van Oostenbrugge, R.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
35,35,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"de Jonge, P.C.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
36,36,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Naber, J.M.L.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
37,37,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Duindam, J.I.M.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
38,38,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Lintmeijer, F.C.W.C.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
39,39,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Koster-Dreese, Y.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
40,40,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Beugelink, G.P.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
41,41,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van Essen, H.P.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
42,42,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Snoeren, P.W.M.",Water Natuurlijk,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
43,43,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Groenendijk, S.",VVD,7,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
44,44,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van der Sterre, P.J.",VVD,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
45,45,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Eijsbroek, N.",VVD,1,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
46,46,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van Winden, A.J.",VVD,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
47,47,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van Baaren, J.",VVD,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
48,48,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Kapper, S.R.",VVD,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
49,49,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Michielsen, P.F.M.",VVD,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
50,50,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Trapman, E.G.J.H.",VVD,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
51,51,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"de Jong, B.",CDA,5,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
52,52,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Sommer-de Vries, K.H.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
53,53,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Droogers, J.A.G.W.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
54,54,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Bakker, P.J.I.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
55,55,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"de Roos, T.L.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
56,56,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Roorda, F.A.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
57,57,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Adriani-Wempe, H.J.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
58,58,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Verbij, A.L.G.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
59,59,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van Arendonk, L.A.A.M.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
60,60,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van Petersen, H.G.J.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
61,61,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Vinkenburg, J.H.W.M.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
62,62,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van der Spek, W.J.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
63,63,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"de Regt, A.M.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
64,64,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Overbeek, K.B.J.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
65,65,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Jonkers, C.A.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
66,66,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Bunnik, R.P.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
67,67,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van der Honing, H.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
68,68,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Keestra, J.M.",CDA,1,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
69,69,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van Wijk, W.A.M.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
70,70,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Vernie, L.N.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
71,71,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Tiggeloven, A.B.M.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
72,72,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Muijs, A.J.A.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
73,73,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"van Kippersluis, F.P.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
74,74,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Migchels, G.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
75,75,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Baars, J.G.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
76,76,WS-HDSR2019,G1904,Stichtse Vecht,WK190401,Maarssen,BU19040107,Omgeving Goudestein,0333100000019517,Gemeentekantoor,"Blom-Oosterhoff, R.C.",CDA,0,130768,461900,52.14476,5.0332,132100,461987,52.14476,5.03320,130880,461879,52.14560,5.52647,Maarssen,1,0101000000A7E8482EFF2114406DE2E47E87124A40
