﻿_id,ogc_fid,id,klasse,type_plus,wkb_geometry
51,51,277910,Mast,bovenleidingmast,0104000020407100000100000001010000007F6ABC74A7B3F24048E17A94D5871B41
52,52,277912,Mast,bovenleidingmast,010400002040710000010000000101000000713D0AD737B2F2402B8716D92C881B41
53,53,277913,Mast,bovenleidingmast,0104000020407100000100000001010000005A643BDFBFB2F2409CC4203049881B41
54,54,277916,Mast,bovenleidingmast,0104000020407100000100000001010000001D5A643B93B5F2409CC420301B881B41
55,55,277918,Mast,bovenleidingmast,010400002040710000010000000101000000105839B4C6B4F2403D0AD723AA871B41
56,56,277921,Mast,bovenleidingmast,010400002040710000010000000101000000105839B4B8B4F2400E2DB21DFF871B41
57,57,277922,Mast,bovenleidingmast,010400002040710000010000000101000000EC51B81E3FACF2402FDD248636B11B41
58,58,277923,Mast,bovenleidingmast,0104000020407100000100000001010000001904560E91AEF2402506819579B11B41
59,59,277925,Mast,bovenleidingmast,01040000204071000001000000010100000062105839C6AEF240105839345EB11B41
60,60,277927,Mast,bovenleidingmast,01040000204071000001000000010100000000000000F2B0F240C976BE1F6B9F1B41
61,61,277929,Mast,bovenleidingmast,010400002040710000010000000101000000378941605FB4F240C976BE1FCC9F1B41
62,62,277931,Mast,bovenleidingmast,0104000020407100000100000001010000003789416099B6F240C976BE9F29A01B41
63,63,277935,Mast,bovenleidingmast,010400002040710000010000000101000000D578E9267DB7F240C3F5285CA1881B41
64,64,277936,Mast,bovenleidingmast,0104000020407100000100000001010000002FDD240643B9F240A4703D8A1B891B41
65,65,277938,Mast,bovenleidingmast,01040000204071000001000000010100000048E17A14A2B7F240E5D0225B19881B41
66,66,277939,Mast,bovenleidingmast,01040000204071000001000000010100000039B4C876A2B8F240F0A7C64B5F881B41
67,67,277940,Mast,bovenleidingmast,010400002040710000010000000101000000C74B378951BAF240DD24060116891B41
68,68,277942,Mast,bovenleidingmast,01040000204071000001000000010100000025068195A7B9F240A8C64BB7A5881B41
69,69,277943,Mast,bovenleidingmast,0104000020407100000100000001010000009EEFA7C655BBF240DF4F8D97AF881B41
70,70,277944,Mast,bovenleidingmast,0104000020407100000100000001010000001283C0CACBBAF2402FDD2486C5881B41
71,71,277945,Mast,bovenleidingmast,01040000204071000001000000010100000085EB51B8B8BAF24066666666FF881B41
72,72,277947,Mast,bovenleidingmast,010400002040710000010000000101000000C3F5285C89B8F240B4C8763EE9881B41
73,73,277949,Mast,bovenleidingmast,010400002040710000010000000101000000560E2DB2B5B9F240FCA9F1D23A891B41
74,74,277950,Mast,bovenleidingmast,010400002040710000010000000101000000C3F5285C27BAF240DBF97E6A59891B41
75,75,277952,Mast,bovenleidingmast,0104000020407100000100000001010000004E621058E1BAF24048E17A148C891B41
76,76,277953,Mast,bovenleidingmast,010400002040710000010000000101000000713D0AD7E3BBF240C976BE1FD2891B41
77,77,277955,Mast,bovenleidingmast,010400002040710000010000000101000000E7FBA9F174B4F240D34D62109FB31B41
78,78,277956,Mast,bovenleidingmast,010400002040710000010000000101000000CFF753E341B4F2404C3789C169B31B41
79,79,277957,Mast,bovenleidingmast,01040000204071000001000000010100000060E5D02215B5F240F4FDD4F8E6B31B41
80,80,277959,Mast,bovenleidingmast,01040000204071000001000000010100000048E17A14E6B0F240A01A2F5DBCB11B41
81,81,277960,Mast,bovenleidingmast,010400002040710000010000000101000000F6285C8F1AB1F2403108AC1CA1B11B41
82,82,277961,Mast,bovenleidingmast,010400002040710000010000000101000000B81E85EB03B3F240D9CEF7D3F9B11B41
83,83,277963,Mast,bovenleidingmast,010400002040710000010000000101000000560E2DB2FDB3F240AAF1D24DFAB11B41
84,84,277964,Mast,bovenleidingmast,0104000020407100000100000001010000001D5A643B4DB5F240986E120370B21B41
85,85,277966,Mast,bovenleidingmast,01040000204071000001000000010100000033333333CBB5F240A69BC4A02DB21B41
86,86,277968,Mast,bovenleidingmast,010400002040710000010000000101000000022B871655B4F240FED478E9C8B21B41
87,87,277969,Mast,bovenleidingmast,0104000020407100000100000001010000004C37894140B4F2405C8FC2F5FFB21B41
88,88,277970,Mast,bovenleidingmast,0104000020407100000100000001010000004C37894136B4F24046B6F37D2AB31B41
89,89,277972,Mast,bovenleidingmast,0104000020407100000100000001010000000E2DB29D23BCF2407B14AEC7C5A01B41
90,90,277974,Mast,bovenleidingmast,01040000204071000001000000010100000091ED7C3FCBB6F240C976BE1F07A01B41
91,91,277976,Mast,bovenleidingmast,01040000204071000001000000010100000046B6F3FD2ABAF2401B2FDD2465A01B41
92,92,277977,Mast,bovenleidingmast,01040000204071000001000000010100000025068195F3B9F240C3F528DC85A01B41
93,93,277978,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC420DCB7F2402FDD248622A01B41
94,94,277980,Mast,bovenleidingmast,010400002040710000010000000101000000F853E3A51FC3F240F0A7C6CBDC861B41
95,95,277983,Mast,bovenleidingmast,010400002040710000010000000101000000F6285C8FE8BCF240E5D022DB188A1B41
96,96,277985,Mast,bovenleidingmast,010400002040710000010000000101000000E92631081EC0F2408D976E12BB8A1B41
97,97,277986,Mast,bovenleidingmast,010400002040710000010000000101000000508D976ED4BDF240CFF75363598A1B41
98,98,277987,Mast,bovenleidingmast,0104000020407100000100000001010000006DE7FBA9F5BFF24006819543EC8A1B41
99,99,277989,Mast,bovenleidingmast,010400002040710000010000000101000000295C8FC27BC1F240B07268915D8B1B41
100,100,277990,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC420E4C2F240713D0AD7628B1B41
101,101,277991,Mast,bovenleidingmast,010400002040710000010000000101000000DF4F8D971AC3F240C976BE1F2F8B1B41
102,102,277993,Mast,bovenleidingmast,0104000020407100000100000001010000008B6CE7FB55C2F240643BDFCF388B1B41
103,103,277994,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC4201CB7F240E3A59B4459B41B41
104,104,277995,Mast,bovenleidingmast,010400002040710000010000000101000000C3F5285C31B8F2402FDD240671B41B41
105,105,277996,Mast,bovenleidingmast,010400002040710000010000000101000000F6285C8F14B9F2401D5A643B76B41B41
106,106,277998,Mast,bovenleidingmast,01040000204071000001000000010100000083C0CAA14BBBF24083C0CA2152B41B41
107,107,277999,Mast,bovenleidingmast,010400002040710000010000000101000000986E128326BCF24079E9263113B41B41
108,108,278000,Mast,bovenleidingmast,0104000020407100000100000001010000001F85EB51FCB6F240C976BE9F55B21B41
109,109,278001,Mast,bovenleidingmast,010400002040710000010000000101000000448B6CE765B9F240F4FDD478A5B21B41
110,110,278002,Mast,bovenleidingmast,010400002040710000010000000101000000AAF1D24D48BBF2403BDF4F0D18B31B41
111,111,278003,Mast,bovenleidingmast,01040000204071000001000000010100000096438B6C99BBF240E9263108F0B21B41
112,112,278004,Mast,bovenleidingmast,010400002040710000010000000101000000C976BE9F76BEF240B6F3FD5409A11B41
113,113,277760,Mast,bovenleidingmast,010400002040710000010000000101000000EC51B81E3992F240CFF75363B4931B41
114,114,277762,Mast,bovenleidingmast,01040000204071000001000000010100000039B4C876CC94F24091ED7CBFD9931B41
115,115,277764,Mast,bovenleidingmast,010400002040710000010000000101000000D9CEF7539B93F240C1CAA145CA931B41
116,116,277765,Mast,bovenleidingmast,010400002040710000010000000101000000C1CAA145E092F240E3A59B44C8931B41
117,117,277767,Mast,bovenleidingmast,010400002040710000010000000101000000AE47E17A9E96F240BA490C020D941B41
118,118,277768,Mast,bovenleidingmast,0104000020407100000100000001010000001283C0CABF95F2408195438BD0931B41
119,119,277769,Mast,bovenleidingmast,0104000020407100000100000001010000001B2FDD248E95F24054E3A51BED931B41
120,120,277771,Mast,bovenleidingmast,010400002040710000010000000101000000931804563E91F240378941600AAE1B41
121,121,277772,Mast,bovenleidingmast,010400002040710000010000000101000000759318048C93F2408B6CE77B4CAE1B41
122,122,277773,Mast,bovenleidingmast,01040000204071000001000000010100000017D9CEF7D195F240931804568EAE1B41
123,123,277775,Mast,bovenleidingmast,0104000020407100000100000001010000004A0C022B5793F240986E120368AE1B41
124,124,277776,Mast,bovenleidingmast,0104000020407100000100000001010000002FDD2406839DF2401283C0CAED901B41
125,125,277777,Mast,bovenleidingmast,0104000020407100000100000001010000003BDF4F8DDD9BF2404C37894187911B41
126,126,277779,Mast,bovenleidingmast,0104000020407100000100000001010000004260E5D0D49AF240A01A2FDD16921B41
127,127,277780,Mast,bovenleidingmast,010400002040710000010000000101000000EC51B81E019DF2405839B448E1901B41
128,128,277781,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC420729DF240C976BE9F739B1B41
129,129,277782,Mast,bovenleidingmast,010400002040710000010000000101000000E5D022DB0F9DF2407F6ABCF4E49A1B41
130,130,277784,Mast,bovenleidingmast,010400002040710000010000000101000000D122DBF9609AF240713D0AD722961B41
131,131,277785,Mast,bovenleidingmast,010400002040710000010000000101000000E3A59BC4349AF24017D9CE77C2971B41
132,132,277786,Mast,bovenleidingmast,01040000204071000001000000010100000008AC1C5ABE9AF240986E12837D981B41
133,133,277788,Mast,bovenleidingmast,010400002040710000010000000101000000AC1C5A64D19CF240448B6CE77C9B1B41
134,134,277789,Mast,bovenleidingmast,01040000204071000001000000010100000083C0CAA16B9CF24021B072E8EB9A1B41
135,135,277790,Mast,bovenleidingmast,0104000020407100000100000001010000007D3F355EA89AF2406F1283C01E971B41
136,136,277792,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC420849AF240378941E0EF961B41
137,137,277793,Mast,bovenleidingmast,01040000204071000001000000010100000093180456669CF2401F85EBD195911B41
138,138,277794,Mast,bovenleidingmast,010400002040710000010000000101000000D7A3703D7C9AF24060E5D0225A941B41
139,139,277795,Mast,bovenleidingmast,010400002040710000010000000101000000C520B072CE9AF2408195438B7F941B41
140,140,277796,Mast,bovenleidingmast,010400002040710000010000000101000000F853E3A51F9BF24008AC1C5A9A941B41
141,141,277797,Mast,bovenleidingmast,010400002040710000010000000101000000B29DEFA79E9BF2408B6CE77BB6941B41
142,142,277798,Mast,bovenleidingmast,01040000204071000001000000010100000048E17A146E9BF24085EB51B8DE941B41
143,143,277799,Mast,bovenleidingmast,010400002040710000010000000101000000F853E3A5999BF240B81E856B08951B41
144,144,277801,Mast,bovenleidingmast,01040000204071000001000000010100000000000000DC9AF2406F1283C0BB971B41
145,145,277802,Mast,bovenleidingmast,010400002040710000010000000101000000F2D24D62609BF240378941E074981B41
146,146,277803,Mast,bovenleidingmast,010400002040710000010000000101000000A4703D0A8997F240448B6CE790931B41
147,147,277805,Mast,bovenleidingmast,010400002040710000010000000101000000EE7C3F356698F2408B6CE77B1B941B41
148,148,277806,Mast,bovenleidingmast,0104000020407100000100000001010000008FC2F528A498F240A4703D0AEE931B41
149,149,277807,Mast,bovenleidingmast,0104000020407100000100000001010000008D976E126599F2409CC420305B931B41
150,150,277808,Mast,bovenleidingmast,0104000020407100000100000001010000001283C0CA7D9AF240DBF97E6ABA921B41
151,151,277811,Mast,bovenleidingmast,01040000204071000001000000010100000083C0CAA1219BF240759318840D991B41
152,152,277812,Mast,bovenleidingmast,0104000020407100000100000001010000003108AC1CDE9BF2405839B4C8239A1B41
153,153,277814,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC420869CF240000000001D9A1B41
154,154,277815,Mast,bovenleidingmast,01040000204071000001000000010100000075931804349AF2409EEFA7C686961B41
155,155,277816,Mast,bovenleidingmast,01040000204071000001000000010100000062105839B299F2405839B448F1961B41
156,156,277818,Mast,bovenleidingmast,010400002040710000010000000101000000AC1C5A642F9CF240C976BE9F9E991B41
157,157,277819,Mast,bovenleidingmast,0104000020407100000100000001010000000C022B87CC99F2407B14AE47A6921B41
158,158,277820,Mast,bovenleidingmast,0104000020407100000100000001010000005A643BDFA398F240A8C64B3745931B41
159,159,277822,Mast,bovenleidingmast,01040000204071000001000000010100000083C0CAA1E397F2400C022B07EBAE1B41
160,160,277823,Mast,bovenleidingmast,01040000204071000001000000010100000023DBF97E5A9AF24091ED7CBF10AF1B41
161,161,823845,Mast,bovenleidingmast,0104000020407100000100000001010000008FC2F5288E76F3408D976E123AC31B41
162,162,823846,Mast,bovenleidingmast,010400002040710000010000000101000000CBA145B6A16CF3404A0C02ABBACA1B41
163,163,823847,Mast,bovenleidingmast,01040000204071000001000000010100000052B81E855378F34039B4C8F648BB1B41
164,164,823849,Mast,bovenleidingmast,010400002040710000010000000101000000894160E59270F340713D0A5738CB1B41
165,165,823850,Mast,bovenleidingmast,010400002040710000010000000101000000B0726891656EF340E3A59B440FCB1B41
166,166,823851,Mast,bovenleidingmast,010400002040710000010000000101000000A245B6F33971F3406891EDFC26CB1B41
167,167,823853,Mast,bovenleidingmast,0104000020407100000100000001010000004E621058536FF3406891EDFC64CB1B41
168,168,823854,Mast,bovenleidingmast,010400002040710000010000000101000000E5D022DB6771F340C1CAA14570CB1B41
169,169,823857,Mast,bovenleidingmast,010400002040710000010000000101000000F4FDD4784594F34023DBF97E0BBF1B41
170,170,823858,Mast,bovenleidingmast,0104000020407100000100000001010000004E6210582797F340C3F5285C60BE1B41
171,171,823859,Mast,bovenleidingmast,010400002040710000010000000101000000BC749318E694F340EC51B81EBFBE1B41
172,172,823860,Mast,bovenleidingmast,010400002040710000010000000101000000F0A7C64B4795F3406F12834069BE1B41
173,173,823861,Mast,bovenleidingmast,0104000020407100000100000001010000005EBA490CDC95F340643BDF4F73BE1B41
174,174,823862,Mast,bovenleidingmast,01040000204071000001000000010100000004560E2D1093F340C74B37099FBF1B41
175,175,823863,Mast,bovenleidingmast,010400002040710000010000000101000000713D0AD7A391F3405839B4484CC01B41
176,176,823864,Mast,bovenleidingmast,0104000020407100000100000001010000008195438B7A86F3405A643B5F17C51B41
177,177,823866,Mast,bovenleidingmast,0104000020407100000100000001010000001904560E4190F3404260E550F5C01B41
178,178,823867,Mast,bovenleidingmast,010400002040710000010000000101000000BE9F1A2FED84F340D9CEF7D385C51B41
179,179,823868,Mast,bovenleidingmast,010400002040710000010000000101000000AE47E17A788EF34046B6F3FD40BD1B41
180,180,823870,Mast,bovenleidingmast,010400002040710000010000000101000000F4FDD478238BF340E9263108F7BC1B41
181,181,823871,Mast,bovenleidingmast,010400002040710000010000000101000000E9263108B090F340F6285C0F71BD1B41
182,182,823872,Mast,bovenleidingmast,010400002040710000010000000101000000A8C64B378D8CF3403D0AD7232EC31B41
183,183,823874,Mast,bovenleidingmast,0104000020407100000100000001010000008D976E12F392F340EC51B89EA2BD1B41
184,184,823875,Mast,bovenleidingmast,010400002040710000010000000101000000AC1C5A643794F340E3A59B44E6BD1B41
185,185,823877,Mast,bovenleidingmast,0104000020407100000100000001010000003BDF4F8DCF8EF340986E1283A5C11B41
186,186,823880,Mast,bovenleidingmast,010400002040710000010000000101000000B6F3FDD4C481F3408FC2F52885C61B41
187,187,823881,Mast,bovenleidingmast,0104000020407100000100000001010000003BDF4F8D077FF3405839B4C85AC71B41
188,188,823883,Mast,bovenleidingmast,010400002040710000010000000101000000A245B6F39589F340448B6C671FC41B41
189,189,823884,Mast,bovenleidingmast,01040000204071000001000000010100000037894160FD8AF34079E92631AEC31B41
190,190,823885,Mast,bovenleidingmast,010400002040710000010000000101000000D578E9269B85F3402DB29DEF76BC1B41
191,191,823887,Mast,bovenleidingmast,010400002040710000010000000101000000F0A7C64B0B89F3404C378941C2BC1B41
192,192,823888,Mast,bovenleidingmast,0104000020407100000100000001010000001B2FDD248480F34021B072E823BD1B41
193,193,277824,Mast,bovenleidingmast,01040000204071000001000000010100000085EB51B8589CF240295C8F424AAF1B41
194,194,277825,Mast,bovenleidingmast,01040000204071000001000000010100000037894160299AF24021B072682CAF1B41
195,195,277827,Mast,bovenleidingmast,010400002040710000010000000101000000E17A14AEC3A1F240E17A14AE0A8E1B41
196,196,277828,Mast,bovenleidingmast,010400002040710000010000000101000000E17A14AE2FA2F240EC51B81EB38D1B41
197,197,277829,Mast,bovenleidingmast,01040000204071000001000000010100000014AE47E11EA3F24085EB51B8258D1B41
198,198,277831,Mast,bovenleidingmast,010400002040710000010000000101000000F0A7C64BDDA2F240D9CEF753C68D1B41
199,199,277832,Mast,bovenleidingmast,010400002040710000010000000101000000894160E568A1F240560E2D32418E1B41
200,200,66734458,Mast,bovenleidingmast,010400002040710000010000000101000000C3F5285CDDB5F4402DB29DEFBDDF1B41
201,201,277835,Mast,bovenleidingmast,0104000020407100000100000001010000002DB29DEF6BA0F240931804562E8F1B41
202,202,66734459,Mast,bovenleidingmast,01040000204071000001000000010100000021B07268A3B4F440AAF1D2CDF6DF1B41
203,203,277837,Mast,bovenleidingmast,010400002040710000010000000101000000C74B3789E3A1F24021B072E84E8E1B41
204,204,66739309,Mast,bovenleidingmast,0104000020407100000100000001010000004260E5D0340DF340560E2D3231C21B41
205,205,66756529,Mast,bovenleidingmast,010400002040710000010000000101000000022B871639C2F340D7A3703DB19B1B41
206,206,277841,Mast,bovenleidingmast,0104000020407100000100000001010000000E2DB29DFD9EF240A245B673B08F1B41
207,207,277842,Mast,bovenleidingmast,0104000020407100000100000001010000009EEFA7C677A2F240AE47E1FA7D8D1B41
208,208,66728637,Mast,bovenleidingmast,0104000020407100000100000001010000001D5A643BC5C6F440736891ED26DA1B41
209,209,66728640,Mast,bovenleidingmast,0104000020407100000100000001010000008D976E12DBC5F440560E2DB2CFD91B41
210,210,277846,Mast,bovenleidingmast,010400002040710000010000000101000000643BDF4F3D9EF240F0A7C6CB739C1B41
211,211,277847,Mast,bovenleidingmast,010400002040710000010000000101000000BA490C0251A0F24000000080F59C1B41
212,212,277848,Mast,bovenleidingmast,0104000020407100000100000001010000007D3F355E9C9FF24000000080BD9C1B41
213,213,66733401,Mast,bovenleidingmast,010400002040710000010000000101000000F4FDD478CFB6F440D122DBF95DE01B41
214,214,277850,Mast,bovenleidingmast,010400002040710000010000000101000000EC51B81E7DA3F240BE9F1A2FAF9D1B41
215,215,277851,Mast,bovenleidingmast,010400002040710000010000000101000000A69BC4203C9EF240378941601C9C1B41
216,216,277852,Mast,bovenleidingmast,01040000204071000001000000010100000083C0CAA119A1F2406F1283C0219D1B41
217,217,277855,Mast,bovenleidingmast,0104000020407100000100000001010000009CC420B0569EF2402DB29D6F83AF1B41
218,218,277856,Mast,bovenleidingmast,010400002040710000010000000101000000C976BE9F249EF240B4C8763E9FAF1B41
219,219,277857,Mast,bovenleidingmast,0104000020407100000100000001010000005C8FC2F514A0F240448B6C67D7AF1B41
220,220,277859,Mast,bovenleidingmast,01040000204071000001000000010100000096438B6CBBA2F2401D5A643B21B01B41
221,221,277860,Mast,bovenleidingmast,0104000020407100000100000001010000004260E5D0E4A2F240FED4786909B01B41
222,222,277861,Mast,bovenleidingmast,010400002040710000010000000101000000736891ED76A6F240643BDFCFD78B1B41
223,223,277863,Mast,bovenleidingmast,010400002040710000010000000101000000FA7E6ABC00A7F240BC749398928B1B41
224,224,277864,Mast,bovenleidingmast,010400002040710000010000000101000000D7A3703D2EA6F240D7A3703D748B1B41
225,225,66756530,Mast,bovenleidingmast,01040000204071000001000000010100000085EB51B882C1F340DF4F8D976A9B1B41
226,226,277867,Mast,bovenleidingmast,010400002040710000010000000101000000A4703D0A3BA4F240295C8FC28D8C1B41
227,227,277868,Mast,bovenleidingmast,0104000020407100000100000001010000009CC420B008A5F2404E621058A68C1B41
228,228,277869,Mast,bovenleidingmast,010400002040710000010000000101000000A245B6F30FA8F240C976BE9FA98A1B41
229,229,277870,Mast,bovenleidingmast,0104000020407100000100000001010000009318045620A9F240C520B0F2078A1B41
230,230,277872,Mast,bovenleidingmast,01040000204071000001000000010100000066666666F4A8F2402B8716D9DA8A1B41
231,231,277874,Mast,bovenleidingmast,010400002040710000010000000101000000A4703D0AAFA5F240C3F5285CBD8B1B41
232,232,277877,Mast,bovenleidingmast,0104000020407100000100000001010000001B2FDD24E0A6F24017D9CEF7519E1B41
233,233,277878,Mast,bovenleidingmast,0104000020407100000100000001010000009A999999DDA5F240A8C64BB7359E1B41
234,234,277880,Mast,bovenleidingmast,0104000020407100000100000001010000004C3789410AA6F240378941E0C99D1B41
235,235,277881,Mast,bovenleidingmast,01040000204071000001000000010100000083C0CAA13FA4F24037894160CE9D1B41
236,236,277882,Mast,bovenleidingmast,01040000204071000001000000010100000037894160EDA7F24004560EAD5C9E1B41
237,237,277885,Mast,bovenleidingmast,01040000204071000001000000010100000046B6F3FDDCADF240105839B420891B41
238,238,66734457,Mast,bovenleidingmast,01040000204071000001000000010100000021B072684DB3F44017D9CE77BFDF1B41
239,239,278009,Mast,bovenleidingmast,01040000204071000001000000010100000023DBF97E3AC5F2406F1283409CA11B41
240,240,278010,Mast,bovenleidingmast,010400002040710000010000000101000000DD2406811FC7F24000000000DDA11B41
241,241,823889,Mast,bovenleidingmast,010400002040710000010000000101000000B07268919F7FF340736891EDDEBD1B41
242,242,823891,Mast,bovenleidingmast,010400002040710000010000000101000000FCA9F1D24D83F340931804D60EC61B41
243,243,823892,Mast,bovenleidingmast,010400002040710000010000000101000000AE47E17A268AF340B81E85EBDCBC1B41
244,244,823893,Mast,bovenleidingmast,010400002040710000010000000101000000FA7E6ABC6C8EF340448B6CE7DBC11B41
245,245,823414,Mast,bovenleidingmast,0104000020407100000100000001010000006DE7FBA9C9BFF240A245B67357B31B41
246,246,823416,Mast,bovenleidingmast,0104000020407100000100000001010000002DB29DEFE3BDF240022B87966CB31B41
247,247,823418,Mast,bovenleidingmast,010400002040710000010000000101000000E7FBA9F12AC2F240C520B072D7B31B41
248,248,823420,Mast,bovenleidingmast,0104000020407100000100000001010000006891ED7C5FCFF240AAF1D2CDE5B51B41
249,249,823421,Mast,bovenleidingmast,010400002040710000010000000101000000C3F5285C53CCF2409EEFA74670B51B41
250,250,823422,Mast,bovenleidingmast,010400002040710000010000000101000000E5D022DB63C9F240F6285C0FFFB41B41
251,251,823424,Mast,bovenleidingmast,0104000020407100000100000001010000008195438B7AC3F24060E5D0A21BB41B41
252,252,823425,Mast,bovenleidingmast,010400002040710000010000000101000000B6F3FDD418D2F240B81E85EB4DB61B41
253,253,278070,Mast,bovenleidingmast,010400002040710000010000000101000000022B87164DF5F240448B6CE7CFAA1B41
254,254,277625,Mast,bovenleidingmast,010400002040710000010000000101000000B81E85EB276FF24014AE47E18DA11B41
255,255,277626,Mast,bovenleidingmast,0104000020407100000100000001010000003BDF4F8D2371F2403D0AD7A3C6A01B41
