﻿_id,ogc_fid,id,guid,omschrijving,buurt_code,buurt_omsc,stadsdeel_code,stadsdeel_omsc,wijk_code,wijk_omsc,beheergebieden_code,beheergebieden_omsc,wkb_geometry
11,11,3786804,{3CD4807B-0F4D-46FF-B735-DE20DD987B3F},,88,Morgenstond-west,2,Escamp,34,Morgenstond,11760,Meppelweg,010300002040710000010000000900000002EF25CF7123F3407CC95C9BE89A1B41FFCA1DE12D1DF3404076C8EDE9991B41022DB6C0F813F340FB59019F6E981B41FF55C0C72215F340039B310EF6971B4101497D52741DF340FE9AB16E4B991B410103EB82B124F34082C5BB75759A1B41F0B11C32FF25F3407859AEC7B29A1B4189E609D9CD24F3403777A5BB2C9B1B4102EF25CF7123F3407CC95C9BE89A1B41
12,12,3786805,{1CF4D3E5-8E8E-4395-A7DD-83138DEDCE05},,106,Vlietbuurt,8,Leidschenveen-Ypenburg,41,Hoornwijk,21636,Cromvlietkade,0103000020407100000100000005000000FFE555F7C15CF440C693725189A41B410074BC40FB5EF440C36B2201E0A31B4166D74ACF5160F44019FC14492CA41B412A4A5928F85DF44087FFD42BC9A41B41FFE555F7C15CF440C693725189A41B41
13,13,3786807,{B5CDD628-4BEC-4435-B5DB-119E6B145618},,81,Bosjes van Pex,1,Loosduinen,14,Bohemen en Meer en Bos,15790,De Savornin Lohmanlaan,010300002040710000010000002100000014EDA4E157B5F2404F98F35846B41B41F7457E9CEEB4F24075F7B2A717B41B41FEA63F6D8FB2F24087C9009E74B51B41FF4F7A2532B0F240BE28C0FC03B71B4176A6629C99AFF2409F27297875B71B410AA1C93EEDAEF24001D3E3715FB71B41641FA483F2AEF240A846AD6B4FB71B4101B65FA52DAFF2403EDBA55629B71B416BDD874155AFF24026D81A94F1B61B41175F58910EB4F240FBC3BF05F4B31B4195324B14ACB3F2403B94E03CACB31B41CDBBE55FA8B3F240A0D21922A9B31B4118F36EA15EB3F2408C24D2C060B31B41D518C1B259B3F2402767954656B31B4156AE043E5EB3F2408CA274160BB31B41C60E061D5FB3F2405DE5F77A07B31B4105C649889FB3F2405054408E42B21B4155D2BC4FC8B5F240EF5A472D8BB21B415A4E06B73CB5F2403F2EEB72D8B21B41043D75FC02B5F2405608256C16B31B418BB8702C0DB5F2401E74B0E25CB31B41D3D20A8732B5F240CCF3EF1F8EB31B4163073F3C7DB5F2400503DF53B4B31B4173B76E21D2B5F2405C2824D5D8B31B4139C87E566EB6F24095371309FFB31B41D9ACE2F00DB7F24030AA05991DB41B419FBDF225AAB7F24046ACA71F31B41B418BFAAEF542B8F2409FFBF6B43EB41B41640EEE342FB9F2401B17480544B41B41757E32409BB8F240BC9772D3A8B41B411142F7F59FB7F240C1B6D1C092B41B411993C91B86B6F2406D86E1186FB41B4114EDA4E157B5F2404F98F35846B41B41
14,14,3786808,{7B8D8D7B-7F45-4590-A8F6-D43DBDEE41F3},,88,Morgenstond-west,2,Escamp,34,Morgenstond,11760,Meppelweg,010300002040710000010000000C00000002026BD70506F3408519D16E3C961B4100411A29FC02F340FDDBA7C1B8951B41FEAB4C4146FFF2407D86E9651D951B4103F8C5566200F3403DE1C470A4941B41FE393539D103F3403BCAAA6227951B41FFD127640906F340BF1DA17D83951B41FFD05EF64A07F340794E9ECDBF951B41016B8538620EF340FD004BFEDE961B41FF55C0C72215F340BA49FD68F7971B41FD718755F313F34044AB35446D981B410277C8F0100EF34005465C4384971B4102026BD70506F3408519D16E3C961B41
15,15,3786809,{9EF520AA-A4CA-4FDA-A172-6E459E445F91},,10,Rond de Energiecentrale,3,Segbroek,21,Regentessekwartier,10820,Loosduinseweg,0103000020407100000100000010000000022A66DD666BF3404502DB1FBDB91B41C44ACFA4BF64F3400A2BEF160FB91B41FFFF0F2D8265F340B16D7C0892B81B41036CD5D86B6CF340C5F5392E47B91B4100CCE39F5770F340050E24D0ACB91B4102D4A08D6B74F34078C273E84ABA1B41FDC4187B7577F3407CE4A957BEBA1B41FF99B7E1067CF3403BE5019944BB1B4101FD41166E7EF340C253CD8E7FBB1B41019ECF60D17DF340C515B2D700BC1B41034AF7717F79F340441381B8A7BB1B41003FA3E0DE77F340BEEC508370BB1B410146344A2F75F340C83307A50EBB1B4103055F0FD571F340487DBAA98EBA1B41FD8C7187346FF3407E9946D031BA1B41022A66DD666BF3404502DB1FBDB91B41
16,16,3786810,{96625FD0-1C68-4F86-9CEE-3293E4387DB2},,42,Stadhoudersplantsoen,4,Scheveningen,11,Duinoord, 3210,Conradkade,010300002040710000010000001300000001921464F337F340811D8300D9D01B4101606B746139F340387F2F4F2ED01B41015B5BF1013CF340C69C2DEBEACE1B410307881F073DF340BB5A68B976CE1B41001DA40B4D3DF340C72CA1795BCE1B41023BFFB9A73FF340465D87449BCE1B41F8B5ECABD93DF340DB5D3A865ECF1B4148760FE2883DF3404107DC478ECF1B4163AF7DDE833DF340C19696F690CF1B41F6C78134463CF340528413B62BD01B41266470E4453CF3400A81E0DC2BD01B419E4D9715623BF3402806CCAE99D01B4129E0A640613BF340FA980F149AD01B41377B502A1A3AF340E9FED08933D11B41830DAAB18539F340C40472057BD11B413C9ECF168439F340A63533C67BD11B413FF37FAC4838F340BFCA7933F4D11B41DDE1C6974036F34043609BB5B2D11B4101921464F337F340811D8300D9D01B41
17,17,3786812,{E6F96A49-3A88-496B-88CD-4924B1AD8897},,75,Uilennest,7,Haagse Hout,4,Benoordenhout,19400,Wassenaarseweg,010300002040710000010000000B0000000117B5EAD32EF44084EA81D987E41B41FD3B4BEE392EF44038B9DAFAD2E41B4100D4849DFF26F44044C6400AF9E31B41036269BB5E23F4404595B5A788E31B4103BA258C3720F4403EC887002EE31B4103C64A8A291DF44008B446B9DAE21B41FF77AA9EE31DF440C82A93408BE21B41FEA0AEA1C220F4403D7FBE6BDBE21B410271C24CEC23F4400875BC8E38E31B41005D4EA29427F440FB915FB3A7E31B410117B5EAD32EF44084EA81D987E41B41
18,18,3786813,{07743A7B-0697-46F8-815F-B1E67A532FA1},,43,Sweelinckplein e.o.,4,Scheveningen,11,Duinoord,19290,Waldeck Pyrmontkade,010300002040710000010000002D0000000235814A356BF340C353A4FFF7CD1B41009FA74FB969F340C48C3F336DCE1B41FFA4DE3A5E68F3407CED4DA7D5CE1B41FF9834AF7566F34078FC86936CCF1B41016BB93D4F65F34082EAC1DEC7CF1B41025B0FB26663F3407926278F5DD01B41036CFC887662F3403BBFB1DCB1D01B4102A06D998E61F3407B3FC189F6D01B41FE05D5EAC560F340BD74814736D11B41FFA99B409D60F3407C26CB1C41D11B41FFDEB8A0885FF340417994208ED11B41037AE52EB95EF340BA01DE71C7D11B41FF3BFEE5BC5CF34004EE4BA861D21B4165A53757BB5BF340354C356BADD21B41FE3E12B4DC5AF340C672ED3F80D21B41FD27DBBE8C5BF340005105DD13D21B41B761D2ABBB5BF340DD9AE12D23D21B41D2039FD2EC5BF340D3B5035F2BD21B416DF9774B375CF340BECA86B331D21B41FD281AD78E5CF3407FF4D1402ED21B4101005C1A415EF3400580F0B6ACD11B41025658CECC5EF3400112D6FF7ED11B4104D88510B35FF340BD49B5C033D11B4102549FA9C35FF34085E843772ED11B41030A8E6ED160F3407A819E71E4D01B41FF0510073862F340399EB33B76D01B41FDDB8FFEFC64F340FF2C8ECDA0CF1B410420A8025D66F340BF020D2C39CF1B41FE2858BE8667F340FA798B77DDCE1B41FD47E9F03D69F3404542DF4A53CE1B41FDA39BEF366BF34087284550BACD1B41FDDA8868746CF3407C1CE7D958CD1B41019BA550456DF3407EACE0C50CCD1B41FFDFBD54A56EF340F8CDAE13AACC1B410363B970346FF3403CDF84C163CC1B41FE769AE7C16FF340809513E034CC1B410095D08B1E71F34046E4E902CECB1B410108C7D8B571F3407AB1D70FEDCB1B410227D3C06470F340B8A8E6F54DCC1B410143E88AF66FF340BFF7FF6173CC1B410341EB22976FF340C42DAF269ECC1B41FD7921C45A6FF340FC4087F3CDCC1B4102197E9B356EF3408507E94B25CD1B4104BBE635D46CF340BA0057A77FCD1B410235814A356BF340C353A4FFF7CD1B41
19,19,3786814,{C4D33241-CBAD-4123-801C-9F0577D2A399},,43,Sweelinckplein e.o.,4,Scheveningen,11,Duinoord,17420,Suezkade,010300002040710000010000000B00000082764FCE0052F3400A8B872C88CA1B41B895D840F152F34098813F7673CA1B4142D775145656F340C3E99EDBF1C91B4111B89DD18856F340EDBE4CC2E1C91B41FEFE8DD04557F34083CE5A0462C91B410061695A6D5AF3403A183079A8C91B415157C3213F57F340025AFF2C29CA1B418377B0701357F34070B614C532CA1B41FF0EC6918D53F34088AB21FAB2CA1B4101A4E3AB5252F340C1F0264ACECA1B4182764FCE0052F3400A8B872C88CA1B41
20,20,3786815,{8D16D13A-AA6A-4815-BD49-34A17B72EBA4},,20,Moerwijk-oost,2,Escamp,36,Moerwijk,11890,Middachtenweg,010300002040710000010000001300000091F614FF48B0F340DD8E15C9AC8F1B41FF53E6E081B0F3409327763C9A8F1B414EA707C596B0F340D3B56BC0918F1B41012FE5DBC8B1F340F9851ACFC18F1B4101EDEF39BEB0F340472EB1261A901B41FF399DB3FEADF34003AE3DD3FB901B41018951FC0FACF34000277E729C911B41FFF803C89EA7F340BFEAF67B0F931B410484D82A90A2F34004DDCE82B3941B416CEE3620D9A2F3402EFE6ABFD7941B4192365A4982A0F3401445613056941B417C76AA9728A1F340DE28120B41941B413A1F54ADB5A1F340C0CCC36A39941B4196F32838FCA1F34018ACF9A83E941B4166EED72926A2F340DE28120B41941B4102A748B0BCA8F3403C36168D1E921B41FD165FE058ABF340022280E844911B41857E4FB433AEF340FFAC87D849901B4191F614FF48B0F340DD8E15C9AC8F1B41
21,21,3786816,{BEA451FF-FBEA-4820-90D6-7010EC8DD875},,49,Haagse Bos,7,Haagse Hout,24,Haagse Bos, 1440,Benoordenhoutseweg,01030000204071000001000000B0000000FE955A6EAF48F44041C12F5FC2E21B4101294D192944F4407EBD163608E21B4100FA68C6E33FF44041CC11595BE11B41FF9E97B79A3EF44000C6C1C227E11B41013B7E793F3DF4407C0982DAECE01B41FF2362ED433CF44083670DB1C1E01B41FDF70C5B0236F440BFB705CBB4DF1B4101AC41341D2AF4403A8F09DFC9DD1B41086FAB43B229F440F0AC3D37B8DD1B417D9F7C0A9E2AF440B705E65152DD1B410451E153892CF440D619DAC89EDD1B414B63D7819D2EF440F912762EF1DD1B4135CF9E969E2EF4400A71B259F1DD1B41EF18AB984930F440F91879A534DE1B41B13EA4D74930F4407CE56AAF34DE1B415805F00E3732F440FD7AAEBA82DE1B410531E82E3832F440F98BABE882DE1B41A54B170C1B34F440F5359DBBD0DE1B41BA55EE8E1D34F44021395F25D1DE1B414B25082B2B35F44086CA106AFEDE1B4116BA4697D435F4407A961DE719DF1B412F5EEBD3D835F440C90D4F9D1ADF1B41E551E9A80937F440319F3C9A4FDF1B4152920AFF0A37F4408FB45BD64FDF1B413D8BD92B8F39F4406EFAD944C2DF1B41D301858D813BF440AE6D10B319E01B41606EE2797F3CF44048E3C7F745E01B41CC254789603EF440B0037F1B96E01B41C7F2A69E0040F440658884FFD9E01B414989FB518144F440354FEDF193E11B411168B5277B49F4407F9C931361E21B416DCF8F9E7B49F440F5EDC92661E21B41641F39613B4DF4401DCEBFE1FCE21B4137E0398C6C51F4407D4718D6A9E31B4103CCB6E36C51F44065E93BE4A9E31B415D30F2C22654F440FF82D5FD1AE41B41261ABC652854F440ED289E421BE41B4182A97E5BA555F4400ED910AB5AE41B4160881990A555F440DB0FD6B35AE41B41A41386773156F4407B2A051172E41B415CBEED0E3656F4404C8CD2DC72E41B417A43D9604257F440C7A08024A3E41B4159FFD67A4557F4407DE507B7A3E41B410DC84D39C357F4406C8DCE82BBE41B411007CB48C957F44053E875B7BCE41B410A8635053658F440931DD471D3E41B416836C6543658F440308E8082D3E41B410CA7035F9758F440FF85D4E5E7E41B41E1CA585B9858F44085F0471BE8E41B41396DE6E56459F44060E22FCA13E51B41D0F8DEB0D459F44068D6D83B2BE51B4152355DB6355AF440315B1A923EE51B4169C979A8CB5AF4408A0B59F25BE51B41F655BD59605BF4406F495FEF76E51B41EB62D17F285CF44043C673E598E51B41A883326D425EF4409B355F64F0E51B411796B52DB763F440F1438C96D3E61B415298C464B763F44008FD849FD3E61B41DBD9244A8664F440C9C72665F5E61B410BA980928664F440916EFD70F5E61B41D0C93005ED64F4405E3BCA3D06E71B41053A1403EE64F4407D1CC36706E71B419BD3D2386865F440858FB6C51AE71B4174724A6D2B66F4407B9B78B73AE71B41D07BCCC45368F44066A3E09A94E71B41AF004BE75368F440F04C7FA094E71B4195D16DC27B6BF44019A90E6318E81B413072FF0F7C6BF440A06BBD6F18E81B4146505D22136EF4409C1E321E85E81B41BCD56C4E796FF4407EA29EB3BFE81B415A9323DB7A70F440898E841AE4E81B419E284F818470F440A46F1495E5E81B419BFDC76A8971F440C0C978D010E91B413BF9E5798A71F440EEBEC8FD10E91B41B08CFE7DB072F440C00C2B8E42E91B41B0EF2DF6B172F44087EB58CE42E91B41B21AB50C9D73F4408916E0646BE91B416435D688A873F4404E5409936DE91B41822E4EE28674F440ECEE2AE19BE91B415FE3D4495775F440B19380A2C0E91B41F78E5BFE5975F44088BC5C1FC1E91B417EA534CD6D76F440618B54F3F3E91B41E1BBB58E7176F44007CF0DAAF4E91B41BEE0BB0FFB76F44011A6B19A0FEA1B4178AC20DDFB76F440B04A33C30FEA1B41745612B09D77F44079C1F1E22FEA1B41089E545A9E77F4405E81ED0430EA1B41E7EDE1F14878F4405800584152EA1B4183902C0B4B78F4403A4D0EAF52EA1B417FF6829B4479F4404B9FCA8786EA1B41E5E6BA31357AF44009C6AF0EB8EA1B41496900B7357AF4404C6F3D2AB8EA1B416D189101D17BF440327963900DEB1B4165D69348747FF440F3E89CE6CEEB1B419CB9FEC3D282F440AE5354C781EC1B41F9C223FBD282F4402367C9D281EC1B410288AD7BF586F440330182235EED1B418A2513FEB088F440B46EFDBCB9ED1B41E38EF699B188F440B94059DDB9ED1B4173C3B7E82A8BF44042D6AEFC3DEE1B41F86352B0B58BF4403F29E1DB5AEE1B4171F361B83F8DF440F7AF813AACEE1B4103F31657408DF440CFE9725BACEE1B4149A90A555390F44048D3998C50EF1B4117DA61D65390F4406DDEB2A750EF1B4117DA61D66B91F4408D8E25908BEF1B4107D513546C91F440ACFEB2AA8BEF1B412CDB94E94D92F440D785C983BBEF1B411DC320934E92F44049B1F2A7BBEF1B41FE3D3541E492F440E34A8CC1DBEF1B415C977BB0E692F4409828F949DCEF1B41F0AF7F06B193F440CB5B2C7D09F01B416EFCFE3EB193F440D859D18909F01B41B2876B26C394F440A25350F446F01B4120844BC5C594F440792D238E47F01B41B91DE55EBD96F44006C591A0BDF01B417AAAFD51C196F4406B22EF95BEF01B41EDF9AD305897F4409131B17AE4F01B4141DD53CC9A98F44066AA9AA135F11B4154292D9C9B98F4403E8444D635F11B41DD6A8D81BE99F4401528B51380F11B411F98DADCBE99F440AD53152B80F11B41017B42BB479BF44033CD2F13E5F11B418957226F699CF440DD18AAFA2CF21B41CBF4FA5C4D9EF440896F4C38A3F21B41D8F133BB40A0F4405F1A1C411DF31B41DD103A67F0A0F440FA9DA71348F31B41449F380111A0F44055EFEF5A81F31B41FE058594359FF4403FB970AFB5F31B41FF53F345729BF4407827A443AAF21B41FF178DCD3C98F440FB4800A5CCF11B4102E819BAF395F4404552C1B744F11B41009DF22E4693F440FC2346E694F01B41FE9E1BD4CD90F440B98EF277ECEF1B4100307FBE438EF440401EC7A15EEF1B41031EB5FEDE8AF440C3EF4BD0AEEE1B4104B80DC5D486F440808A941AD7ED1B41FF7C02449B82F440028CB501F8EC1B41FF19B6018D7DF440B99E3727E8EB1B417761A18E047BF440745B641B4BEB1B4114B35F856979F4409BCACDC2F5EA1B414C21F1EA7878F4402C980A3BC4EA1B419D1F465D7878F440937FBE1DC4EA1B41337D05917F77F44000B6BE6D90EA1B411A13EC5CD676F440A41FAA786EEA1B4117FDB9453576F440E1DA307E4EEA1B4157920507AE75F4407926DBFE33EA1B412876F9759D74F440935FCFC301EA1B41DBD0F32CC973F440ACFB4153DCE91B4163166100BF73F44077CCA65FDAE91B41FABE6744E172F44072B75132ACE91B41CCF3ADD9FC71F440E5C7A4C284E91B41F2639619D870F4400401E16853E91B419A375370D86FF4401C79370C29E91B41362FD24DD76EF440FE8754B404E91B419F113773CE6EF44097C8475B03E91B4158A4D9BE636DF440776D1108C8E81B417133CAC2CC6AF440B9B3445D5BE81B41DF60B51FA567F4406FCDD9A3D7E71B41F4A4E3AD7C65F4400B9A29BC7DE71B417653D5567C65F44093A4F4AD7DE71B4149A13767B864F440C056929D5DE71B41EB6DB248B764F44016FC406E5DE71B4154A8B8023D64F440460D990D49E71B41A2957133D763F440A045985B38E71B413C75C98D0863F4403E235DA016E71B41761126E9935DF440F4C5B87233E61B41DC2812AE785BF440A15E86BDDBE51B41A2A71015765BF440E5C1094FDBE51B41D55BD98BAA5AF4401E76D2C5B8E51B41C03E1466A65AF4406905740BB8E51B410059D571C456F440FB22F2381AE51B41006425454054F44004EA0247B4E41B41026AA9E1C350F440393C617C23E41B4101C43EC1F44CF4408738485369E31B41FE955A6EAF48F44041C12F5FC2E21B41
22,22,3786817,{C402B4BB-D566-4F18-8A37-17ACB97BEC7A},,37,Moerwijk-west,2,Escamp,36,Moerwijk,11710,Melis Stokelaan,0103000020407100000100000009000000021B0A0E7F87F3407A96D6F3D39A1B41FF74476F2B86F340FDF1B777A69A1B4100E74323F684F34004A5919C6D9A1B41FF9559F8CC83F340C29C367B329A1B41FFCD84D0D784F340B9E058ACE6991B41026E3E5F8386F34082F6F7D13A9A1B410088A1D4C787F34004A5919C6D9A1B410149110F3B88F3407D31F1C57C9A1B41021B0A0E7F87F3407A96D6F3D39A1B41
