﻿_id,ogc_fid,volume,type_afvalbak,x_rd,y_rd,longitude,latitude,wkb_geometry
23,23,50l     ,Capitole,105832.815,424414.8,4.67430277219477,51.8061971072018,0101000000F7B6086D7CB21240E0C7807731E74940
24,24,        ,Capitole,105779.110,425813.968,4.67332505620107,51.8187678264789,010100000005D89F1F7CB1124037DF5662CDE84940
25,25,50l     ,Constructo,105917.588,422198.912,4.67584600958546,51.7862885560272,0101000000E534F1F910B412408EAD781AA5E44940
26,26,50l     ,Constructo,105917.625,422208.055,4.67584525045194,51.7863707341138,01010000005D64FFC610B4124070C6D4CBA7E44940
27,27,50l     ,Constructo,105918.476,422222.565,4.67585553234687,51.7865012240522,01010000007D00017913B41240BAC87512ACE44940
28,28,50l     ,Capitole,105883.310,423201.469,4.67520705880437,51.7952963506876,01010000005A5FAE7A69B312406B6A5445CCE54940
29,29,        ,Capitole,105922.16,423745.651,4.67569302726059,51.800190778879,0101000000BDE078DFE8B312404CECC4A66CE64940
30,30,        ,Capitole,105906.03,423794.779,4.67545223054094,51.8006309144427,0101000000FFBBE0BFA9B3124057D9E4127BE64940
31,31,        ,Capitole,105907.237,423792.39,4.67547006683066,51.8006095486752,0101000000C5DBD96CAEB312407036AA5F7AE64940
32,32,        ,Capitole,105904.677,423791.546,4.67543307516622,51.8006017378275,01010000000AE761BAA4B31240818B241E7AE64940
33,33,        ,Capitole,105903.44,423793.835,4.67541481814766,51.8006222021687,010100000042B62CF19FB312400E62CFC97AE64940
34,34,        ,Capitole,105859.671,423918.058,4.67476267807736,51.8017348453498,0101000000539DCBFCF4B21240A66B563F9FE64940
35,35,        ,Capitole,105939.408,423940.136,4.67591549541136,51.8019402916711,0101000000109B0E3123B412403A09BFFAA5E64940
36,36,        ,Capitole,105876.061,423870.671,4.67500700954842,51.8013103819577,01010000002C539A0935B312400F3AAE5691E64940
37,37,        ,Capitole,105941.242,423942.964,4.675941682162,51.8019658704069,01010000005A8E6B0E2AB41240F2F350D1A6E64940
38,38,50l     ,Capitole hondepoepzakjes,105921.269,424249.338,4.67560869810072,51.8047177557269,010100000063F13CC4D2B31240C4ADCDFD00E74940
39,39,50l     ,Constructo,105897.778,425634.918,4.67507144591663,51.8171690153007,010100000091B3DAED45B31240B1028AFE98E84940
40,40,50l     ,Constructo,105891.974,425604.293,4.67499162527468,51.816893253021,0101000000BA832E0131B312402D0647F58FE84940
41,41,50l     ,Capitole,105900.705,425650.692,4.6751116656175,51.8173110486686,0101000000A8E6F37850B31240765800A69DE84940
42,42,50l     ,Constructo,105891.514,425863.852,4.67494809548874,51.8192260779437,01010000008B7CF29725B3124037666E66DCE84940
43,43,50l     ,Capitole,105991.466,421803.983,4.67697252564069,51.7827454770086,01010000004DAB274938B51240046CF80031E44940
44,44,        ,Capitole,105998.084,421897.720,4.67705516277104,51.7835885547374,010100000020C2D6F24DB51240FB0E38A14CE44940
45,45,50l     ,Capitole,105991.389,422034.974,4.67693873754898,51.7848215807022,010100000070ACAC6D2FB51240CE27970875E44940
46,46,50l     ,Capitole,106003.530,422013.669,4.67711768094866,51.7846311631554,010100000016DF5C565EB51240639640CB6EE44940
47,47,50l     ,Capitole,106002.903,422008.600,4.67710931293488,51.784585547971,0101000000477DCB245CB512408FB99A4C6DE44940
48,48,        ,Capitole,105970.393,422600.931,4.67655435063545,51.7899064679244,010100000079C8E7A9CAB412402D51B7A71BE54940
49,49,50l     ,Capitole,107159.873,425150.993,4.69344129603403,51.8129292092517,0101000000E7A5A07915C612407FD977100EE84940
50,50,50l     ,Capitole,107191.842,425160.536,4.69390353346219,51.813017728662,01010000001F32DBA58EC61240F3D505F710E84940
51,51,50l     ,Zelfbouw,107303.495,423340.746,4.69577340027202,51.7966712740643,010100000053617ED278C8124069E20553F9E54940
52,52,50l     ,Capitole,107348.230,425095.407,4.69618023692473,51.8124457347692,01010000005DDAD678E3C81240E04DCA38FEE74940
53,53,50l     ,Capitole,107324.280,425137.391,4.69582716384904,51.8128210258677,0101000000A99981EA86C812402DCDF5840AE84940
54,54,        ,Capitole,107397.236,425149.48,4.69688340695063,51.8129359076535,01010000007DE9C7CD9BC91240D48EA8480EE84940
55,55,        ,Capitole,107370.653,425236.764,4.69648591749054,51.8137181343582,010100000056FCB69A33C91240849D73EA27E84940
56,56,        ,Capitole,107377.201,425292.528,4.69657319169789,51.8142198911761,01010000007C73967B4AC91240512D7E5B38E84940
57,57,100l    ,Constructo,107418.178,425399.536,4.69715268086305,51.8151851574987,01010000008A807264E2C912401ED2BBFC57E84940
58,58,        ,Capitole,107444.169,425412.891,4.69752774984276,51.8153074056699,01010000002D82E6B644CA1240F8C439FE5BE84940
59,59,50l     ,Capitole,107528.198,422855.312,4.69909713464601,51.7923274107105,0101000000B020881EE0CB1240EC5C0EFC6AE54940
60,60,50l     ,Capitole,107489.802,423218.807,4.69849073289079,51.7955911963417,0101000000D14C992741CB1240F5A2ACEED5E54940
61,61,50l     ,Capitole,107494.800,423455.385,4.69853072292913,51.7977179499718,01010000006AED48A34BCB1240D0472D9F1BE64940
62,62,50l     ,Capitole,107735.844,425570.064,4.70173597697006,51.8167448337335,0101000000540D3EE093CE1240FB073F188BE84940
63,63,50l     ,Capitole,107789.657,425436.069,4.70253465473451,51.8155450614937,0101000000C490993E65CF1240CFC3D3C763E84940
64,64,50l     ,Constructo,107918.716,423060.571,4.70472940835024,51.7942053182515,010100000029930596A4D1124088191685A8E54940
65,65,100l    ,Zelfbouw,108034.104,422115.132,4.70653012313878,51.7857175366253,01010000006414F2A17CD3124084D9696492E44940
66,66,50l     ,Overig,108030.107,424068.847,4.70620717476777,51.8032769598147,010100000001503FF927D31240690488C7D1E64940
67,67,        ,Overig,108056.781,424084.759,4.70659172454529,51.8034222184962,01010000005F2FF2C78CD3124015A90C8AD6E64940
68,68,50l     ,Capitole,108088.638,424301.103,4.70702424033216,51.8053693625283,0101000000D0D29629FED3124035A1E05716E74940
69,69,50l     ,Capitole,108185.886,422334.810,4.7087000469438,51.7877047293786,01010000006C301177B5D51240F6CA3182D3E44940
70,70,50l     ,Capitole,108189.784,423178.646,4.70864247829129,51.795289354694,01010000001A45B35FA6D5124043A2A40ACCE54940
71,71,50l     ,Capitole,108225.847,424919.762,4.70892989008172,51.8109412995241,0101000000403B94B7F1D512404437ACECCCE74940
72,72,50l     ,Capitole,108150.256,424887.696,4.70783815855533,51.810646752522,01010000008D6CB786D3D412406558D545C3E74940
73,73,50l     ,Capitole,108305.517,424828.929,4.71009736661331,51.8101315740679,0101000000CE519AC323D71240110A3464B2E74940
74,74,50l     ,Capitole,108414.409,423648.133,4.71183523553806,51.7995278276344,01010000000F1B0356EBD8124041F787ED56E64940
75,75,50l     ,Capitole,108529.129,424659.504,4.71336245023862,51.8086274672168,010100000090E0A7AF7BDA1240F72BD71A81E74940
76,76,50l     ,Capitole,108466.072,425238.062,4.71237034955687,51.8138222184546,010100000087F2E79C77D91240A58292532BE84940
77,77,50l     ,Capitole,108634.407,425396.433,4.71479014723498,51.8152596499946,01010000005182C7F2F1DB1240D43C9F6D5AE84940
78,78,        ,Capitole,108744.203,423789.084,4.71659722058131,51.8008221007264,010100000074346BA9CBDD12405744AE5681E64940
79,79,100l    ,Constructo,108739.804,424073.383,4.71649545670529,51.8033769915152,0101000000912029FCB0DD12405575A80ED5E64940
80,80,50l     ,Capitole,108659.233,425185.366,4.71517844133764,51.8133646653393,0101000000CE65C1BC57DC124059AD56551CE84940
81,81,        ,Constructo,108768.700,423933.016,4.71693313632386,51.8021177750125,010100000000B857B823DE1240079C95CBABE64940
82,82,100l    ,Constructo,108800.358,424048.003,4.71737672982229,51.8031538890154,01010000001FFE650198DE1240F97C23BFCDE64940
83,83,100l    ,Constructo,108800.876,424064.384,4.71738205147995,51.8033011622646,01010000000660876699DE1240F4618E92D2E64940
84,84,50l     ,Capitole,108862.272,424317.970,4.71823834771728,51.8055854428274,010100000016B798DF79DF1240E7897D6C1DE74940
85,85,50l     ,Capitole,108940.871,424600.332,4.71934031559584,51.8081297672064,0101000000BCB668BF9AE01240AD89D4CB70E74940
86,86,50l     ,Capitole,109112.316,423493.282,4.72197289979756,51.7981938419935,01010000004CEA24DD4CE31240879D3F372BE64940
87,87,50l     ,Capitole,109123.840,423920.667,4.72208332060602,51.8020360869116,0101000000B3F55BCF69E31240A2BF551EA9E64940
88,88,        ,Capitole,109189.963,423329.104,4.72312019400987,51.7967246030578,0101000000F565C19E79E41240A2066112FBE54940
89,89,50l     ,Capitole,109330.52,423042.797,4.72519540512062,51.7941628177192,010100000065CFD09F99E61240CEE69020A7E54940
90,90,50l     ,Capitole,109319.349,423727.019,4.72494320000022,51.8003116242347,010100000089D59D8257E612402D597E9C70E64940
91,91,50l     ,Capitole,109311.103,423726.909,4.72482367507375,51.8003099607897,0101000000AF3B6F2D38E612409D208A8E70E64940
92,92,50l     ,Capitole,109280.331,423830.986,4.72436384363195,51.8012428775746,01010000006237ABA2BFE51240FDAA69208FE64940
93,93,        ,Zelfbouw,109336.092,423787.621,4.72517793012453,51.8008576831555,0101000000CFA9160B95E612409CF32A8182E64940
94,94,100l    ,Constructo,109389.992,423443.086,4.72600471278482,51.7977654387117,0101000000579C88C76DE71240AB928A2D1DE64940
95,95,100l    ,Constructo,109367.336,423451.433,4.72567518247228,51.7978386117314,0101000000F8F2206517E71240AB6F5C931FE64940
96,96,100l    ,Constructo gevel,109369.948,424017.867,4.72563837222046,51.8029298743899,010100000061A3D5BE0DE7124036BEF767C6E64940
97,97,50l     ,Capitole,109465.608,422835.047,4.72718078322618,51.7923066118882,0101000000C6F14814A2E81240713B954D6AE54940
98,98,50l     ,Capitole,109666.394,424082.19,4.72992767572199,51.8035321557092,01010000005AAF1E2972EB124017074524DAE64940
99,99,50l     ,Capitole,109824.639,423751.509,4.73226503367482,51.8005728613561,0101000000FF8C8EE2D6ED124078CBE82B79E64940
100,100,        ,Capitole,104159.51,422835.391,4.65027454870585,51.7918518192909,01010000007E734092E1991240F69081665BE54940
101,101,50l     ,Constructo,104381.229,422725.292,4.65350418459045,51.7908824142731,0101000000E5757233309D12406A248CA23BE54940
102,102,        ,Overig,104379.125,424917.107,4.65315313207779,51.8105817994867,01010000006037B62CD49C12409CC3F724C1E74940
103,103,        ,Capitole,104511.286,421316.286,4.6555945222209,51.7782303132827,01010000008680A12B549F12400B27080D9DE34940
104,104,50l     ,Capitole,104492.298,423874.576,4.65494630107738,51.8012220084634,0101000000D70D3F3EAA9E1240C69759718EE64940
105,105,50l     ,Capitole,104625.846,423299.214,4.65696603604994,51.7960628334044,010100000043AB5DB4BBA0124039840D63E5E54940
106,106,50l     ,Capitole,104737.874,423379.098,4.65857830299563,51.7967909087002,0101000000B9E2C45962A212400A4F973EFDE54940
107,107,50l     ,Capitole,104772.978,423430.287,4.65907972574563,51.7972541446176,0101000000F322AECBE5A21240D4DD7E6C0CE64940
108,108,        ,Capitole,104881.578,423537.337,4.66063842860105,51.7982260473234,0101000000144A75667EA41240E10868452CE64940
109,109,50l     ,Capitole,104938.563,424181.614,4.66137128612747,51.8040217927014,010100000049B9B1833EA512403F76A42FEAE64940
110,110,        ,Capitole,105035.475,422829.000,4.66297152189349,51.7918734505868,0101000000F9D8B201E2A61240A56BF61B5CE54940
111,111,50l     ,Constructo,104856.393,425491.869,4.65999010080818,51.8157907213792,0101000000989EEA71D4A312401A5A92D46BE84940
112,112,50l     ,Constructo,104974.46,425282.19,4.66173257435113,51.8139167593636,0101000000DB2456399DA512400591A36C2EE84940
113,113,50l     ,Constructo,104970.743,425450.040,4.6616543957832,51.8154250260373,0101000000EE92DCBA88A51240C895E5D85FE84940
114,114,        ,Omnipole,105022.446,420575.821,4.6631077197836,51.7716211136646,010100000064C8C8B505A71240D90B0C7BC4E24940
115,115,50l     ,Capitole,105047.692,422905.415,4.66313757087925,51.7925613483109,010100000078B30E890DA71240D48877A672E54940
116,116,        ,Capitole,105048.934,424830.914,4.66287767676842,51.8098674561434,010100000013E0DB67C9A61240851D9FBCA9E74940
117,117,50l     ,Capitole,105084.367,421030.675,4.66393927673065,51.7757147965347,0101000000265AA0B2DFA71240E611599F4AE34940
118,118,        ,Constructo,105137.732,422793.157,4.66445877854694,51.7915604381995,0101000000CB98CDE167A81240E86F39DA51E54940
119,119,        ,Capitole,105435.425,424359.204,4.66854921114685,51.8056622756505,0101000000BC91162A98AC124019C502F11FE74940
120,120,50l     ,Constructo,105362.153,425202.006,4.66736597461425,51.8132307101085,0101000000B9B96DFC61AB12406A02A4F117E84940
121,121,50l     ,Constructo,105353.550,425263.114,4.66723245464813,51.8137791621107,0101000000912C0EFC3EAB124043B763EA29E84940
122,122,50l     ,Constructo,105435.619,425850.994,4.66833828767226,51.8190702021083,010100000034DE40DF60AC12407597D94AD7E84940
123,123,50l     ,Capitole,105462.993,424256.830,4.66896355377576,51.8047446050485,010100000037BB26C804AD12406A2808DF01E74940
124,124,        ,Capitole,105762.204,423863.311,4.67335748835364,51.8012342011677,01010000007BFB1BA084B11240DA39A1D78EE64940
125,125,        ,Capitole,105807.595,423983.361,4.67399845099815,51.802317190469,0101000000EA5D62A62CB212409E0A6754B2E64940
126,126,        ,Capitole,105757.997,425096.679,4.67312098041236,51.8123191180544,01010000007C7D54A046B11240C7FAA612FAE74940
127,127,        ,Capitole,105923.412,423746.104,4.67571111264816,51.8001949604244,01010000007178299DEDB3124031B9D8C96CE64940
128,128,        ,Capitole,105863.532,423898.811,4.67482138345407,51.8015621966145,01010000008C4E726004B31240A8150E9799E64940
129,129,50l     ,Capitole,105887.909,424683.619,4.67506339619172,51.8086180564397,0101000000037BA5D143B312408AAEE5CB80E74940
130,130,        ,Capitole,106030.745,425155.782,4.67706758023844,51.8128743257449,01010000004C39293451B512408C6A12440CE84940
131,131,50l     ,Capitole,106007.341,425670.527,4.67665527966154,51.817498692494,01010000008A3F231FE5B412406A6412CCA3E84940
132,132,50l     ,Capitole,106126.968,424576.954,4.67854462696995,51.807680351233,01010000008ED91667D4B612407215DB1162E74940
133,133,        ,Capitole,106213.608,423982.486,4.67988462959448,51.8023449588155,01010000003DA524AD33B812408D1C573DB3E64940
134,134,50l     ,Capitole,106316.775,421903.063,4.68167261749803,51.7836644438768,010100000058EEFA6208BA124094BED21D4FE44940
135,135,50l     ,Capitole,106424.606,422049.310,4.68321472195095,51.7849882821753,010100000044B3DBA39CBB1240D3D7FB7E7AE44940
136,136,50l     ,Capitole,106466.016,420835.053,4.68398489433496,51.7740783081176,0101000000B581408966BC12403DF47CFF14E34940
137,137,        ,Capitole,106487.394,423056.961,4.68398347510676,51.7940503557221,0101000000135A022A66BC12400F9A2A71A3E54940
138,138,        ,Capitole,106780.107,422139.455,4.68835395672973,51.7858292910949,0101000000D3E710DCDFC01240E8BEE00D96E44940
139,139,50l     ,Capitole,106917.137,424292.711,4.69004073961754,51.8051942562315,01010000008C42260A9AC212407EB8FA9A10E74940
140,140,        ,Capitole,107025.4,425683.31,4.69141750054687,51.817702041393,010100000069EC02F302C41240E3D3E275AAE84940
141,141,        ,Capitole,106005.07,423923.304,4.67686978439903,51.8017947753296,0101000000DF934E5A1DB5124078121136A1E64940
142,142,        ,Capitole,105990.525,423959.014,4.67665386858239,51.8021144537732,0101000000CE1771C0E4B412406A4DB9AFABE64940
143,143,        ,Capitole,105969.463,424955.795,4.67620728829492,51.8110714976925,0101000000922CF2AE6FB412404DA7DA30D1E74940
144,144,        ,Capitole,106143.494,425066.382,4.67871511906117,51.8120806879658,010100000084AC9E1801B712405E438E42F2E74940
145,145,        ,Capitole,106231.748,423864.286,4.68016425690996,51.8012841799757,01010000007F589DFA7CB812401FE6E17A90E64940
146,146,50l     ,Capitole,106243.558,424413.75,4.68025805282268,51.806223699051,010100000030DB269195B812409457925632E74940
147,147,50l     ,Capitole,106250.141,421826.938,4.68071773261082,51.7829744307154,0101000000A47BBD110EB9124070C3928138E44940
148,148,        ,Capitole,106335.723,424392.256,4.68159733995101,51.8060385666723,01010000004E8530A7F4B912400C9691452CE74940
149,149,50l,Capitole,108613.120,424322.351,4.71462546842877,51.8056041659486,010100000037295FC7C6DB1240A3228D091EE74940
150,150,50l     ,Capitole,106451.234,420834.446,4.68377082317159,51.7740715669794,010100000086EC2D6B2EBC12405278F0C614E34940
151,151,50l     ,Capitole,106481.318,421811.684,4.68406985660429,51.7828574661213,0101000000E92DF9CE7CBC1240D03567AC34E44940
152,152,100l    ,Constructo,106541.153,424864.000,4.68450966138972,51.8102963903007,01010000000ADCC519F0BC12404534C8CAB7E74940
153,153,50l     ,Capitole,106915.092,424155.511,4.69003015326923,51.8039609417152,01010000004C2EB64397C21240CDF62F31E8E64940
154,154,50l     ,Capitole,107036.031,424306.319,4.69176259564801,51.8053267909015,0101000000FA9DF3695DC41240DEC1C2F214E74940
155,155,50l     ,Capitole,107049.475,424498.068,4.69193094751652,51.8070513510814,0101000000EAB1DA8B89C412402A8B6B754DE74940
156,156,        ,Capitole,107005.133,425688.558,4.69112285673048,51.8177474666704,0101000000B8B3CCB5B5C312403CDEF0F2ABE84940
157,157,50l     ,Capitole,107146.048,423121.886,4.6935214011904,51.7946907206256,010100000065C164792AC61240C5C2EF6CB8E54940
158,158,50l     ,Capitole,107076.769,425657.423,4.69216604995106,51.8174737875664,0101000000E5C34F2DC7C41240AC7727FBA2E84940
159,159,50l     ,Capitole,105124.944,423763.651,4.66413362261981,51.8002819125067,0101000000EA4DF5A412A81240F7E540A36FE64940
160,160,50l     ,Constructo,105058.466,424381.824,4.66308071730447,51.8058319842577,010100000043B9ADA1FEA61240933AA18025E74940
161,161,        ,Capitole,105091.183,424496.298,4.66353854842278,51.8068637770126,0101000000D27134A676A712404F4CEF4F47E74940
162,162,        ,Capitole,105143.427,424535.431,4.66429036513936,51.8072201640223,01010000002A49C5BB3BA81240E29286FD52E74940
163,163,        ,Capitole,105069.402,424938.709,4.66315889622355,51.8108381267805,010100000090532D2013A71240A36F328BC9E74940
164,164,100l    ,Constructo,105086.377,425046.807,4.6633894347605,51.8118112075644,0101000000AC3B5B8F4FA71240F881FD6DE9E74940
165,165,50l     ,Capitole,105322.477,424460.345,4.66689714384612,51.806561279367,0101000000A775BA15E7AA1240F48C66663DE74940
166,166,        ,Capitole,105281.01,424604.244,4.66627525633034,51.8078509139029,0101000000934A900F44AA1240DAA0A3A867E74940
167,167,50l     ,Constructo,105335.865,425192.856,4.66698609488333,51.8131461239494,010100000083A42167FEAA1240AD9D142C15E84940
168,168,50l     ,Constructo,105312.917,425221.891,4.66664916339066,51.8134050419132,0101000000B1AC0A14A6AA124098B50AA81DE84940
169,169,50l     ,Constructo,105330.714,425323.174,4.66689268853936,51.8143169460202,01010000004CDFBCEAE5AA124020DEA5893BE84940
170,170,        ,Capitole,105254.921,425272.116,4.66580095626355,51.8138512871665,01010000009D30D3B9C7A9124004186B472CE84940
171,171,50l     ,Constructo,105297.329,425357.256,4.66640367446197,51.8146202955786,01010000005AFE8EB965AA12407F15547A45E84940
172,172,50l     ,Constructo,105346.380,425450.928,4.66710152112315,51.815466557887,0101000000D75741A91CAB12409D8D4A3561E84940
173,173,        ,Constructo,105334.267,425534.177,4.6669139109696,51.8162137047239,01010000009372F37AEBAA1240072BD0B079E84940
174,174,50l     ,Constructo,105293.904,425800.494,4.666290303481,51.8186037211935,01010000000A5F5C0148AA12407A74B901C8E84940
175,175,50l     ,Capitole,105425.626,423654.447,4.66850809310511,51.7993271835507,0101000000B8FDB3628DAC1240B813685A50E64940
176,176,50l     ,Constructo gevel,105410.546,424053.131,4.66823237466264,51.8029091433727,0101000000C4378D1B45AC1240FA3810BAC5E64940
177,177,50l     ,Constructo,105390.403,424125.948,4.66792992338693,51.8035618191454,0101000000D9DD63D2F5AB12409AC51A1DDBE64940
178,178,        ,Capitole,105435.030,424299.122,4.66855209004203,51.8051222441351,0101000000A39C49EB98AC1240D3EBE53E0EE74940
179,179,50l     ,Capitole,105371.915,424308.018,4.66763576905538,51.8051965828249,010100000040EE06B6A8AB1240BD0A7FAE10E74940
180,180,50l     ,Capitole,105384.296,424967.148,4.66772076353777,51.8111218229397,0101000000FD04E9FDBEAB1240884C03D7D2E74940
181,181,50l     ,Constructo,105378.738,425191.616,4.66760795890089,51.8131387928421,0101000000521DB86BA1AB1240D12E95EE14E84940
182,182,50l     ,Constructo,105434.993,425201.471,4.66842229480971,51.8132323758071,0101000000F97FE0E476AC1240E7119DFF17E84940
183,183,50l     ,Constructo,105417.345,425217.023,4.66816415762447,51.8133705863379,01010000000B6D953933AC1240C1EC01871CE84940
184,184,        ,Constructo,105396.422,425208.605,4.66786196643717,51.8132930587338,01010000000D5CE001E4AB1240A9A9A8FC19E84940
185,185,        ,Constructo,105448.737,425330.566,4.66860309198625,51.8143938694093,01010000007957F849A6AC12408296ED0E3EE84940
186,186,        ,Constructo,105407.411,425546.067,4.66797292105492,51.8163270823287,01010000008A2DEA1701AC12406EB8E4677DE84940
187,187,50l     ,Constructo,105368.177,425555.537,4.6674026054186,51.8164087078183,0101000000FE26AE966BAB1240E61F9E1480E84940
188,188,50l     ,Capitole hondepoepzakjes,105503.963,421646.544,4.6699306649349,51.781287458221,010100000085EEE14D02AE1240C6EA383A01E44940
189,189,50l     ,Capitole,105466.255,424169.717,4.6690233296972,51.8039619396253,0101000000F43DA57314AD1240AFF58E39E8E64940
190,190,        ,Capitole,105462.703,424361.816,4.66894432021798,51.8056881733005,010100000086B968BDFFAC1240C18C41CA20E74940
191,191,50l     ,Capitole,105493.636,424856.358,4.66932204550512,51.8101357712173,0101000000C9BE1FC262AD124059596987B2E74940
192,192,50l     ,Constructo,105518.896,425030.506,4.66966340086388,51.8117032129965,01010000006D27183EBCAD124065F010E4E5E74940
193,193,50l     ,Constructo,105504.099,425020.592,4.66945025373778,51.8116127964871,01010000002269085E84AD1240AEF698EDE2E74940
194,194,50l     ,Constructo,105479.995,425169.774,4.66907939200434,51.8129514845857,01010000004658EC2523AD1240DFC353CB0EE84940
195,195,50l     ,Constructo,105463.814,425184.903,4.66884257711204,51.8130860158999,01010000006A798B11E5AC12400090DB3313E84940
196,196,        ,Capitole,105475.462,425279.959,4.66899787050549,51.81394139391,0101000000ADA81BC70DAD124020DA493B2FE84940
197,197,50l     ,Constructo,105465.036,425450.781,4.66882223385248,51.8154757911689,0101000000AFEF54BCDFAC124005E0BE8261E84940
198,198,50l     ,Constructo,105491.660,425633.005,4.66918223359444,51.8171159370925,0101000000CF68811B3EAD1240256D494197E84940
199,199,100l    ,Constructo,105562.581,425364.045,4.6702491564183,51.8147048666402,0101000000E7F37BCB55AE12404C0EC33F48E84940
200,200,100l    ,Constructo,105582.524,425393.804,4.67053410101184,51.8149741009897,010100000061CBCA7DA0AE12403C6B431251E84940
201,201,100l    ,Constructo,105621.847,425390.434,4.67110481443876,51.8149472929909,01010000007CCFB81936AF124009AE613150E84940
202,202,50l,Capitole,105636.259,423797.468,4.67154107803001,51.8006313029673,0101000000E83CE076A8AF1240FF3227167BE64940
203,203,100l,Constructo,106192.609,423568.066,4.6796386331607,51.7986183844573,0101000000E8179A30F3B712403E9D912039E64940
204,204,100l,Zelfbouw,108926.970,425231.656,4.71905468527706,51.813802883047,0101000000C23315DF4FE01240E80960B12AE84940
205,205,        ,Capitole,105988.772,422696.079,4.67680725814884,51.7907632620177,01010000005FC73DF60CB51240459F06BB37E54940
206,206,50l     ,Capitole,106001.002,425689.832,4.67656061577381,51.8176716454961,0101000000610A5A4ECCB41240D922E876A9E84940
207,207,50l     ,Constructo,106006.272,425806.674,4.67662050062932,51.8187222642012,010100000039062801DCB4124028A022E4CBE84940
208,208,        ,Capitole,106127.509,424975.891,4.67849613026421,51.8112659720014,010100000013CA87B0C7B61240450D3990D7E74940
209,209,50l     ,Capitole,106265.042,421792.907,4.68093844469772,51.7826698641876,010100000064437AED47B912401120AF862EE44940
210,210,50l     ,Capitole,106301.145,423781.197,4.68118198636368,51.8005434480714,0101000000AD3948C587B91240333F2C3578E64940
211,211,        ,Capitole,106447.21,421030.731,4.68368501430432,51.775835398673,010100000034CFA4EC17BC1240993008934EE34940
212,212,        ,Capitole,106361.64,423026.104,4.68216504873277,51.7937620690209,010100000040207B7989BA124002A0D7FE99E54940
213,213,100l    ,Constructo,106486.172,424834.823,4.68371654179232,51.8100293756159,0101000000CEED6A3020BC1240E888E60AAFE74940
214,214,        ,Constructo,106516.116,424884.897,4.68414370599346,51.810482029259,01010000004C06EC2A90BC1240E1D408E0BDE74940
215,215,50l     ,Capitole,106667.288,422014.784,4.68673639334461,51.7846990180699,0101000000688D39D337BF124022E8750471E44940
216,216,50l     ,Capitole,106722.562,423838.934,4.68728306355333,51.8010989807598,01010000009739A421C7BF1240739C51698AE64940
217,217,50l     ,Capitole,106988.489,424296.828,4.69107464187026,51.805237402831,0101000000F1B52712A9C312406A56EB0412E74940
