﻿_id,ogc_fid,imgeo_klasse,imgeo_type_plus,imgeo_objectbegin,imgeo_bronhouder,id,imgeo_lokaalid,x,y,long,lat,wkb_geometry
23,23,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55247048,G0518.14280CB9-7574-0772-E053-530A0B0AF16A,79970.311,451500.942,4.29345343814883,52.0467411435292,0101000000F4FDDE0E7F2C1140F46A219DFB054A40
24,24,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55100855,G0518.14280CB6-E860-0772-E053-530A0B0AF16A,78161.61,453620.969,4.26661483940408,52.065545355269,0101000000AE79FF7A0311114083A44ACA63084A40
25,25,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55275976,G0518.14280CB9-D561-0772-E053-530A0B0AF16A,80506.541,448325.004,4.30196075264169,52.0182718290832,01010000001F16153335351140D82C36BB56024A40
26,26,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55049950,G0518.14280CB6-15C6-0772-E053-530A0B0AF16A,77271.8,450243.083,4.25440893569525,52.0350651768657,01010000002A7CAAC683041140EAEE05047D044A40
27,27,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55158084,G0518.14280CB7-B88D-0772-E053-530A0B0AF16A,79008.782,451838.628,4.27936408994462,52.0496448221998,0101000000B2F4B79E111E1140C6E1F3C25A064A40
28,28,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60090390,G0518.1E0A6F10-898C-E183-E053-530A0B0A8A7D,80227.543,453743.029,4.29671177153523,52.0669250489876,01010000000154EC35D52F1140A657000091084A40
29,29,Straatmeubilair,abri,2016-02-01,'s-Gravenhage (G),63336168,G0518.DEF647EE-4AD9-4DCF-AFB8-95DC99C27BE0,80321.143,453653.757,4.29809613908664,52.0661354119186,010100000097C3411D4031114023A60B2077084A40
30,30,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60091101,G0518.1E0A6F10-A2D7-E183-E053-530A0B0A8A7D,80157.679,453896.499,4.29565939436317,52.0682948091886,01010000000F2E1656C12E1140D1F961E2BD084A40
31,31,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60071087,G0518.1E0A6F10-444F-E183-E053-530A0B0A8A7D,79916.825,453509.012,4.29223247855006,52.0647799607911,010100000063CEA8FD3E2B11405284B2B54A084A40
32,32,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60139033,G0518.1E0A6F11-488B-E183-E053-530A0B0A8A7D,80675.75,454467.442,4.30308960634647,52.0734955063383,0101000000FF0F2C1F5D3611401A10FE4C68094A40
33,33,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60112037,G0518.1E0A6F10-EF10-E183-E053-530A0B0A8A7D,80414.707,454436.909,4.29928929459884,52.0731860170496,0101000000326191E47832114057E0CE285E094A40
34,34,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61089691,G0518.2057AF33-8FB9-C1FE-E053-530A0B0ACA32,83179.547,455637.685,4.33935832025286,52.0843426476442,010100000034725CBF805B11401AA568BDCB0A4A40
35,35,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61069966,G0518.2057AF33-4583-C1FE-E053-530A0B0ACA32,82746.07,455660.33,4.33303021656536,52.084489755533,01010000007AE982DF05551140406E708FD00A4A40
36,36,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62114384,G0518.22229733-2583-9258-E053-530A0B0AC95B,86088.37,451607.386,4.38260445713943,52.0484921299428,0101000000ECDE7A76C9871140DA1B78FD34064A40
37,37,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62098271,G0518.22229732-FB1A-9258-E053-530A0B0AC95B,85704.838,451873.405,4.37696020230265,52.0508350309402,01010000003F22F3DA0182114089B025C381064A40
38,38,Straatmeubilair,abri,2016-03-07,'s-Gravenhage (G),63625234,G0518.A9142327-C0AB-42F7-B71F-560740531FA6,79661.878,458780.549,4.28735038300916,52.112119047019,0101000000D411C62D3F261140491ABCEA590E4A40
39,39,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),103586,G0518.FCB8EA52-1472-B4FA-E040-2A0A313C2F1B,76324.266,451425.87,4.24033019447494,52.0455608159134,0101000000790B561E19F61040D929D3EFD4054A40
40,40,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),49580,G0518.FCB8EA51-37A9-B4FA-E040-2A0A313C2F1B,75410.655,452860.144,4.2266807426463,52.0583196135727,0101000000073221FF1EE810404A81600477074A40
41,41,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),57087,G0518.FCB8EA51-6852-B4FA-E040-2A0A313C2F1B,75610.358,452193.208,4.22974712964984,52.0523547756219,01010000009EC8E0D442EB1040F08AB08FB3064A40
42,42,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),71636,G0518.FCB8EA51-A148-B4FA-E040-2A0A313C2F1B,75800.426,453952.249,4.23210972165051,52.0681897970646,0101000000574ABE2BAEED104015287A71BA084A40
43,43,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),111292,G0518.FCB8EA52-2FD3-B4FA-E040-2A0A313C2F1B,76299.317,453622.327,4.2394605189592,52.0652960430388,0101000000A973662335F5104073B4E89E5B084A40
44,44,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),113382,G0518.FCB8EA52-4406-B4FA-E040-2A0A313C2F1B,76358.614,451162.2,4.24089146232651,52.0431961773441,0101000000DA4F6240ACF61040A280CC7387054A40
45,45,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),116774,G0518.FCB8EA52-50F0-B4FA-E040-2A0A313C2F1B,76426.849,452510.061,4.24157596390795,52.0553186223441,0101000000F6EF81B05FF71040F1E93CAE14074A40
46,46,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),141353,G0518.FCB8EA52-AAD5-B4FA-E040-2A0A313C2F1B,76740.877,452642.536,4.24612339859636,52.0565535816309,0101000000CC01AFC507FC1040CDC9D3253D074A40
47,47,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),156541,G0518.FCB8EA52-E0DA-B4FA-E040-2A0A313C2F1B,76973.19,451795.052,4.2497036299263,52.0489702938781,01010000005BE7F04EB2FF10404E5799A844064A40
48,48,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),172011,G0518.FCB8EA53-1499-B4FA-E040-2A0A313C2F1B,77312.181,453040.426,4.2543614019413,52.0602097064377,010100000072CFBA50770411409806A0F3B4074A40
49,49,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),176193,G0518.FCB8EA53-3BF3-B4FA-E040-2A0A313C2F1B,77367.296,453072.18,4.25515771971881,52.0605027969377,0101000000950EB61048051140FF143F8EBE074A40
50,50,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),149814,G0518.FCB8EA52-C2E6-B4FA-E040-2A0A313C2F1B,76814.362,453174.764,4.24707282254892,52.0613469079,0101000000E14F72A800FD104015922937DA074A40
51,51,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),522322,G0518.0512F756-14AA-C180-E050-2A0A313C70A8,76889.419,453717.638,4.24804292562112,52.0662361132275,0101000000FE2FF6F6FEFD10402310CA6C7A084A40
52,52,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),522566,G0518.0512F756-107C-C180-E050-2A0A313C70A8,76885.801,453783.457,4.24797510991199,52.0668270945085,01010000000B2DED2FEDFD104048B34CCA8D084A40
53,53,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5156145,G0518.08D6E6F0-96DD-653A-E050-2A0A313C2FF8,80611.849,457490.936,4.30149812583842,52.1006582616428,01010000000A20B9ECBB34114004EAB25EE20C4A40
54,54,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),573011,G0518.0512F756-D586-C180-E050-2A0A313C70A8,78201.519,454684.081,4.26695753948907,52.0751047387282,0101000000D21A36515D111140594E36089D094A40
55,55,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),608735,G0518.0512F757-5A08-C180-E050-2A0A313C70A8,79200.73,454526.302,4.28156529259325,52.0738245208568,0101000000B381EDA6522011408A5CF71473094A40
56,56,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),596721,G0518.0512F757-39EC-C180-E050-2A0A313C70A8,78760.883,454412.266,4.27517613880745,52.0727393263745,0101000000294513C6C7191140A9F4B1854F094A40
57,57,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5087827,G0518.08D6E6EF-7F98-653A-E050-2A0A313C2FF8,78986.307,456935.459,4.27790122248913,52.0954454488953,0101000000E06F5823921C114054C7748E370C4A40
58,58,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),66741215,G0518.1E0A6F13-ECC9-E183-E053-530A0B0A8A7D,82743.106,452907.69,4.33356977267034,52.0597518480711,01010000008E36825093551140A1ABD4F2A5074A40
59,59,Straatmeubilair,abri,2018-12-05,'s-Gravenhage (G),66061472,G0518.0BF79F57-5905-47ED-8933-E97F04D59023,79134.689,456144.126,4.28024234470564,52.0883543625165,010100000044DC65D9F71E1140D1BB1C324F0B4A40
60,60,Straatmeubilair,abri,2018-12-05,'s-Gravenhage (G),66061471,G0518.811022D9-E7FD-4788-9F9B-B10F1F3F07F5,79133.226,456148.466,4.28022003602474,52.0883931641657,010100000007A44900F21E11400FA49A77500B4A40
61,61,Straatmeubilair,abri,2021-11-11,'s-Gravenhage (G),66627567,G0518.54DEB1FC-11F6-4B19-976E-E05A5991137D,77783.738,452661.109,4.26132212667181,52.0568668407628,0101000000391B0F07980B1140C6A6A26947074A40
62,62,Straatmeubilair,abri,2019-11-13,'s-Gravenhage (G),66239124,G0518.8E529D04-DDAA-4235-B16C-C68435760EB6,79262.095,457409.076,4.28181995173509,52.0997395020409,01010000000640D0689520114043B19543C40C4A40
63,63,Straatmeubilair,abri,2019-11-13,'s-Gravenhage (G),66239125,G0518.AEE2D28C-4CFB-4E42-97D8-F81B0BB4E6A9,79253.741,457403.125,4.28169937087177,52.0996848788736,0101000000CDCAC4CC7520114075555F79C20C4A40
64,64,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55258740,G0518.14280CB9-51AC-0772-E053-530A0B0AF16A,80166.61,448610.226,4.29694703183594,52.0207893181386,0101000000BA84F9E11230114077C17039A9024A40
65,65,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55103704,G0518.14280CB6-E210-0772-E053-530A0B0AF16A,78277.982,451646.55,4.26875516298456,52.0478179566014,01010000006E99AE8D34131140DFE117E61E064A40
66,66,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55219042,G0518.14280CB9-12B2-0772-E053-530A0B0AF16A,79723.521,451255.528,4.28991052542972,52.044502189964,010100000086F2054EDE281140743F6D3FB2054A40
67,67,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55135883,G0518.14280CB7-645C-0772-E053-530A0B0AF16A,78657.511,452294.147,4.27414221326641,52.053690160711,0101000000A5BA81BCB81811406E2FB651DF064A40
68,68,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55135143,G0518.14280CB7-669C-0772-E053-530A0B0AF16A,78699.43,451894.024,4.2748426356622,52.050100136859,0101000000C0DC0E5970191140D5AA68AE69064A40
69,69,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55191368,G0518.14280CB8-A37D-0772-E053-530A0B0AF16A,79428.614,451655.288,4.28552407817678,52.0480546068007,010100000094F5876C60241140C45042A726064A40
70,70,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55092358,G0518.14280CB6-B5D4-0772-E053-530A0B0AF16A,78077.897,452716.74,4.26559790967168,52.0574077051643,01010000000DB4FFE5F80F1140091CBC2259074A40
71,71,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55065005,G0518.14280CB6-5160-0772-E053-530A0B0AF16A,77602.384,452468.588,4.25872193696534,52.0551114053683,01010000007F184867EE081140BED8F9E30D074A40
72,72,Straatmeubilair,abri,2015-12-03,'s-Gravenhage (G),63338124,G0518.79D4FB7E-9653-4DDF-BBCF-2F22623B40A5,78891.771,455125.046,4.27692594110902,52.0791628672408,0101000000BDE85179921B1140ABED4202220A4A40
73,73,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60148041,G0518.1E0A6F11-7DA6-E183-E053-530A0B0A8A7D,80776.418,454502.662,4.30455006418875,52.0738255218078,0101000000D5BDD6F8DB3711402AE35C1D73094A40
74,74,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60126152,G0518.1E0A6F11-2586-E183-E053-530A0B0A8A7D,80495.089,457132.732,4.2998726054662,52.0974234781931,010100000044C6E5CD11331140DF595E5F780C4A40
75,75,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60086770,G0518.1E0A6F10-7987-E183-E053-530A0B0A8A7D,80052.303,455542.209,4.29376131056146,52.0830701172081,01010000002BC4D6C3CF2C11408657A60AA20A4A40
76,76,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60064423,G0518.1E0A6F10-245D-E183-E053-530A0B0A8A7D,79668.196,455368.23,4.28819682871532,52.081454482464,0101000000A192C8111D271140D225B9196D0A4A40
77,77,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60064425,G0518.1E0A6F10-245F-E183-E053-530A0B0A8A7D,79675.14,455432.821,4.28828385231619,52.0820358879385,0101000000D9A6D6E133271140AEE5E726800A4A40
78,78,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60156590,G0518.1E0A6F11-9E57-E183-E053-530A0B0A8A7D,80852.127,454427.452,4.30567053656589,52.0731597692002,0101000000E79A77B2013911407F0CA04C5D094A40
79,79,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60161347,G0518.1E0A6F11-9F8D-E183-E053-530A0B0A8A7D,81037.669,453118.134,4.30866010679956,52.0614180240815,0101000000C6222165113C11405668BA8BDC074A40
80,80,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60255210,G0518.1E0A6F12-B305-E183-E053-530A0B0A8A7D,82000.5,453890.398,4.32253294957244,52.0684859303295,01010000002A2FD913464A11402C809F25C4084A40
81,81,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60246971,G0518.1E0A6F12-E2A9-E183-E053-530A0B0A8A7D,81930.669,453646.986,4.32156676374567,52.0662892250922,0101000000A21237CC4849114091EC522A7C084A40
82,82,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60191568,G0518.1E0A6F12-1794-E183-E053-530A0B0A8A7D,81316.232,452072.712,4.31294704366523,52.0520601314216,010100000032B0973075401140D0F008E8A9064A40
83,83,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60274622,G0518.1E0A6F13-531C-E183-E053-530A0B0A8A7D,82272.104,453087.414,4.32666458851114,52.0613053762979,0101000000A3AA7129814E11405622C5DAD8074A40
84,84,Straatmeubilair,abri,2015-08-17,'s-Gravenhage (G),60213450,G0518.1E0A6F12-7481-E183-E053-530A0B0A8A7D,81487.412,452531.724,4.31534352508342,52.0562079277945,010100000060F4BC69E94211409FD345D231074A40
85,85,Straatmeubilair,abri,2016-07-11,'s-Gravenhage (G),63627860,G0518.7C621113-190A-4383-AEF5-0C33CF81009F,80242.556,458677.527,4.29584877778475,52.1112720105716,01010000009D9664FBF22E1140B82E47293E0E4A40
86,86,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62049264,G0518.22229732-2932-9258-E053-530A0B0AC95B,84727.708,450178.229,4.36306552521425,52.0354775452086,0101000000AA66F472C7731140E83438878A044A40
87,87,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62054945,G0518.22229732-4A33-9258-E053-530A0B0AC95B,84768.787,450206.821,4.36365823794965,52.0357397046799,0101000000B2A83BD36274114064625F1E93044A40
88,88,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61077682,G0518.2057AF33-5F91-C1FE-E053-530A0B0ACA32,82929.707,455771.882,4.33568544203626,52.0855161874238,0101000000F927ADECBD571140C221C631F20A4A40
89,89,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62131335,G0518.22229733-72DB-9258-E053-530A0B0AC95B,86508.355,452349.775,4.38857728392777,52.055216025666,0101000000D1C01934E78D1140AC39985111074A40
90,90,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62146758,G0518.22229733-AA0A-9258-E053-530A0B0AC95B,86945.648,452923.247,4.39483792268297,52.0604236843932,01010000006893746450941140B22F9AF6BB074A40
91,91,Straatmeubilair,abri,2015-10-12,'s-Gravenhage (G),62131553,G0518.22229733-761D-9258-E053-530A0B0AC95B,86526.992,452379.994,4.38884291824653,52.055489906301,0101000000A69984D62C8E11401869124B1A074A40
92,92,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),66051,G0518.FCB8EA51-7AF5-B4FA-E040-2A0A313C2F1B,75717.203,453342.991,4.23103767206936,52.0627027321101,010100000041BAB62395EC10402AE4A3A406084A40
93,93,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),74498,G0518.FCB8EA51-AAEC-B4FA-E040-2A0A313C2F1B,75905.339,452397.894,4.23399956993071,52.0542364044105,0101000000948550959DEF10400A99EF37F1064A40
94,94,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),92171,G0518.FCB8EA51-F1EF-B4FA-E040-2A0A313C2F1B,76119.18,454128.882,4.23671691035508,52.0698226260531,01010000007A8AF1EA65F210409BB5A3F2EF084A40
95,95,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),95684,G0518.FCB8EA51-FF96-B4FA-E040-2A0A313C2F1B,76200.461,451992.998,4.23839503156766,52.0506398064291,0101000000AB72C0D31DF410408C3E7C5D7B064A40
96,96,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),121773,G0518.FCB8EA52-5675-B4FA-E040-2A0A313C2F1B,76406.054,454314.758,4.24085740426399,52.0715338143429,0101000000D040C952A3F610409994200528094A40
97,97,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),149815,G0518.FCB8EA52-C2E7-B4FA-E040-2A0A313C2F1B,76827.237,453164.316,4.24726292675739,52.0612548326809,0101000000AFBE1F7E32FD1040148BC732D7074A40
98,98,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),166051,G0518.FCB8EA53-1121-B4FA-E040-2A0A313C2F1B,77232.883,452111.216,4.25341685057761,52.0518480700761,0101000000CFF1F5B47F03114035AB22F5A2064A40
99,99,Straatmeubilair,abri,2014-06-19,'s-Gravenhage (G),169642,G0518.FCB8EA53-1E0D-B4FA-E040-2A0A313C2F1B,77321.669,452170.772,4.25469750255329,52.0523957366498,0101000000665B0F6CCF04114029AE4BE7B4064A40
100,100,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),547038,G0518.0512F756-6AD7-C180-E050-2A0A313C70A8,77583.782,453800.498,4.25814880794107,52.0670782511371,0101000000DF6E3E29580811401074270596084A40
101,101,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),565442,G0518.0512F756-BDB2-C180-E050-2A0A313C70A8,77982.454,454859.081,4.2637231605714,52.0766469747706,01010000006068B7710D0E114013FD6C91CF094A40
102,102,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),559535,G0518.0512F756-A0B4-C180-E050-2A0A313C70A8,77914.715,454001.97,4.26292881941611,52.0689349778478,0101000000B94562363D0D114013B481DCD2084A40
103,103,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),598296,G0518.0512F757-3093-C180-E050-2A0A313C70A8,78849.64,455038.195,4.27633082522866,52.07837657097,010100000068EFC477F61A1140608B543E080A4A40
104,104,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),618977,G0518.0512F757-88D6-C180-E050-2A0A313C70A8,79534.479,455086.547,4.28630870792267,52.0789048680894,0101000000015A241C2E25114039F8018E190A4A40
105,105,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),597799,G0518.0512F757-361C-C180-E050-2A0A313C70A8,78792.946,454778.846,4.27556185830401,52.0760380818078,01010000004EC345E32C1A1140B64EA99DBB094A40
106,106,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),598295,G0518.0512F757-3092-C180-E050-2A0A313C70A8,78844.724,455046.651,4.2762572364421,52.0784518861701,01010000006A354F2DE31A11407BB41EB60A0A4A40
107,107,Straatmeubilair,abri,2014-10-06,'s-Gravenhage (G),543488,G0518.0512F756-5AF8-C180-E050-2A0A313C70A8,77506.173,454279.571,4.25690838368312,52.0713726614014,0101000000E5F2C7FD120711400F4647BD22094A40
108,108,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5057059,G0518.08D6E6EF-1C20-653A-E050-2A0A313C2FF8,78638.569,455802.551,4.27308118292708,52.0852165158625,0101000000964CF797A2171140B25AF25FE80A4A40
109,109,Straatmeubilair,abri,2014-11-18,'s-Gravenhage (G),5163652,G0518.08D6E6F0-AFBF-653A-E050-2A0A313C2FF8,81099.405,458389.866,4.30841786323951,52.108802022049,0101000000AF7670E4D13B114038388339ED0D4A40
110,110,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55064342,G0518.14280CB6-4EDB-0772-E053-530A0B0AF16A,77562.215,451679.739,4.25831516411162,52.0480166462901,010100000059AE37C58308114062BDD26825064A40
111,111,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55065112,G0518.14280CB6-52EF-0772-E053-530A0B0AF16A,77691.156,449739.136,4.26063332379575,52.0305949821966,01010000005CCD4776E30A11405EFA4F89EA034A40
112,112,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55093785,G0518.14280CB6-C976-0772-E053-530A0B0AF16A,78140.412,453597.292,4.26631108100031,52.0653296360307,0101000000C0D51DDAB3101140111BB5B85C084A40
113,113,Straatmeubilair,abri,2015-04-10,'s-Gravenhage (G),55091135,G0518.14280CB6-B810-0772-E053-530A0B0AF16A,78079.897,452183.845,4.26574706413403,52.052619011479,0101000000D2DA95FF1F1011409CB94238BC064A40
114,114,Straatmeubilair,abri,2015-09-14,'s-Gravenhage (G),61056069,G0518.2057AF33-0975-C1FE-E053-530A0B0ACA32,82425.164,455482.915,4.32838677059334,52.0828533905177,0101000000C48C209F445011406A519DF09A0A4A40
