﻿_id,ogc_fid,id,oppervlakte,wijknaam,code,gebiedsteam,id2,wkb_geometry
11,11,Hondenkaart.173433,323,,ROOD,Noord,3,0103000020E6100000010000002200000068BA11F506BC1540C27C6064D5174A4094BDE7B801BC1540512DC7D0D6174A4010A208EBF7BB15404F7CCE40D9174A40C5D832AEF2BB15400DF6ECDADA174A406E65ECF8EDBB15407E24FCBDDA174A400BCE431AD3BB1540673DA518DA174A40EA6FAE06CDBB1540C012DDEDD9174A40D54B63E6C8BB154049181FC9D9174A40472B6B59C6BB1540B42A36A4D9174A40C5D42B9FC4BB15407FB02172D9174A404E08809EC4BB154008C92334D9174A4053354945C6BB15402098C4D5D8174A4021855FA8CBBB1540FDC8C6E6D7174A40D670706DD1BB1540741221E0D6174A4016708DD7D5BB15409E4F4FE5D5174A406606BF47DCBB15404CF422A8D4174A409FF85A65E0BB154094FAB2B4D3174A404AAA2137E4BB15401D4463D4D2174A406C084CAFE6BB1540238DC00ED2174A407D5F3B9CE9BB1540FA37DC05D2174A4088E9CE55EBBB1540EEAB5904D2174A40325B700EF0BB15405FF5BA24D2174A40BF7B689BF2BB154065698E49D2174A404C0CF248F6BB1540FF07D472D2174A4051A94C10F9BB15404D9AEDA7D2174A4062406116FBBB1540530EC1CCD2174A4078F41A16FEBB1540D0E3A4EED2174A400B42DC4902BC1540F35D63FAD2174A402C30E03C07BC1540DC455EF7D2174A40BF0D10500ABC15401D897E0AD3174A4047D13DCA0CBC154058DEB839D3174A4052EB3F630DBC1540E7F07B61D3174A4041D4E02A0DBC1540E106DFA8D3174A4068BA11F506BC1540C27C6064D5174A40
12,12,Hondenkaart.173434,1085,,ROOD,Noord,4,0103000020E6100000010000000E000000188080945CBA15401526A50306184A403684D7EC50BA15408CD3B59B05184A40895DBACD44BA1540E622003005184A404CF632FE3BBA15401B9139E004184A40A252DB3CC4B91540294EFFA300184A408B968FE6C0B91540BE4A5F8400184A4049E42FEBCDB915403678BA4EFE174A406BD763A6DDB91540F030ED9BFB174A4098878E15E3B91540E579F4AFFA174A40AEF390A5E6B91540B6260616FA174A404CD8237953BA15409CA719D6FD174A408797F10060BA1540DD339E4AFE174A403FBA013484BA1540CBFFFD8CFF174A40188080945CBA15401526A50306184A40
13,13,Hondenkaart.173435,8450,Park Schothorst,ROOD,Noord,12,0103000020E6100000010000003C000000730BE1C1E48815403C55B6F6DB174A40B165223A3E891540DEEEFEDBD9174A40CEABD7804A891540189BD2D1DC174A40626EEF015789154024A5B0BDDC174A40FF1543835E891540C5449CB1DC174A40E299C8B3688915407D91F1A4DC174A400C7ACAC5738915403ECDA87DE3174A408683CEB5798915407EC0EA65E7174A401261AA368B891540C0B4A84FF2174A401ECBF5958B8915403084F7B0F2174A4060FAA8D08A891540E9437AFEF2174A409CB4DBF488891540DD67AE36F3174A40B5302CFB858915404E33B46CF3174A40C39A0CBF82891540AD3F3687F3174A4007C2C2077E8915402A69AC9AF3174A4040CE669B3C89154047FA7ADFF4174A4017050B71F6881540FF90E125F6174A4010FF76FABD881540A58E441EF7174A403EC3E5C2928815403A9F11D7F7174A40220DB8F825881540579496BAF9174A40466117450F8815409833DB15FA174A4018897DC00B8815407AC2542BFA174A403D071A5C088815402DB62837FA174A406E9FB89005881540AAF25E31FA174A40E036099403881540D3D85E0BFA174A40D5B4073102881540986C1BCAF9174A4082A6888001881540E69A7E60F9174A405E88EEBC018815401C95DDC4F7174A4029FB19A4018815409BCD5FF8F3174A40EDC8C30802881540A7B8A27BF3174A40A027331802881540EA0C2992F1174A408E68AFFC01881540FCA47FEEF0174A408266636702881540046D7A69ED174A4034CD64CD0288154049122101E5174A401067139A038815408BE213BAE4174A406385B6F704881540CDC90F85E4174A400EBF595207881540AF91C94EE4174A402E85EE2F0E881540501AAC30E4174A405BFD85DC148815406E098E05E4174A4077B62ED217881540FDE9F5DDE3174A40990CC7F319881540CD6110BBE3174A401ABB4C661F88154091F23040E4174A404EE08C50228815404A52461AE4174A40DA48A7E827881540380DD5BDE3174A407FD5366A2A88154003E7527DE3174A40D8A0EDA02B881540F1BC335EE3174A4094B95C712F881540F7CC50E4E2174A40E192EBBF318815408C43C383E2174A40093EBC9D3388154063A57A19E2174A40DF92565B35881540C8A6C77CE1174A40724B0E4C2C8815404B945A7BE1174A401FA58E652C881540B199F009E1174A406C4EB1AC2C8815403A3497E1E0174A40FBDECFBE2C8815406F0D6C95E0174A40241A0F7C2D88154064120565E0174A4082B221E62F881540C9B0481BE0174A40A568277B32881540872C56FDDF174A40B2F77F613B8815404CD71BCEDF174A40DFC3E3AACB8815403CA26383DC174A40730BE1C1E48815403C55B6F6DB174A40
14,14,Hondenkaart.173436,7143,Park Schothorst,ROOD,Noord,13,0103000020E6100000010000001B0000005643A873C1881540A69CABBDBA174A40ACC15ED517891540952BBCCBC5174A4020DC7436AA881540D1905453D0174A404DEF8744468815402B3CFDDAD9174A40198A2241448815401F492801DA174A4002E68CEE41881540962CDD13DA174A40621635F33F881540F070F917DA174A40AB826AE63D881540E40E400FDA174A403F03247932881540DE273F90D9174A4050DDBF26298815401A719E3DD9174A40C62C8383208815404A4584FBD8174A40D1299F5015881540D9797EC5D8174A40C48A22BD0B8815400236B5A6D8174A4007DAB2B608881540E5554A8DD8174A40D929F3E206881540EB433071D8174A4027433CAF048815401AD74324D8174A40873B51F103881540EB9EA7C7D7174A4081DE86DE0388154039EF4100D7174A40F09D1C2E0788154011890820B1174A4079812767078815405DAF9FB4A6174A4067DA594F088815405DAF9FB4A6174A40436C76C508881540C94A400AA6174A40CF14B6760D8815402E993AFAA5174A4091525C97128815400ADEA9E3A5174A40DC0B0E271788154040E590BBA5174A40480F8D38AE881540AEBD2E47B8174A405643A873C1881540A69CABBDBA174A40
15,15,Hondenkaart.173437,477,Kattenbroek,ROOD,Noord,14,0103000020E6100000010000000F000000ADC565E4458D1540EF558E3DB9174A4069268C24498D1540A1F1862CB9174A4025C742194F8D1540A6F03DAFBA174A40FFF85CB7528D1540B23C9B97BB174A40FBEDA9A4678D15404A16E6F3C0174A402B3A8A5A378D1540A9CF820EC2174A408489160B098D1540C97595E6BD174A4081A49938038D1540F212315FBD174A407FE78B7BFB8C15403A9FAEACBC174A401ED72BD1FE8C1540708F8C72BC174A40E369E0E40A8D1540F30160C0BB174A40B2760405188D1540D6BD3E08BB174A40054A8E64248D1540894D5C75BA174A40258D7681378D15400CA926B1B9174A40ADC565E4458D1540EF558E3DB9174A40
16,16,Hondenkaart.173438,333,Park Schothorst,ROOD,Noord,15,0103000020E610000001000000270000002F8693B046881540545D974CDB174A4084498EC74E881540016F60F6DB174A408D2B68395488154095104980DC174A407944E0A35988154030E53224DD174A4072BFA67B5B88154053397162DD174A40D1E727C55C881540D6C3FAB3DD174A40779C265C5D88154059E3E801DE174A40782C953B5C881540FF8F5542DE174A40F0C042DE59881540A0619C85DE174A40D96464FB56881540ED4748ACDE174A4068FE3D1D34881540C3716C7FDF174A4064A99AC530881540405A1088DF174A4000FC74B82D8815408EA70E87DF174A40F0F4CE912A881540344CE970DF174A404B18F64928881540F3C7F652DF174A405DAF9FB4268815405EB04435DF174A40461B2E0F258815404C6F1C04DF174A40F42C8C1D228815406A9B87B8DE174A400F2927561D881540234BE658DE174A40A04949AC188815405F944506DE174A4085487EAB1288154083B2DFC9DD174A40424407B00A881540BE7DE38CDD174A40C63A6E5B08881540128FFE76DD174A40C105135E068815408F735954DD174A40879BBE640488154036C05821DD174A40FEA78F7E0388154048E2E5E9DC174A405D607FA7038815406CCADB32DC174A409FA7E8E503881540B4991AD3D9174A404BB9B18F04881540AE0E3E9CD9174A40B03EFDEB05881540B47A7F6AD9174A40C02DED0E088815405B73EC45D9174A40FB47F8410A881540498A9F31D9174A40941AF39D0C88154091BBA528D9174A4045713BF20F88154032729A2ED9174A4075FE50DD1A881540B539AD5FD9174A40514DE6AB268815408B1624A6D9174A40A9FDEFEB34881540965AEF37DA174A4033C6E2923E88154078739FB9DA174A402F8693B046881540545D974CDB174A40
17,17,Hondenkaart.173439,491,Hoogland,ROOD,Noord,16,0103000020E6100000010000001500000059D605D569891540E5799185BF184A40698E8BEE49891540EC3F9DB8BD184A4081B8C4F4318915405EA63F5EBC184A40B535E0FB34891540A69D58AFBB184A40318E995D5A8915406A50B0D6BB184A40309D94517E8915403B93D32ABC184A40EFD27E528A8915404C2CD778BC184A40660C5AE5958915407C3AAADCBC184A4060BC51F1A089154034FE7555BD184A403189E55CAB891540C3C438E2BD184A401AB2EC0FB589154039F59A81BE184A404B0F96F3BD891540AAF64432BF184A40A0F7082DD28915406EB624CDC0184A4057FEC6E8CA8915405010A759C1184A40A1029276C48915404F09C2F4C1184A40B6913EEFBE8915407F081E9DC2184A4018DA315CBA8915401FCF3650C3184A40D1C56CEAB8891540E3AFA09BC3184A40D8B2A5DCB789154048DC63E9C3184A40CDEE458B9E891540BA2BFD7CC2184A4059D605D569891540E5799185BF184A40
18,18,Hondenkaart.173440,349,Kattenbroek,ROOD,Noord,17,0103000020E6100000010000000B000000A737271F508C154079B70DFED9184A4054D95EA84F8C1540145D388CD9184A403D13B3C1368C15401AA695C6D8184A40550DEB5B208C154068695D59D8184A40718435630B8C1540C1864C9ED7184A40C88A4C86048C154093D2439FD5184A40993AFA25038C154081675275D5184A4001D49A072C8C1540ACA22697D2184A401D1ABBE93B8C1540C3043DEDD3184A4057E883656C8C1540A3472103D8184A40A737271F508C154079B70DFED9184A40
19,19,Hondenkaart.173441,317,Hoogland,ROOD,Noord,18,0103000020E610000001000000140000000AFEAF21D5871540B87382B280184A40BD69E14FE087154077AEBD8980184A4033F66737E1871540595CD20781184A4090762F39E6871540F85257C283184A4084840751E7871540AA93D85A84184A409D180E5BE58715400443906284184A40F97F7AD8B08715406EC1EF3285184A405AB319D0A087154080AE857285184A40BA6B09F9A0871540922C378385184A407B272C128F8715408CD7FEC685184A4061BE614788871540EC90304683184A40F1AE823185871540A068052382184A406F70F97A848715401D8AE9DF81184A40101515378F871540CA5D7CB881184A40B1CE8468A587154064C61D6781184A4071C4DEB4AE871540CAFD0E4581184A40E7D54A32BC8715407CD6901381184A400909A406CB871540D02435DD80184A405E3C303ED4871540D6D148B680184A400AFEAF21D5871540B87382B280184A40
20,20,Hondenkaart.173442,144,Kattenbroek,ROOD,Noord,19,0103000020E6100000010000001D0000000E8CF657138C154003C8F930B5184A400CD77AF10B8C1540208D120DB5184A40859397A9078C1540A3E1F7E3B4184A4028331802048C1540EB0EB5AFB4184A40832E6509008C15407AEBD35CB4184A4061C8A83AFD8B1540DAEB7AF5B3184A400E02E1F9FB8B154015DDFE85B3184A40BBFBF39FFB8B1540163CBF07B3184A401417F49CFC8B1540C823B891B2184A405AEB93F5FE8B1540DA41FC2EB2184A405EA83617038C1540F2CFCAC5B1184A400E1FC7C5078C1540A526A87EB1184A4070AC0F140D8C1540F399264BB1184A40F0D2B8FD138C15401C972F37B1184A40C3E7983D1A8C1540E7F69A37B1184A40EA2AD5EC1E8C1540FF667B57B1184A40F9812F75258C15403A1491A3B1184A40B512C2BC2A8C15407B890C06B2184A4096D1A7D92C8C15408155BB47B2184A40006474822E8C1540C2DDF690B2184A40C4918B5A2F8C15405D15EAE1B2184A40D04B20802F8C1540EC18364EB3184A40AD15D0B82E8C15401B92A4B5B3184A408A675C7A2C8C154050BC6F21B4184A40C7592261298C154009BDC479B4184A407C604BB8258C1540FD629DC7B4184A40F554FB32208C15401496F407B5184A4052C800161A8C1540916BD829B5184A400E8CF657138C154003C8F930B5184A40
21,21,Hondenkaart.173443,576,Kattenbroek,ROOD,Noord,20,0103000020E61000000100000007000000CE3D7F35628D1540F20AC016A6184A401425BE66FB8C154053F203BAA3184A40D032A4ED0C8D1540018606DEA0184A40FBA744A7218D15402003FDAE9D184A403673AB945C8D1540F062CC23A0184A40DE934569888D1540EF3A5D0EA2184A40CE3D7F35628D1540F20AC016A6184A40
22,22,Hondenkaart.173444,691,Hoogland,ROOD,Noord,21,0103000020E6100000010000000F0000001065C1274A881540A594A510A7184A40D128769738881540A56693ECA6184A406D93068E36881540510A2559A8184A40216A2E7934881540745099CDA9184A401938A0A52B881540B58F70B5A9184A40F64175F72988154091630C28AB184A4035F95E2AD3871540D2EA9A7FAA184A4072CF67FEA08715407FCDA413AA184A40A78CA81EA3871540C7082CA9A8184A4072DC291DAC871540D986DDB9A8184A4053BB5794AF871540B14D8D44A6184A400E64030A7188154017C83F75A4184A408C5D0D166F881540648D61EBA5184A40CD4DC4F04B881540B7C4FCA2A5184A401065C1274A881540A594A510A7184A40
23,23,Hondenkaart.173445,1144,Kattenbroek,ROOD,Noord,11,0103000020E61000000100000024000000E0C01EF21A98154036F9149DB8184A407636E49F19981540DDA138B2B8184A404DEB803518981540E3FE02C5B8184A4030AAFBB6169815409BA333D5B8184A4084D8572615981540E99C9FE2B8184A408B0D488813981540CBEA46EDB8184A40217B7BDF11981540249AFEF4B8184A402153A12E10981540F5AAC6F9B8184A4046F9177B0E9815401E2A74FBB8184A407C0637C60C98154030911CFAB8184A40BD2EECFEEB9715408B7A560CB6184A403123DD4BF19715404400ECB3B5184A4041FFB1CE00981540D9A70CB1B4184A40E6C86F7610981540CE169492B3184A4091525C9712981540B0BC16BAB3184A402B3AAB6820981540999F1B9AB2184A4094215C3B3098154040434992B1184A40F75367DE3F98154082EC0E8CB0184A40E44E6528599815401D7A8316AF184A40C52A311167981540247A7CEFAD184A40FA19AC728098154078670654AC184A4069A6DEC78F981540EAD53A50AB184A406CB86513A2981540914F9F4FAA184A40706282F9AF9815400FF27A30A9184A40C8821D5ABF981540CEADAD2BA8184A404F7BE7A3CE981540F2CEE328A7184A40F3A7744DD49815408D8B17C9A6184A40FF50BC0CF7981540F73D2CCCA9184A40523FF362F69815403E737BEEA9184A4047753A90F598154008965D0FAA184A406526E693F49815401AC07C2EAA184A40EFE9A872F398154056FEAD4BAA184A404925862EF29815407F6A9B66AA184A407FAC1A63AB9815404D69BB11AF184A40D1832F0A8A981540ED7D2E43B1184A40E0C01EF21A98154036F9149DB8184A40
24,24,Hondenkaart.173446,647,Nieuwland,ROOD,Noord,75,0103000020E6100000010000003000000008B48DA27B7C15400026E3F73A1A4A40EFFC474B8A7C15408F10CC6E391A4A40BEF417F68B7C1540073C38F1381A4A4006314C7D8B7C154072B9EACF381A4A405A27152A8B7C1540D7F0DBAD381A4A40A770CAFD8A7C15400142778B381A4A40007414F78A7C15409C19FD68381A4A40CB96F6178B7C1540A8776D46381A4A402AA7C15D8B7C15407E354924381A4A400C3ECDC98B7C15403D46BB02381A4A4083C2C15A8C7C1540901604E2371A4A400646A0F2967C1540F0EED0C9351A4A403AB3974C997C15402C257090351A4A402734A4E59B7C15405019415B351A4A4026CC0FB79E7C1540262BAF2A351A4A405A492BBEA17C1540EB4010FF341A4A40B8493DF2A47C154068BACFD8341A4A4074023F4FA87C15404A042EB8341A4A40841177CCAB7C1540AF11569D341A4A40A6DF3265AF7C1540D3C89D88341A4A403370BC12B37C154044A31A7A341A4A40972D06CDB67C1540921AE271341A4A403B82028CBA7C15404AA80970341A4A40C81A1E90BE7C1540569F2775341A4A40FE57A9E2BE7C15400E828E56351A4A407A99D5F9BF7C15407218AB51381A4A40F68AB84AC17C15402FECFEEB3B1A4A401B890AB4BF7C1540BEE7B8013C1A4A40DA793438BE7C15409A9B0C1A3C1A4A40108FE5D9BC7C1540358EE4343C1A4A40D68C90AABB7C1540F9FF69513C1A4A40B8AB789FBA7C1540B15008703C1A4A4030B849B9B97C1540239A69903C1A4A40F565ABC3B87C154028E473BC3C1A4A40DD911405B87C1540AB40EBE93C1A4A40D8D4DC7EB77C15401C36BA183D1A4A407FC9002FB77C154004F834483D1A4A40F038E21CB77C1540B7191B783D1A4A402B238148B77C15404C48D6A73D1A4A40D7044986B97C1540C2205D2A3E1A4A40460C9645BC7C15407B798D9F3E1A4A40B19E62EEBD7C1540FEC244E63E1A4A40C78E3AF8917C1540FD14E88F401A4A40373AA58B667C154061F65734421A4A40F5AA84DD667C1540FCC994E6411A4A40C9371DF96A7C15404B4A308B3F1A4A40DEF3D3EA717C154093C5DC393D1A4A4008B48DA27B7C15400026E3F73A1A4A40
25,25,Hondenkaart.173447,1208,Nieuwland,ROOD,Noord,76,0103000020E6100000010000001E00000060C39980DB7E154076DC11CA521A4A408F0B5A8ADC7E1540E7364489541A4A40292E9EACDE7E1540966A13E55A1A4A4023D965F0DE7E154013A0647A5B1A4A40177F3E3EDF7E1540598A60F35C1A4A4036CE43F9C47E154083A2BB1C5D1A4A407F22C3E8C17E1540605C47A85B1A4A403E735AE0C07E1540D79A73115B1A4A40F14CE459B47E15402238ECC6541A4A4099595372B17E1540DBC7020D531A4A40310FD39DAB7E1540CCD26FDB4E1A4A40B040706CA87E15406E5C94134C1A4A4081E0F95EA67E154022C4D7CF491A4A40A70E4D34A37E1540890AD5CD451A4A404EA30371A27E1540ADFDF8A6441A4A4013991CEBA07E1540617117E5421A4A400F2CC38F9C7E1540239A69903C1A4A40B620E73F9C7E154058171AFC3B1A4A406967A04B9B7E154059752D8C3A1A4A40891F4A51BA7E15400CB94A5E3A1A4A40582FD0FFBC7E1540FFCEB4CC3B1A4A4099361425BE7E1540DB4D115C3C1A4A409F000ECAC97E15404F19E6A1421A4A40E5341B96CC7E15403640C461441A4A40F6C39D45CE7E15409BEB8F8B451A4A409B68E3CAD17E15405E365384481A4A40CA605A0ED37E15405D24408F491A4A404CBF2B1FD57E1540CE957B604B1A4A408CC66F44D67E1540685F37744C1A4A4060C39980DB7E154076DC11CA521A4A40
26,26,Hondenkaart.173448,465,Nieuwland,ROOD,Noord,77,0103000020E6100000010000001E00000024438EAD678015403ABE07F96A1A4A409F1F88246180154076FC38166B1A4A40E4A1107D4E801540B17F85696B1A4A403423EE77498015408F162D61691A4A40FBC852904480154048B5BA62671A4A4032AE972A418015402BB507EF651A4A402AA4E3073A8015400934F9E2621A4A40D64DADE7398015409E4762D5621A4A40A705EDDD38801540E559CD63621A4A40113555204880154039A0DFD6611A4A40ABDF75CB48801540AACEEEB9611A4A4015D2AFE74A8015408D7F9F71611A4A40917BDBC84C8015406901983A611A4A4085C9D8F94C8015403F174F35611A4A4002F34E0D4D8015402E450B33611A4A403CC5A2D04F801540FE3A81FA601A4A403A1DE98853801540FE770ADA601A4A4027161999578015407B1FDCD7601A4A409C92E66E5B801540C27EF4F2601A4A4047DCAD765E80154069EA8E28611A4A40B7BB20855F801540FE421351611A4A40E8D8A44F698015402DF17841611A4A407D6EB25769801540CE3CD243611A4A40D084C35E6A801540109B4494611A4A40C4D2C08F6A801540692033A3611A4A4071B94DFA738015400EF62686641A4A40B0E8D66B7A801540F5CCBB7F661A4A409A1905DA80801540B96A6478681A4A40E4526C37878015401D7E2F6C6A1A4A4024438EAD678015403ABE07F96A1A4A40
27,27,Hondenkaart.173449,646,Nieuwland,ROOD,Noord,78,0103000020E61000000100000005000000B331A7B2C5811540BF7231C4391A4A409659C67EFD811540D1AA1AAD381A4A4093D8BD2E26821540B90F69E9441A4A40337F96F8ED8115409B4BFDFE451A4A40B331A7B2C5811540BF7231C4391A4A40
