TYPE;NAAM;EXPLOITANT;XCO;YCO;GEMEENTE;X;Y;LONG;LAT;COUNTER
bus;Den Haag, Schalk Burgerstraat;Veolia (incl. Connexxion);80024;452975;Den Haag;80024;452975;4.293912444043132;52.05999544273657;101216
bus;Voorburg, Potgieterlaan;Veolia (incl. Connexxion);83913;454503;Leidschendam-Voorburg;83913;454503;4.35029396604583;52.074240033742;101217
bus;Leidschendam, GGZ Haagstreek;Veolia (incl. Connexxion);88330;456968;Leidschendam-Voorburg;88330;456968;4.414231405378735;52.096942245829105;101218
bus;Den Haag, Lage Veld;Veolia (incl. Connexxion);79955;448878;Den Haag;79955;448878;4.293805878008777;52.023167167127006;101219
bus;Leidschendam, GGZ Haagstreek;Veolia (incl. Connexxion);88454;457141;Leidschendam-Voorburg;88454;457141;4.416007028119512;52.09851191774936;101220
bus;Delft, Prinsenhof;Veolia (incl. Connexxion);84007;447562;Delft;84007;447562;4.353106541111674;52.01187375111264;101221
bus;Naaldwijk, Grote Achterweg;Veolia (incl. Connexxion);73504;447356;Westland;73504;447356;4.200196269481283;52.00857903897556;101222
bus;Den Haag, Dedemsvaartweg;Veolia (incl. Connexxion);77519;452405;Den Haag;77519;452405;4.2575208198467065;52.05452830364021;101223
bus;Delft, IKEA;Veolia (incl. Connexxion);85710;447672;Delft;85710;447672;4.37788670515782;52.01307759053057;101224
bus;Delft, IKEA;Veolia (incl. Connexxion);85718;447666;Delft;85718;447666;4.378004434385045;52.01302466715136;101225
bus;Den Haag, Laan van Nootdorp;Veolia (incl. Connexxion);86329;452200;Den Haag;86329;452200;4.385992741853428;52.05384780782496;101226
bus;Den Haag, Laan van Nootdorp;Veolia (incl. Connexxion);86361;452199;Den Haag;86361;452199;4.386459426796067;52.05384278422856;101227
bus;Delft, Parkzoom;Veolia (incl. Connexxion);82649;447313;Delft;82649;447313;4.3333814656437895;52.009460586593065;101228
bus;Den Haag, Prins Clauslaan;Veolia (incl. Connexxion);82433;455469;Den Haag;82433;455469;4.328504033965208;52.082729366141685;101229
bus;Den Haag, Prins Clauslaan;Veolia (incl. Connexxion);82323;455537;Den Haag;82323;455537;4.326884990659983;52.083326041341834;101230
bus;Den Haag, Parijsplein;Veolia (incl. Connexxion);80234;448506;Den Haag;80234;448506;4.297951443275191;52.01986174315404;101231
bus;Rijswijk, Patentlaan;Veolia (incl. Connexxion);83012;450825;Rijswijk;83012;450825;4.33792889995124;52.04106995004908;101232
bus;Den Haag, Guntersteinweg;Veolia (incl. Connexxion);80642;451608;Den Haag;80642;451608;4.3032200435359815;52.04779378930339;101233
bus;Den Haag, Leidschenveen Centrum;Veolia (incl. Connexxion);87340;453421;Den Haag;87340;453421;4.4004888870243875;52.06494528160591;101234
bus;Den Haag, van Musschenbroekstraat;Veolia (incl. Connexxion);82541;453460;Den Haag;82541;453460;4.3305059907801695;52.06468897914641;101235
bus;Naaldwijk, Grote Achterweg;Veolia (incl. Connexxion);73488;447354;Westland;73488;447354;4.199963749500566;52.00855871540183;101236
bus;Rijswijk, Patentlaan;Veolia (incl. Connexxion);83001;450908;Rijswijk;83001;450908;4.337751111171602;52.04181443470933;101237
bus;Den Haag, Gramsbergenlaan;Veolia (incl. Connexxion);78664;452298;Den Haag;78664;452298;4.274235943822167;52.05372568073675;101238
bus;Den Haag, Gramsbergenlaan;Veolia (incl. Connexxion);78720;452260;Den Haag;78720;452260;4.275060753582266;52.05339189833944;101239
bus;Voorburg, van Heurnstraat;Veolia (incl. Connexxion);83252;454714;Leidschendam-Voorburg;83252;454714;4.34060948878518;52.07605103202415;101240
bus;Nootdorp, Kievitsbloem;Veolia (incl. Connexxion);87150;450544;Pijnacker-Nootdorp;87150;450544;4.3982897904156175;52.0390663862401;101241
bus;Leidschendam, J.S. Bachlaan;Veolia (incl. Connexxion);86661;455912;Leidschendam-Voorburg;86661;455912;4.390089387564348;52.08724850244367;101242
bus;Leidschendam, J.S. Bachlaan;Veolia (incl. Connexxion);86657;455902;Leidschendam-Voorburg;86657;455902;4.390033036987418;52.08715813922262;101243
bus;Delft, Nieuwe Plantage;Veolia (incl. Connexxion);83967;448167;Delft;83967;448167;4.3523984434798155;52.01730576441411;101244
bus;Den Haag, Parnassia;Veolia (incl. Connexxion);74226;451525;Den Haag;74226;451525;4.2097259181667575;52.04614977399604;101245
bus;Delft, Nieuwe Plantage;Veolia (incl. Connexxion);83987;448183;Delft;83987;448183;4.352686436872635;52.01745211656575;101246
bus;Den Haag, Dr. H.E. van Gelderlaan;Veolia (incl. Connexxion);77320;452161;Den Haag;77320;452161;4.254675395900595;52.05230768476292;101247
bus;Rijswijk, Verrijn Stuartlaan;Veolia (incl. Connexxion);82653;450709;Rijswijk;82653;450709;4.332721633296719;52.03998073631024;101248
bus;Den Haag, Dr. H.E. van Gelderlaan;Veolia (incl. Connexxion);77246;452117;Den Haag;77246;452117;4.253606734697895;52.05190189009647;101249
bus;Voorburg, Rozenboomlaan;Veolia (incl. Connexxion);84924;453998;Leidschendam-Voorburg;84924;453998;4.3651422910531466;52.069830467069735;101250
bus;Pijnacker, van Vuren;Veolia (incl. Connexxion);87659;447614;Pijnacker-Nootdorp;87659;447614;4.406284191995539;52.01279629947526;101251
bus;Den Haag, Leeghwaterplein;Veolia (incl. Connexxion);81666;453680;Den Haag;81666;453680;4.317700410804869;52.06655093987894;101252
bus;Den Haag, Ockenburghstraat;Veolia (incl. Connexxion);75611;452204;Den Haag;75611;452204;4.229753980033958;52.052451851202406;101253
bus;Den Haag, Ockenburghstraat;Veolia (incl. Connexxion);75584;452189;Den Haag;75584;452189;4.22936389732934;52.05231318225654;101254
bus;Rijswijk, TNO / Lange Kleiweg;Veolia (incl. Connexxion);83132;449287;Rijswijk;83132;449287;4.340000930442538;52.02726362162971;101255
bus;Wateringen, Harry Hoekstraat;Veolia (incl. Connexxion);78289;448817;Westland;78289;448817;4.269550470175854;52.02239100299222;101256
bus;Wateringen, Harry Hoekstraat;Veolia (incl. Connexxion);78267;448795;Westland;78267;448795;4.269234928638519;52.022190249878356;101257
bus;Pijnacker, van Vuren;Veolia (incl. Connexxion);87656;447616;Pijnacker-Nootdorp;87656;447616;4.406240105491609;52.0128139095444;101258
bus;Pijnacker, Raadhuisplein;Veolia (incl. Connexxion);89424;448336;Pijnacker-Nootdorp;89424;448336;4.431852050974889;52.019496426703526;101259
bus;Pijnacker, B.V. Mol;Veolia (incl. Connexxion);88542;447965;Pijnacker-Nootdorp;88542;447965;4.419076387637026;52.01605724298285;101260
bus;Nootdorp, Dominee C. Spoorlaan;Veolia (incl. Connexxion);86836;450848;Pijnacker-Nootdorp;86836;450848;4.393653299834041;52.04175993582721;101261
bus;Delft, Olof Palmestraat;Veolia (incl. Connexxion);85541;447821;Delft;85541;447821;4.375395095559955;52.01439553089733;101262
bus;Den Haag, Guirlande;Veolia (incl. Connexxion);85286;451411;Den Haag;85286;451411;4.370949310796498;52.04662689775853;101263
bus;Den Haag, Guirlande;Veolia (incl. Connexxion);85300;451416;Den Haag;85300;451416;4.371152344124411;52.04667359286075;101264
bus;Nootdorp, Dominee C. Spoorlaan;Veolia (incl. Connexxion);86830;450838;Pijnacker-Nootdorp;86830;450838;4.393567851922713;52.041669327936184;101265
bus;Delft, Olof Palmestraat;Veolia (incl. Connexxion);85561;447795;Delft;85561;447795;4.375691665531176;52.014164371046895;101266
bus;Wassenaar, Beukenhorstlaan;Veolia (incl. Connexxion);84625;458928;Wassenaar;84625;458928;4.359764448809562;52.11409783769591;101267
bus;Wassenaar, Beukenhorstlaan;Veolia (incl. Connexxion);84724;458986;Wassenaar;84724;458986;4.361197607815779;52.11463165895155;101268
bus;Den Haag, Parnassia;Veolia (incl. Connexxion);74243;451515;Den Haag;74243;451515;4.209976048107789;52.0460623860172;101269
bus;Nootdorp, Centrum/Parade;Veolia (incl. Connexxion);86681;451339;Pijnacker-Nootdorp;86681;451339;4.391296226762653;52.04615348762538;101270
bus;Den Haag, Noordweg;Veolia (incl. Connexxion);79299;450148;Den Haag;79299;450148;4.283968677805485;52.034491247118325;101271
bus;Den Haag, Noordweg;Veolia (incl. Connexxion);79312;450161;Den Haag;79312;450161;4.284155223683991;52.03460985067622;101272
bus;Den Haag, Laan van 's-Gravenmade;Veolia (incl. Connexxion);84038;451631;Den Haag;84038;451631;4.35271381269029;52.048445685226454;101273
bus;Delft, Arubastraat;Veolia (incl. Connexxion);84192;448509;Delft;84192;448509;4.355604958538713;52.02040807869186;101274
bus;Delft, Arubastraat;Veolia (incl. Connexxion);84149;448557;Delft;84149;448557;4.354968653884562;52.020833964323806;101275
bus;Den Haag, Laan van 's-Gravenmade;Veolia (incl. Connexxion);84048;451599;Den Haag;84048;451599;4.3528662148830914;52.04815938346749;101276
bus;Den Haag, Waterviolier;Veolia (incl. Connexxion);86424;450038;Den Haag;86424;450038;4.387811415001255;52.034429647211645;101277
bus;Rijswijk, van Vredenburchweg;Veolia (incl. Connexxion);81189;451110;Rijswijk;81189;451110;4.311300348567715;52.04339146774078;101278
bus;Rijswijk, van Vredenburchweg;Veolia (incl. Connexxion);81188;451124;Rijswijk;81188;451124;4.311282751308418;52.043517150351484;101279
bus;Rijswijk, 't Haantje;Veolia (incl. Connexxion);83523;448881;Rijswijk;83523;448881;4.34578217545914;52.02366544033731;101280
bus;Kwintsheul, Raaphorstbrug;Veolia (incl. Connexxion);77748;448459;Westland;77748;448459;4.261750536322155;52.0190986360829;101281
bus;Kwintsheul, Raaphorstbrug;Veolia (incl. Connexxion);77729;448427;Westland;77729;448427;4.2614810079928205;52.018808412539585;101282
bus;Den Haag, Rotonde Houtkade;Veolia (incl. Connexxion);88444;452762;Den Haag;88444;452762;4.416715129231529;52.05915651741082;101283
bus;Delft, Twee Molentjeskade;Veolia (incl. Connexxion);84617;448356;Delft;84617;448356;4.361827266371052;52.019087148004346;101284
bus;Delft, Twee Molentjeskade;Veolia (incl. Connexxion);84622;448362;Delft;84622;448362;4.361898863722546;52.01914170432474;101285
bus;Voorburg, van Heurnstraat;Veolia (incl. Connexxion);83243;454715;Leidschendam-Voorburg;83243;454715;4.3404780160011756;52.076058852935795;101286
bus;Rijswijk, Volmerlaan (zuid);Veolia (incl. Connexxion);82571;450275;Rijswijk;82571;450275;4.331618593511567;52.03606971576178;101287
bus;Rijswijk, Volmerlaan (zuid);Veolia (incl. Connexxion);82544;450284;Rijswijk;82544;450284;4.331223251273113;52.036147070258124;101288
bus;Den Haag, Loosduinse Hoofdstraat;Veolia (incl. Connexxion);76250;452353;Den Haag;76250;452353;4.239034134917428;52.053882059625636;101289
bus;Den Haag, Moerweg/Melis Stokelaan;Veolia (incl. Connexxion);80194;452326;Den Haag;80194;452326;4.296533074440223;52.05418600821537;101290
bus;Den Haag, Moerweg/Melis Stokelaan;Veolia (incl. Connexxion);80154;452384;Den Haag;80154;452384;4.295937268356757;52.05470183907399;101291
bus;Den Haag, Moerweg;Veolia (incl. Connexxion);80444;451982;Den Haag;80444;451982;4.300252513547813;52.05112825061946;101292
bus;Den Haag, van Essendijk;Veolia (incl. Connexxion);84990;449790;Den Haag;84990;449790;4.366967018767351;52.032021707415424;101293
bus;Leidschendam, Prinsensingel;Veolia (incl. Connexxion);86923;456982;Leidschendam-Voorburg;86923;456982;4.393697985265727;52.09689681916971;101294
bus;Leidschendam, Prinsensingel;Veolia (incl. Connexxion);86850;456965;Leidschendam-Voorburg;86850;456965;4.3926361863779615;52.09673505862069;101295
bus;Delft, Bieslandsekade;Veolia (incl. Connexxion);85225;447837;Delft;85225;447837;4.3707893693033935;52.01449967707583;101296
bus;Delft, Bieslandsekade;Veolia (incl. Connexxion);85217;447832;Delft;85217;447832;4.370673870286664;52.014453735876494;101297
bus;Leidschendam, Weikamp;Veolia (incl. Connexxion);88059;456589;Leidschendam-Voorburg;88059;456589;4.4103514250035785;52.093503470585524;101298
bus;Leidschendam, Weikamp;Veolia (incl. Connexxion);88057;456596;Leidschendam-Voorburg;88057;456596;4.410320869459366;52.09356613772579;101299
bus;Delfgauw, Delfgauwseplein;Veolia (incl. Connexxion);86963;447332;Pijnacker-Nootdorp;86963;447332;4.396203474391559;52.01017703637227;101300
bus;Rijswijk, In de Bogaard;Veolia (incl. Connexxion);81527;450464;Rijswijk;81527;450464;4.316365204084352;52.03763086695105;101301
bus;Rijswijk, In de Bogaard;Veolia (incl. Connexxion);81522;450485;Rijswijk;81522;450485;4.316287830321387;52.03781892831047;101302
bus;Den Haag, Laan van Nieuw Oost-Indie;Veolia (incl. Connexxion);82809;455975;Den Haag;82809;455975;4.333881596004526;52.08732584518886;101303
bus;Den Haag, Hofzichtlaan;Veolia (incl. Connexxion);84469;457151;Den Haag;84469;457151;4.357855161822541;52.098108354859946;101304
bus;Delft, G.G.Z. Delfland;Veolia (incl. Connexxion);84442;448555;Delft;84442;448555;4.359237144027006;52.02085333344514;101305
bus;Delft, G.G.Z. Delfland;Veolia (incl. Connexxion);84442;448539;Delft;84442;448539;4.359240443063593;52.02070954142623;101306
bus;Wassenaar, de Kieviet;Veolia (incl. Connexxion);84900;459853;Wassenaar;84900;459853;4.363588243393722;52.122445573212474;101307
bus;Wassenaar, de Kieviet;Veolia (incl. Connexxion);84910;459910;Wassenaar;84910;459910;4.363722506355832;52.1229590897415;101308
bus;Den Haag, Defensie;Veolia (incl. Connexxion);84643;449324;Den Haag;84643;449324;4.3620069339696785;52.02778986199815;101309
bus;Den Haag, Broekslootkade;Veolia (incl. Connexxion);82802;452930;Den Haag;82802;452930;4.334423694390712;52.05996002210664;101310
bus;Wateringen, De Ark;Veolia (incl. Connexxion);79112;449147;Westland;79112;449147;4.28146597257151;52.02546989249728;101311
bus;Wateringen, De Ark;Veolia (incl. Connexxion);79061;449129;Westland;79061;449129;4.280726996765974;52.025301147681546;101312
bus;Den Haag, Houtwijklaan;Veolia (incl. Connexxion);77120;452544;Den Haag;77120;452544;4.251672743498743;52.0557215022138;101313
bus;Den Haag, Houtwijklaan;Veolia (incl. Connexxion);77054;452619;Den Haag;77054;452619;4.250693494712307;52.056386219614424;101314
bus;Delft, Poortcenter;Veolia (incl. Connexxion);85570;447428;Delft;85570;447428;4.3758971809400595;52.010867252834615;101315
bus;Den Haag, Haagse Markt;Veolia (incl. Connexxion);80505;453255;Den Haag;80505;453255;4.300864030557497;52.062576634183046;101316
bus;Rijswijk, Bogaard/Churchilllaan;Veolia (incl. Connexxion);81566;450135;Rijswijk;81566;450135;4.3170041722477634;52.03467935328913;101317
bus;Den Haag, Prinses Marijkestraat;Veolia (incl. Connexxion);82806;455228;Den Haag;82806;455228;4.333995946005437;52.08061230134731;101318
bus;Den Haag, Prinses Marijkestraat;Veolia (incl. Connexxion);82886;455108;Den Haag;82886;455108;4.335188208329591;52.07954430650105;101319
bus;Den Haag, Veluweplein;Veolia (incl. Connexxion);79995;452746;Den Haag;79995;452746;4.293539936500266;52.057933547103254;101320
bus;Den Haag, Den Haag CS (Perron L);Veolia (incl. Connexxion);82186;455166;Den Haag;82186;455166;4.324965759968915;52.0799739394385;101321
bus;Rijswijk, De Bruyn Kopsstraat;Veolia (incl. Connexxion);82942;450923;Rijswijk;82942;450923;4.336888109000384;52.04194157238907;101322
bus;Den Haag, Laan van Wateringseveld;Veolia (incl. Connexxion);79752;449386;Den Haag;79752;449386;4.290736984409725;52.02770496722125;101323
bus;Den Haag, Arnold Spoelplein;Veolia (incl. Connexxion);75895;452406;Den Haag;75895;452406;4.233846978668566;52.05430777376925;101324
bus;Den Haag, Arnold Spoelplein;Veolia (incl. Connexxion);75888;452412;Den Haag;75888;452412;4.233743548234706;52.05436069393193;101325
bus;Den Haag, Ockenrode;Veolia (incl. Connexxion);75035;451818;Den Haag;75035;451818;4.2214481867019655;52.04890018574041;101326
bus;Den Haag, Ockenrode;Veolia (incl. Connexxion);75090;451831;Den Haag;75090;451831;4.2222467971404285;52.049024946592056;101327
bus;Den Haag, Jonckbloetplein;Veolia (incl. Connexxion);81897;452795;Den Haag;81897;452795;4.321258225970728;52.058628136404174;101328
bus;Delft, Wateringseweg;Veolia (incl. Connexxion);83793;448377;Delft;83793;448377;4.349820330456194;52.01917072657035;101329
bus;Den Haag, Zuidwerflaan;Veolia (incl. Connexxion);84685;457398;Den Haag;84685;457398;4.360956078104583;52.100355591966384;101330
bus;Den Haag, Zuidwerflaan;Veolia (incl. Connexxion);84712;457398;Den Haag;84712;457398;4.361350082518482;52.10035902150724;101331
bus;Den Haag, Dalerveenstraat;Veolia (incl. Connexxion);79009;451788;Den Haag;79009;451788;4.279378527029791;52.04918987102881;101332
bus;Rijswijk, Dr. H.J. van Mooklaan;Veolia (incl. Connexxion);81127;449900;Rijswijk;81127;449900;4.310658194958538;52.032509116234735;101400
bus;Rijswijk, Dr. H.J. van Mooklaan;Veolia (incl. Connexxion);81055;449901;Rijswijk;81055;449901;4.309608906560157;52.03250850495952;101401
bus;Den Hoorn, Woudselaan;Veolia (incl. Connexxion);81685;447467;Midden-Delfland;81685;447467;4.319309759149967;52.01071803596055;101402
bus;Den Haag, Carel Reinierszkade;Veolia (incl. Connexxion);83294;456340;Den Haag;83294;456340;4.3408802179384125;52.09066906608372;101403
bus;Den Haag, Carel Reinierszkade;Veolia (incl. Connexxion);83230;456289;Den Haag;83230;456289;4.339957225114779;52.090202444921246;101404
bus;Den Haag, Paterswoldestraat;Veolia (incl. Connexxion);79260;451129;Den Haag;79260;451129;4.283183090341384;52.043301955086356;101405
bus;Voorburg, Laan van Heldenburg;Veolia (incl. Connexxion);84775;453796;Leidschendam-Voorburg;84775;453796;4.363011014917271;52.06799624408575;101406
bus;Den Haag, Leyenburg (Perron C/D);Veolia (incl. Connexxion);78117;452660;Den Haag;78117;452660;4.266180740471817;52.056903228041904;101407
bus;Den Haag, Paterswoldestraat;Veolia (incl. Connexxion);79262;451118;Den Haag;79262;451118;4.2832146753803535;52.04320337388421;101408
bus;Den Haag, Leyenburg (Perron H);Veolia (incl. Connexxion);78130;452620;Den Haag;78130;452620;4.266379259580247;52.05654556389083;101409
bus;Den Haag, Leyenburg (Perron I);Veolia (incl. Connexxion);78109;452651;Den Haag;78109;452651;4.266066140716817;52.0568212373161;101410
bus;Den Haag, Leyenburg (Perron J);Veolia (incl. Connexxion);78085;452682;Den Haag;78085;452682;4.265709283127639;52.05709649335123;101411
bus;Den Haag, Leyenburg;Veolia (incl. Connexxion);78153;452584;Den Haag;78153;452584;4.2667226555306454;52.05622523351928;101412
bus;Den Haag, Veenweg;Veolia (incl. Connexxion);87738;453770;Den Haag;87738;453770;4.406223504680069;52.06813020571019;101413
bus;Den Haag, Veenweg;Veolia (incl. Connexxion);87754;453767;Den Haag;87754;453767;4.406457413456306;52.068105186752945;101414
bus;Voorburg, Laan van Heldenburg;Veolia (incl. Connexxion);84817;453804;Leidschendam-Voorburg;84817;453804;4.363621821274865;52.06807346124856;101415
bus;Delft, Brasserskade;Veolia (incl. Connexxion);83997;448836;Delft;83997;448836;4.352696608355968;52.02332189996189;101416
bus;Delft, Brasserskade;Veolia (incl. Connexxion);83987;448840;Delft;83987;448840;4.352550102171197;52.023356567834966;101417
bus;Den Haag, Beresteinlaan;Veolia (incl. Connexxion);78121;450079;Den Haag;78121;450079;4.266819617068642;52.03370903398685;101418
bus;Den Haag, Monnickendamplein;Veolia (incl. Connexxion);78433;453225;Den Haag;78433;453225;4.270660792244028;52.06202448796078;101419
bus;Den Haag, Ockenburgh;Veolia (incl. Connexxion);75357;452024;Den Haag;75357;452024;4.2260934740541725;52.050797805785905;101420
bus;Den Haag, Ockenburgh;Veolia (incl. Connexxion);75346;452022;Den Haag;75346;452022;4.225933603260129;52.05077825122239;101421
bus;Den Haag, Hoge Veld;Veolia (incl. Connexxion);79431;449787;Den Haag;79431;449787;4.285971813203666;52.03126502041703;101422
bus;Den Haag, Hoge Veld;Veolia (incl. Connexxion);79470;449818;Den Haag;79470;449818;4.286533196259139;52.03154892629779;101423
bus;Den Haag, Juliana van Stolberglaan;Veolia (incl. Connexxion);82750;455326;Den Haag;82750;455326;4.333158363136947;52.08148570581749;101424
bus;Leidschendam, Dillenburgsingel;Veolia (incl. Connexxion);87645;456991;Leidschendam-Voorburg;87645;456991;4.404231473338871;52.09706602301726;101425
bus;Leidschendam, Dillenburgsingel;Veolia (incl. Connexxion);87635;456986;Leidschendam-Voorburg;87635;456986;4.404086542839242;52.097019871295714;101426
bus;Delft, Wateringseweg;Veolia (incl. Connexxion);83794;448404;Delft;83794;448404;4.349829279050344;52.019413503490085;101427
bus;Voorburg, Sijtwendetunnel;Veolia (incl. Connexxion);86418;455079;Leidschendam-Voorburg;86418;455079;4.386711831327922;52.079732328934405;101428
bus;Voorburg, Rembrandtlaan;Veolia (incl. Connexxion);85461;454598;Leidschendam-Voorburg;85461;454598;4.372851007378297;52.07529028951925;101429
bus;Den Haag, Waterweegbree;Veolia (incl. Connexxion);86103;449804;Den Haag;86103;449804;4.383181177087194;52.03228689926154;101430
bus;Leidschendam, Leidsenhage;Veolia (incl. Connexxion);86316;456286;Leidschendam-Voorburg;86316;456286;4.384981016590404;52.09056693195049;101431
bus;Voorschoten, Kniplaan;Veolia (incl. Connexxion);89267;458346;Voorschoten;89267;458346;4.427638254877603;52.109438418933216;101432
bus;Leidschendam, Leidsenhage;Veolia (incl. Connexxion);86382;456207;Leidschendam-Voorburg;86382;456207;4.385959828578396;52.08986514722619;101433
bus;Delft, Olof Palmestraat;Veolia (incl. Connexxion);85511;447859;Delft;85511;447859;4.374950437891169;52.01473328221492;101434
bus;Rijswijk, Station Rijswijk;Veolia (incl. Connexxion);81879;450405;Rijswijk;81879;450405;4.321507218351916;52.03714718148267;101435
bus;Rijswijk, Station Rijswijk;Veolia (incl. Connexxion);81938;450432;Rijswijk;81938;450432;4.322361196052174;52.03739760514147;101436
bus;Den Haag, Kaapseplein;Veolia (incl. Connexxion);80292;453089;Den Haag;80292;453089;4.297794769584474;52.06105614420513;101437
bus;Den Haag, Kaapseplein;Veolia (incl. Connexxion);80284;453093;Den Haag;80284;453093;4.297677256834682;52.06109101227773;101438
bus;Delft, Burgwal;Veolia (incl. Connexxion);84596;447610;Delft;84596;447610;4.361674818214269;52.01238017223266;101439
bus;Den Haag, De Uithof;Veolia (incl. Connexxion);75973;450761;Den Haag;75973;450761;4.235364400829178;52.03953587557296;101440
bus;Den Haag, De Uithof;Veolia (incl. Connexxion);76039;450809;Den Haag;76039;450809;4.236315097959284;52.03997664205033;101441
bus;Delft, Nieuwe Langendijk;Veolia (incl. Connexxion);84769;447724;Delft;84769;447724;4.364171016793731;52.013426615214115;101442
bus;Monster, De Tol;Veolia (incl. Connexxion);73872;451376;Den Haag;73872;451376;4.204601909924862;52.044759061736755;101443
bus;Monster, De Tol;Veolia (incl. Connexxion);73800;451356;Westland;73800;451356;4.203557329732747;52.04456878512082;101444
bus;Delft, Nieuwe Langendijk;Veolia (incl. Connexxion);84754;447722;Delft;84754;447722;4.363952960883234;52.013406742462735;101445
bus;Leidschendam, Graaf W. de Rijkelaan;Veolia (incl. Connexxion);87421;457307;Leidschendam-Voorburg;87421;457307;4.400900259930657;52.09987860326779;101446
bus;Den Haag, Gouverneurplein;Veolia (incl. Connexxion);81290;452531;Den Haag;81290;452531;4.312465776906914;52.05617519343148;101447
bus;Den Haag, Reigersbergenweg;Veolia (incl. Connexxion);83978;456697;Den Haag;83978;456697;4.350785092771285;52.09396554235397;101448
bus;Den Haag, Reigersbergenweg;Veolia (incl. Connexxion);83950;456692;Den Haag;83950;456692;4.350377597530705;52.0939170149798;101449
bus;Delft, van Adrichemstraat;Veolia (incl. Connexxion);82734;447705;Delft;82734;447705;4.334536592761427;52.012994551915824;101450
bus;Den Haag, Parijsplein;Veolia (incl. Connexxion);80156;448614;Den Haag;80156;448614;4.296791654920522;52.02082180270798;101451
bus;Den Haag, Carry van Bruggenhof;Veolia (incl. Connexxion);79419;450795;Den Haag;79419;450795;4.285574182442275;52.040322076746236;101452
bus;Den Haag, Lanen;Veolia (incl. Connexxion);86948;452920;Den Haag;86948;452920;4.394872861395298;52.060394792405695;101453
bus;Den Haag, Lanen;Veolia (incl. Connexxion);86977;452952;Den Haag;86977;452952;4.395289301587003;52.06068593671531;101454
bus;Den Haag, Hofzichtlaan;Veolia (incl. Connexxion);84483;457209;Den Haag;84483;457209;4.358047450093866;52.09863137638511;101455
bus;Den Haag, Carry van Bruggenhof;Veolia (incl. Connexxion);79421;450764;Den Haag;79421;450764;4.285610181564011;52.04004375912574;101456
bus;Den Haag, Oosteinde;Veolia (incl. Connexxion);79698;449278;Den Haag;79698;449278;4.289974039648953;52.026727058776565;101457
bus;Den Haag, Oosteinde;Veolia (incl. Connexxion);79704;449238;Den Haag;79704;449238;4.290070253864978;52.02636840057813;101458
bus;Den Haag, Leidschenveen Centrum;Veolia (incl. Connexxion);87299;453375;Den Haag;87299;453375;4.399900173600894;52.06452687147833;101459
bus;Den Haag, Steenhouwersgaarde;Veolia (incl. Connexxion);78795;450601;Den Haag;78795;450601;4.276523952794921;52.038493197769775;101460
