id;object_id;dataset_id;report;status;subtype;created;modified;closed;reference_case_id;latitude;longitude;address;category_id;category_name;votes;reverse_geolocation
05c1ac739d8b2d040a2c605e68aed352;0;0513;[];closed;newobject;2022-04-08 11:07:01.440191;null;2023-07-24 22:06:14.313;92484;52.009569919927344;4.735056459903717;null;6245;fiets (wrak) kapot / onbeheerd / te lang geparkeerd;1;{"road":"Verkennerspad","city":"Gouda","postcode":"2807AA","house_number":"3","neighbourhood":"Oosterwei","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
f79259621be34ac9ee292df23eea3b3d;10208;lantaarnpalen-gouda;[{"type":"int4","value":"10208","columnName":"ogc_fid"},{"type":"varchar","value":"12001","columnName":"fid"},{"type":"varchar","value":"F858","columnName":"mast_id"},{"type":"float8","value":"4.72997","columnName":"longitude"},{"type":"float8","value":"52.01135","columnName":"latitude"},{"type":"geometry","value":"0101000000963E74417DEB1240A167B3EA73014A40","columnName":"wkb_geometry"}];closed;null;2022-04-08 11:06:08.971594;null;2023-07-24 22:05:55.264;92483;52.0113500000000002;4.72996999999999979;null;6240;lichthinder;1;{"road":"De Kortestraat","city":"Gouda","postcode":"2806LZ","house_number":"71","neighbourhood":"Oosterwei","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
e15c37f87c4767d0f64b6cae8d7c4422;0;0513;[];closed;newobject;2022-04-07 09:13:57.137844;null;2023-07-24 22:05:54.339;92352;52.01718145839587;4.7332876069205145;null;6239;lantaarnpaal staat scheef;1;{"road":"Goudvlinderstraat","city":"Gouda","postcode":"2805KL","house_number":"2","neighbourhood":"Middenwillens","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
b207e2af1ac119d5d46c3d93bbb1818d;7060;lantaarnpalen-gouda;[{"type":"int4","value":"7060","columnName":"ogc_fid"},{"type":"varchar","value":"7794","columnName":"fid"},{"type":"varchar","value":"W331","columnName":"mast_id"},{"type":"float8","value":"4.71091","columnName":"longitude"},{"type":"float8","value":"52.01619","columnName":"latitude"},{"type":"geometry","value":"0101000000F29881CAF8D71240D942908312024A40","columnName":"wkb_geometry"}];closed;null;2022-02-28 16:32:41.310533;null;2023-07-24 22:05:52.714;90363;52.0161900000000017;4.71091000000000015;null;6238;lantaarnpaal is aangereden;2;{"road":"Jan Van Der Heijdenstraat","city":"Gouda","postcode":"2806AR","house_number":"10","neighbourhood":"Kadenbuurt","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
16105ca9aa0eac840c112e9776dd45f0;0;0513;[];closed;newobject;2022-02-22 13:58:40.538503;null;2023-07-24 22:05:51.818;90362;52.01556560183738;4.7094783620725265;null;6244;door personen;2;{"road":"Vredebest","city":"Gouda","postcode":"2801AS","house_number":"1","neighbourhood":"Nieuwe Park Oost","country":"Nederland","state":"Nederland","suburb":"","country_code":""}
a0a776a5be3430a172f18459f1b77fd2;13572;lantaarnpalen-gouda;[{"type":"int4","value":"13572","columnName":"ogc_fid"},{"type":"varchar","value":"13733","columnName":"fid"},{"type":"varchar","value":"A765","columnName":"mast_id"},{"type":"float8","value":"4.71419","columnName":"longitude"},{"type":"float8","value":"52.02585","columnName":"latitude"},{"type":"geometry","value":"01010000005E85949F54DB1240014D840D4F034A40","columnName":"wkb_geometry"}];closed;null;2022-03-23 11:53:34.983918;null;2023-07-24 22:05:46.635;90009;52.0258499999999984;4.71419000000000032;null;6239;lantaarnpaal staat scheef;1;{"road":"Groen Van Prinsterersingel","city":"Gouda","postcode":"2805TE","house_number":"50a","neighbourhood":"Ouwe Gouwe","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
ff4b3caafcfca29d194858294e49eecf;341;lantaarnpalen-gouda;[{"type":"int4","value":"341","columnName":"ogc_fid"},{"type":"varchar","value":"392","columnName":"fid"},{"type":"varchar","value":"AZ16","columnName":"mast_id"},{"type":"float8","value":"4.73354","columnName":"longitude"},{"type":"float8","value":"52.01718","columnName":"latitude"},{"type":"geometry","value":"01010000003A3B191C25EF1240991249F432024A40","columnName":"wkb_geometry"}];closed;null;2022-03-21 19:28:52.00119;null;2023-07-24 22:05:45.826;89513;52.0171800000000033;4.73353999999999964;null;6238;lantaarnpaal is aangereden;2;{"road":"Goudvlinderstraat","city":"Gouda","postcode":"2805KL","house_number":"2","neighbourhood":"Middenwillens","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
700a68aa0532de684c287c9c9f5a99f9;7595;lantaarnpalen-gouda;[{"type":"int4","value":"7595","columnName":"ogc_fid"},{"type":"varchar","value":"7551","columnName":"fid"},{"type":"varchar","value":"A601","columnName":"mast_id"},{"type":"float8","value":"4.72123","columnName":"longitude"},{"type":"float8","value":"52.02304","columnName":"latitude"},{"type":"geometry","value":"01010000008A93FB1D8AE21240FB3F87F9F2024A40","columnName":"wkb_geometry"}];closed;null;2022-03-11 14:42:29.422354;null;2023-07-24 22:05:45.546;88854;52.0230400000000017;4.72123000000000026;null;6237;lantaarnpaal en/of lamp is vies;1;{"road":"Wethouder Venteweg","city":"Gouda","postcode":"2805JM","house_number":"123","neighbourhood":"Wethouder Venteweg","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
fd46e70651d3c80b761453d038a06fc9;7595;lantaarnpalen-gouda;[{"type":"int4","value":"7595","columnName":"ogc_fid"},{"type":"varchar","value":"7551","columnName":"fid"},{"type":"varchar","value":"A601","columnName":"mast_id"},{"type":"float8","value":"4.72123","columnName":"longitude"},{"type":"float8","value":"52.02304","columnName":"latitude"},{"type":"geometry","value":"01010000008A93FB1D8AE21240FB3F87F9F2024A40","columnName":"wkb_geometry"}];closed;null;2022-03-11 14:42:26.834346;null;2023-07-24 22:05:37.632;88853;52.0230400000000017;4.72123000000000026;null;6238;lantaarnpaal is aangereden;1;{"road":"Wethouder Venteweg","city":"Gouda","postcode":"2805JM","house_number":"123","neighbourhood":"Wethouder Venteweg","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
923a622106427ccdc7b039adb47fcad6;1837;lantaarnpalen-gouda;[{"type":"int4","value":"1837","columnName":"ogc_fid"},{"type":"varchar","value":"1757","columnName":"fid"},{"type":"varchar","value":"AB94","columnName":"mast_id"},{"type":"float8","value":"4.689","columnName":"longitude"},{"type":"float8","value":"52.01085","columnName":"latitude"},{"type":"geometry","value":"0101000000A8C64B3789C11240AF94658863014A40","columnName":"wkb_geometry"}];closed;null;2022-03-11 14:23:26.690488;null;2023-07-24 22:05:35.254;88820;52.0108499999999978;4.68900000000000006;null;6240;lichthinder;1;{"road":"Goudkade","city":"Gouda","postcode":"2802AA","house_number":"6-11","neighbourhood":"Industrieterrein Kromme Gouwe","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
0db73fa3a22ca7eb632ca16a86fc47e4;8503;lantaarnpalen-gouda;[{"type":"int4","value":"8503","columnName":"ogc_fid"},{"type":"varchar","value":"6961","columnName":"fid"},{"type":"varchar","value":"G480","columnName":"mast_id"},{"type":"float8","value":"4.70194","columnName":"longitude"},{"type":"float8","value":"52.01017","columnName":"latitude"},{"type":"geometry","value":"01010000005704FF5BC9CE12403EB324404D014A40","columnName":"wkb_geometry"}];closed;null;2022-03-11 14:18:06.86402;null;2023-07-24 22:05:22.75;88788;52.01017;4.70194;null;6239;lantaarnpaal staat scheef;1;{"road":"Prins Hendrikstraat","city":"Gouda","postcode":"2802JN","house_number":"158","neighbourhood":"De Korte Akkeren Oud","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
299afaf3e41d94389e254d28c8f2e935;8784;lantaarnpalen-gouda;[{"type":"int4","value":"8784","columnName":"ogc_fid"},{"type":"varchar","value":"7022","columnName":"fid"},{"type":"varchar","value":"G190","columnName":"mast_id"},{"type":"float8","value":"4.70391","columnName":"longitude"},{"type":"float8","value":"52.00795","columnName":"latitude"},{"type":"geometry","value":"0101000000374F75C8CDD0124069006F8104014A40","columnName":"wkb_geometry"}];closed;null;2022-03-11 14:15:24.898734;null;2023-07-24 22:05:03.684;88787;52.007950000000001;4.70390999999999959;null;6239;lantaarnpaal staat scheef;1;{"road":"Prins Hendrikstraat","city":"Gouda","postcode":"2802JC","house_number":"69","neighbourhood":"De Korte Akkeren Oud","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
49289e97ad77948d1d6f62f4a443a8b0;0;0513;[];open;newobject;2023-01-26 12:24:21.379847;null;null;null;52.01809064032952;4.712963104248047;null;6213;eikenprocessierups;1;{"road":"Graaf Florisweg","city":"Gouda","postcode":"2805AM","house_number":"40","neighbourhood":"Ouwe Gouwe","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
be8e68ba695ee30852a4707642a049dd;0;0513;[{"type":"numeric","value":"19868","columnName":"fid"},{"type":"numeric","value":"34336","columnName":"BOOMNUMMER"},{"type":"text","value":"Treurwilg","columnName":"INV_BOOM_1"},{"type":"text","value":"Gerard Leeustraat","columnName":"ADM_STRAAT"},{"type":"text","value":"Sport Gouda","columnName":"EIGENAAR"},{"type":"numeric","value":"4.69939851850886","columnName":"X"},{"type":"numeric","value":"52.0071397333838","columnName":"Y"}];closed;newobject;2020-04-24 14:47:34.27048;null;2021-09-27 11:50:16.215767;null;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;{"road":"Ceintuurbaan","city":"Deventer","postcode":"7413DL","house_number":"399","neighbourhood":"Rode Dorp","country":"Netherlands","state":"Overijssel","suburb":"","country_code":""}
e570089075535d77fddae73352e333c5;0;0513;[{"type":"numeric","value":"19868","columnName":"fid"},{"type":"numeric","value":"34336","columnName":"BOOMNUMMER"},{"type":"text","value":"Treurwilg","columnName":"INV_BOOM_1"},{"type":"text","value":"Gerard Leeustraat","columnName":"ADM_STRAAT"},{"type":"text","value":"Sport Gouda","columnName":"EIGENAAR"},{"type":"numeric","value":"4.69939851850886","columnName":"X"},{"type":"numeric","value":"52.0071397333838","columnName":"Y"}];closed;newobject;2020-04-24 14:32:57.993895;null;2021-09-27 11:50:16.230129;null;52.2197901809447;6.89626772558522;null;6196;kapot of versleten;1;{"road":"Ceintuurbaan","city":"Deventer","postcode":"7413DL","house_number":"399","neighbourhood":"Rode Dorp","country":"Netherlands","state":"Overijssel","suburb":"","country_code":""}
53385e65a0c2efd2debd8286cc06a703;3040;604fd087-ab4c-4c15-b1df-549e7ccc3140;[{"type":"numeric","value":"3040","columnName":"fid"},{"type":"text","value":"W313","columnName":"MASTNUMMER"},{"type":"text","value":"Boelekade","columnName":"STRAATNAAM"},{"type":"text","value":"","columnName":"EIGENAAR"},{"type":"numeric","value":"4.7140839798055","columnName":"X"},{"type":"numeric","value":"52.014404613975","columnName":"Y"}];closed;null;2020-04-24 09:15:06.149822;null;2021-09-27 11:50:16.35611;null;52.014404613975;4.7140839798055;null;6237;lantaarnpaal en/of lamp is vies;1;{"road":"Boelekade","city":"Gouda","postcode":"2806AH","house_number":"171a","neighbourhood":"Kadenbuurt","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
7739303168acd6f085f8198f0de03b21;0;0513;[];closed;newobject;2021-01-15 09:42:47.448356;null;2021-09-27 11:49:50.173104;90361;52.02281624553251;4.7331708669662484;null;6248;fiets (wrak) kapot / onbeheerd / te lang geparkeerd;1;{"road":"Kale Jonkerpad","city":"Gouda","postcode":"2805LD","house_number":"5","neighbourhood":"De Goudse Hout","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
a647751d6e2176d6bddd7456af0786bd;0;0513;[];closed;newobject;2021-01-15 09:18:35.147564;null;2021-09-27 11:49:50.237924;90360;52.010219575726296;4.71038818359375;null;6213;eikenprocessierups;1;{"road":"Dubbele Buurt","city":"Gouda","postcode":"2801PA","house_number":"10a","neighbourhood":"De Baan e.o.","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
717ffbf1a61ea052457a5db95649b621;0;0513;[];closed;newobject;2020-12-14 18:24:23.696821;2020-12-14 21:50:04.832913;2021-09-27 11:49:50.656979;90359;52.00595660496745;4.699927568435669;null;6213;eikenprocessierups;2;{"road":"Emmastraat","city":"Gouda","postcode":"2802LB","house_number":"8","neighbourhood":"De Korte Akkeren Oud","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
68f3859dba28c57b6850416b6ce85562;0;0513;[];closed;newobject;2020-12-14 09:51:25.535195;2020-12-14 21:46:46.826183;2021-09-27 11:49:58.133619;90358;52.00485364788321;4.698929786682129;null;6213;eikenprocessierups;2;{"road":"Tweede E.j. Potgieterstraat","city":"Gouda","postcode":"2802VB","house_number":"81","neighbourhood":"De Korte Akkeren Nieuw","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
ea8cfbbcd62c6df7f11304ee24857bac;0;0513;[];closed;newobject;2020-09-28 18:06:43.191039;2021-01-13 13:44:19.258979;2021-09-27 11:49:58.228516;90357;52.01581885449704;4.707209765911101;null;6213;eikenprocessierups;2;{"road":"Crabethpark","city":"Gouda","postcode":"2801AP","house_number":"14","neighbourhood":"Nieuwe Park Oost","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
240913f7d1dc116ea8035c66995206c4;0;0513;[];closed;newobject;2020-09-28 16:55:35.638162;null;2021-09-27 11:49:58.369331;90356;52.015417720655876;4.70383420586586;null;6247;auto of ander voertuig kapot / onbeheerd / te lang geparkeerd;1;{"road":"Van Beverninghlaan","city":"Gouda","postcode":"2801AE","house_number":"20","neighbourhood":"Nieuwe Park Oost","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
3bf651785ef87649245422713604c8c7;0;0513;[];closed;newobject;2020-09-28 16:31:39.419765;null;2021-09-27 11:49:58.280844;90355;52.01559600280706;4.7039200365543365;null;6213;eikenprocessierups;1;{"road":"Van Bergen IJzendoornpark","city":"Gouda","postcode":"2801AB","house_number":"31a","neighbourhood":"Nieuwe Park Oost","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
3185ac16cc20890f05ed47fe933fedd9;0;0513;[];closed;newobject;2020-10-28 11:41:03.259202;null;2021-09-27 11:49:58.219251;90354;52.01236246496336;4.71087098121643;null;6213;eikenprocessierups;1;{"road":"Markt","city":"Gouda","postcode":"2801JK","house_number":"35","neighbourhood":"Nieuwe Markt e.o.","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
079f760c54c5b6efdc5a2ec77a8dbdb6;0;0513;[];closed;newobject;2020-09-28 14:09:48.292327;2021-01-13 13:44:48.756795;2021-09-27 11:49:58.363829;90352;52.01584732991074;4.704229831695557;null;6221;bijen / hommels ;2;{"road":"Van Bergen IJzendoornpark","city":"Gouda","postcode":"2801AB","house_number":"51","neighbourhood":"Nieuwe Park Oost","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
3ea176cb5193a05016f07fc3b315f87d;0;0513;[];closed;newobject;2020-09-28 13:55:06.625638;null;2021-09-27 11:49:58.297492;90350;52.2197901809447;6.89626772558522;null;6171;Drijfvuil;1;null
1562921fb181e6b043d693706d35d3f8;0;0513;[];closed;newobject;2020-09-28 13:53:14.241938;null;2021-09-27 11:49:58.755728;90349;52.2197901809447;6.89626772558522;null;6171;Drijfvuil;1;null
285a13066f9ca1fa2fbe9b0120d203df;0;0513;[];closed;newobject;2020-09-28 13:51:48.473523;null;2021-09-27 11:49:58.766632;90348;52.2197901809447;6.89626772558522;null;6171;Drijfvuil;1;null
cffa7241b91bfcb061bdfe43e11b9dd5;0;0513;[];closed;newobject;2020-12-14 11:20:49.495931;2020-12-14 21:50:43.946702;2021-09-27 11:49:50.757575;90347;52.005091413385145;4.700109958648682;null;6213;eikenprocessierups;2;{"road":"Jacob Van Lennepkade","city":"Gouda","postcode":"2802LG","house_number":"5","neighbourhood":"De Korte Akkeren Nieuw","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
cda3a8d220ad8dd92190ddecb6447dea;0;0513;[];closed;newobject;2020-04-24 09:24:15.773888;null;2021-09-27 11:50:16.464917;90346;52.015083027013475;4.721546173095702;null;6202;afval niet opgehaald ;1;{"road":"Adriaen Gerridsz De Vrijestraat","city":"Gouda","postcode":"2806SP","house_number":"10","neighbourhood":"Kadenbuurt","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
f46bd27e534bb67fb69c9c7913cfd13d;0;0513;[];closed;newobject;2020-07-13 10:44:57.122378;2020-07-31 11:33:17.404547;2020-07-31 11:33:28.865812;90345;52.0150846777897;4.7072553634643555;null;6202;afval niet opgehaald ;1;{"road":"Crabethstraat","city":"Gouda","postcode":"2801AN","house_number":"10","neighbourhood":"Nieuwe Park-Oost","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
fa54d2e8dea766bb74ac709b22a5e74a;0;0513;[];closed;newobject;2020-06-25 19:19:34.081254;null;2021-09-27 11:50:07.925123;90344;52.00728573120742;4.697851538658142;null;6222;dispenser hondenpoepzakjes leeg;1;{"road":"Westerkade","city":"Gouda","postcode":"2802SK","house_number":"153","neighbourhood":"De Korte Akkeren-Oud","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
8ae26e2b4bff3c0517a3000d32c68930;0;0513;[];closed;newobject;2020-04-24 14:31:13.626018;null;2021-09-27 11:50:16.247093;90343;52.015924915004035;4.728069305419922;null;6203;afval overig;1;{"road":"Gloriantplantsoen","city":"Gouda","postcode":"2805XD","house_number":"63b","neighbourhood":"Achterwillenseweg","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
509992f1d1ff70eac846d96415f49091;0;0513;[];closed;newobject;2020-06-25 19:17:54.290165;null;2021-09-27 11:50:07.966758;90342;52.007536692228626;4.697400927543639;null;6203;afval overig;1;{"road":"Westerkade","city":"Gouda","postcode":"2802SM","house_number":"62","neighbourhood":"De Korte Akkeren-Oud","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
c0820864ac5e0e0ad48142b6f566551d;0;0513;[];closed;newobject;2020-06-25 19:17:00.038611;null;2021-09-27 11:50:08.028238;90341;52.007738120451194;4.697105884552002;null;6222;dispenser hondenpoepzakjes leeg;1;{"road":"Westerkade","city":"Gouda","postcode":"2802SM","house_number":"62","neighbourhood":"De Korte Akkeren-Oud","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
d763fff35c6dc442e3de3bec91ff9a93;0;0513;[];closed;newobject;2020-06-25 19:02:41.635912;null;2021-09-27 11:50:07.995362;90340;52.00808153696971;4.697079062461852;null;6202;afval niet opgehaald ;1;{"road":"Walvisstraat","city":"Gouda","postcode":"2802SE","house_number":"84","neighbourhood":"De Korte Akkeren-Oud","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
6c75b5746feffd4a710e5165e654fc5c;0;0513;[];closed;newobject;2020-04-24 09:25:26.499319;null;2021-09-27 11:50:16.969355;90339;52.014482140406045;4.728423357009888;null;6202;afval niet opgehaald ;1;{"road":"Helena Rietbergstraat","city":"Gouda","postcode":"2806KP","house_number":"12","neighbourhood":"Voorwillenseweg","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
9c9d66d89eadb5689538f93ea0067ea6;0;0513;[];closed;newobject;2022-03-23 11:57:54.899517;null;2022-03-23 12:03:15.680536;90010;52.02343063223711;4.70806353527223;null;6239;lantaarnpaal staat scheef;1;{"road":"Ridder Van Catsweg","city":"Gouda","postcode":"2805BC","house_number":"256","neighbourhood":"De Mammoet","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
0aada6e46f651a8217c18c48838e297b;0;0513;[];closed;newobject;2022-03-23 11:58:56.283642;null;2022-03-23 12:02:28.037291;90011;52.02356125456245;4.70838365947202;null;6239;lantaarnpaal staat scheef;1;{"road":"Omlooppad","city":"Gouda","postcode":"2805RZ","house_number":"1","neighbourhood":"De Mammoet","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
8fc2113d0f30e146eeefe3eed13e2da7;0;0513;[];closed;newobject;2022-03-23 11:59:59.464528;null;2022-03-23 12:01:14.408489;90012;52.02364838336425;4.708113458427759;null;6213;eikenprocessierups;1;{"road":"Ridder Van Catsweg","city":"Gouda","postcode":"2805BC","house_number":"256-1","neighbourhood":"De Mammoet","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
4a899f7da296706998866c04ef1f48fd;9384;lantaarnpalen-gouda;[{"type":"int4","value":"9384","columnName":"ogc_fid"},{"type":"varchar","value":"11051","columnName":"fid"},{"type":"varchar","value":"P029","columnName":"mast_id"},{"type":"float8","value":"4.71409","columnName":"longitude"},{"type":"float8","value":"52.02605","columnName":"latitude"},{"type":"geometry","value":"0101000000419AB1683ADB1240C8073D9B55034A40","columnName":"wkb_geometry"}];closed;null;2022-03-23 11:53:02.982719;null;2022-03-23 11:53:21.409202;90008;52.0260499999999979;4.71408999999999967;null;6239;lantaarnpaal staat scheef;1;{"road":"Groen Van Prinsterersingel","city":"Gouda","postcode":"2805TD","house_number":"41a","neighbourhood":"Ouwe Gouwe","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
368a0b0c502b471b2520a6c2a30c87b6;0;0513;[];closed;newobject;2022-03-03 17:07:40.258915;null;2022-03-04 22:09:46.715;88061;52.030528324770216;4.756806492805481;null;6248;fiets (wrak) kapot / onbeheerd / te lang geparkeerd;1;{"road":"Ree","city":"Reeuwijk","postcode":"2811HG","house_number":"54a","neighbourhood":"Sluipwijk","country":"Netherlands","state":"Zuid-Holland","suburb":"","country_code":""}
b54ccf6abbc7e5b0647d616c5e5f97c3;0;0513;[];closed;newobject;2022-03-03 17:00:19.952283;null;2022-03-04 22:09:46.592;88028;52.00869159010338;4.708233028650284;null;6244;door personen;1;{"road":"Lange Willemsteeg","city":"Gouda","postcode":"2801WC","house_number":"13","neighbourhood":"Raam e.o.","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
450937d63b73f4ae23cd22abee578d2a;0;0513;[];closed;newobject;2022-03-03 16:46:15.639641;null;2022-03-04 22:09:45.617;87997;52.00818555202986;4.708499908447265;null;6247;auto of ander voertuig kapot / onbeheerd / te lang geparkeerd;1;{"road":"Raam","city":"Gouda","postcode":"2801VR","house_number":"256","neighbourhood":"Raam e.o.","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
059e8df2327fe0e4980a33d22ad9bda3;0;0513;[];closed;newobject;2022-03-03 16:40:57.925734;null;2022-03-04 22:09:44.917;87996;52.008730388871186;4.708383232355118;null;6245;fiets (wrak) kapot / onbeheerd / te lang geparkeerd;1;{"road":"Lange Willemsteeg","city":"Gouda","postcode":"2801WC","house_number":"7","neighbourhood":"Raam e.o.","country":"Nederland","state":"Zuid-Holland","suburb":"","country_code":""}
